lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.824,1.0
1,0.6,0.651,0.609
2,0.408,0.51,0.42
3,0.294,0.397,0.305
4,0.248,0.308,0.257
5,0.234,0.241,0.239
6,0.21,0.191,0.212
7,0.174,0.156,0.177
8,0.156,0.132,0.158
9,0.148,0.119,0.15
10,0.15,0.114,0.151
11,0.147,0.114,0.149
12,0.156,0.119,0.158
13,0.148,0.126,0.15
14,0.143,0.135,0.146
15,0.163,0.145,0.166
16,0.164,0.155,0.166
17,0.179,0.164,0.18
18,0.177,0.172,0.177
19,0.168,0.178,0.168
20,0.15,0.182,0.15
21,0.145,0.184,0.145
22,0.159,0.184,0.161
23,0.172,0.183,0.174
24,0.157,0.179,0.163
25,0.146,0.174,0.157
26,0.149,0.161,0.162
27,0.135,0.154,0.151
28,0.123,0.151,0.143
29,0.125,0.149,0.148
30,0.141,0.147,0.163
31,0.142,0.144,0.16
32,0.149,0.14,0.163
33,0.139,0.136,0.15
34,0.131,0.132,0.139
35,0.12,0.128,0.124
36,0.132,0.123,0.133
37,0.141,0.12,0.137
38,0.136,0.117,0.13
39,0.122,0.115,0.117
40,0.12,0.114,0.116
41,0.109,0.112,0.107
42,0.113,0.111,0.112
43,0.115,0.108,0.116
44,0.096,0.106,0.099
45,0.087,0.103,0.091
46,0.09,0.102,0.094
47,0.1,0.1,0.103
48,0.11,0.099,0.111
49,0.09,0.096,0.091
50,0.077,0.095,0.076
51,0.064,0.095,0.063
52,0.079,0.095,0.078
53,0.096,0.097,0.096
54,0.112,0.099,0.115
55,0.119,0.101,0.126
56,0.123,0.103,0.133
57,0.125,0.104,0.139
58,0.134,0.105,0.151
59,0.113,0.105,0.132
60,0.091,0.106,0.109
61,0.068,0.107,0.083
62,0.082,0.107,0.094
63,0.099,0.106,0.106
64,0.107,0.105,0.11
65,0.105,0.104,0.102
66,0.12,0.101,0.112
67,0.118,0.099,0.106
68,0.106,0.097,0.093
69,0.11,0.094,0.097
70,0.104,0.092,0.092
71,0.1,0.089,0.091
72,0.088,0.085,0.082
73,0.066,0.08,0.061
74,0.042,0.075,0.04
75,0.047,0.07,0.045
76,0.054,0.066,0.052
77,0.055,0.063,0.053
78,0.065,0.059,0.061
79,0.059,0.056,0.054
80,0.058,0.051,0.052
81,0.066,0.047,0.061
82,0.06,0.043,0.056
83,0.043,0.04,0.042
84,0.043,0.037,0.045
85,0.046,0.036,0.052
86,0.04,0.035,0.049
87,0.034,0.037,0.047
88,0.037,0.039,0.054
89,0.031,0.041,0.047
90,0.031,0.042,0.044
91,0.013,0.044,0.023
92,-0.001,0.045,0.006
93,0.023,0.045,0.026
94,0.047,0.046,0.045
95,0.068,0.045,0.06
96,0.059,0.044,0.048
97,0.045,0.043,0.031
98,0.042,0.042,0.025
99,0.052,0.04,0.036
100,0.065,0.039,0.049
101,0.067,0.037,0.053
102,0.067,0.035,0.055
103,0.057,0.032,0.046
104,0.048,0.028,0.037
105,0.016,0.024,0.006
106,0.002,0.021,-0.008
107,-0.017,0.016,-0.027
108,-0.015,0.012,-0.026
109,-0.011,0.008,-0.022
110,-0.008,0.005,-0.017
111,-0.008,0.001,-0.015
112,-0.012,-0.004,-0.015
113,-0.003,-0.008,-0.002
114,-0.008,-0.012,-0.005
115,-0.008,-0.014,-0.001
116,-0.006,-0.017,0.005
117,-0.014,-0.019,-0.001
118,-0.021,-0.019,-0.008
119,-0.019,-0.019,-0.008
120,-0.027,-0.018,-0.019
121,-0.028,-0.018,-0.024
122,-0.018,-0.017,-0.017
123,-0.009,-0.016,-0.012
124,-0.001,-0.014,-0.009
125,-0.0,-0.014,-0.013
126,-0.001,-0.013,-0.017
127,-0.003,-0.013,-0.02
128,-0.02,-0.014,-0.036
129,-0.027,-0.016,-0.042
130,-0.025,-0.018,-0.039
131,-0.028,-0.019,-0.04
132,-0.025,-0.021,-0.037
133,-0.029,-0.022,-0.041
134,-0.017,-0.023,-0.029
135,-0.008,-0.025,-0.02
136,-0.016,-0.027,-0.028
137,-0.042,-0.029,-0.055
138,-0.036,-0.03,-0.049
139,-0.029,-0.031,-0.043
140,-0.017,-0.032,-0.029
141,-0.023,-0.032,-0.031
142,-0.044,-0.033,-0.048
143,-0.052,-0.034,-0.052
144,-0.049,-0.035,-0.046
145,-0.045,-0.037,-0.038
146,-0.037,-0.037,-0.027
147,-0.037,-0.038,-0.025
148,-0.024,-0.038,-0.015
149,-0.039,-0.04,-0.031
150,-0.048,-0.042,-0.044
151,-0.044,-0.045,-0.044
152,-0.034,-0.046,-0.037
153,-0.042,-0.048,-0.05
154,-0.051,-0.05,-0.064
155,-0.049,-0.051,-0.066
156,-0.034,-0.051,-0.055
157,-0.024,-0.051,-0.046
158,-0.034,-0.051,-0.055
159,-0.053,-0.05,-0.072
160,-0.059,-0.049,-0.073
161,-0.076,-0.049,-0.088
162,-0.068,-0.048,-0.081
163,-0.075,-0.046,-0.088
164,-0.073,-0.043,-0.086
165,-0.06,-0.042,-0.072
166,-0.041,-0.041,-0.056
167,-0.029,-0.042,-0.046
168,-0.03,-0.042,-0.048
169,-0.032,-0.041,-0.048
170,-0.043,-0.041,-0.057
171,-0.032,-0.04,-0.042
172,-0.012,-0.04,-0.019
173,-0.012,-0.04,-0.015
174,-0.019,-0.041,-0.017
175,-0.037,-0.042,-0.032
176,-0.051,-0.043,-0.043
177,-0.036,-0.044,-0.028
178,-0.042,-0.044,-0.034
179,-0.047,-0.045,-0.041
180,-0.054,-0.045,-0.052
181,-0.062,-0.045,-0.062
182,-0.059,-0.046,-0.062
183,-0.065,-0.049,-0.073
184,-0.066,-0.052,-0.079
185,-0.074,-0.055,-0.09
186,-0.073,-0.057,-0.09
187,-0.072,-0.058,-0.09
188,-0.049,-0.059,-0.068
189,-0.036,-0.058,-0.053
190,-0.044,-0.057,-0.06
191,-0.039,-0.055,-0.054
192,-0.044,-0.054,-0.059
193,-0.06,-0.054,-0.074
194,-0.05,-0.053,-0.064
195,-0.043,-0.053,-0.059
196,-0.049,-0.053,-0.067
197,-0.056,-0.053,-0.074
198,-0.05,-0.055,-0.069
199,-0.048,-0.056,-0.065
200,-0.072,-0.058,-0.084
201,-0.069,-0.059,-0.077
202,-0.076,-0.059,-0.079
203,-0.062,-0.06,-0.062
204,-0.058,-0.062,-0.053
205,-0.05,-0.064,-0.042
206,-0.045,-0.066,-0.036
207,-0.053,-0.067,-0.045
208,-0.064,-0.069,-0.057
209,-0.077,-0.069,-0.073
210,-0.086,-0.069,-0.083
211,-0.088,-0.069,-0.088
212,-0.082,-0.068,-0.086
213,-0.081,-0.066,-0.089
214,-0.074,-0.065,-0.085
215,-0.057,-0.062,-0.071
216,-0.061,-0.059,-0.077
217,-0.038,-0.057,-0.053
218,-0.05,-0.055,-0.062
219,-0.047,-0.052,-0.057
220,-0.035,-0.05,-0.046
221,-0.043,-0.047,-0.056
222,-0.04,-0.045,-0.053
223,-0.063,-0.043,-0.074
224,-0.057,-0.041,-0.068
225,-0.052,-0.04,-0.066
226,-0.029,-0.038,-0.045
227,-0.021,-0.037,-0.039
228,-0.026,-0.035,-0.043
229,-0.032,-0.034,-0.047
230,-0.028,-0.034,-0.038
231,-0.026,-0.034,-0.03
232,-0.038,-0.034,-0.038
233,-0.036,-0.034,-0.032
234,-0.027,-0.034,-0.019
235,-0.026,-0.034,-0.014
236,-0.033,-0.034,-0.019
237,-0.038,-0.033,-0.023
238,-0.059,-0.033,-0.045
239,-0.056,-0.031,-0.046
240,-0.037,-0.029,-0.032
241,-0.014,-0.027,-0.012
242,-0.011,-0.025,-0.015
243,-0.03,-0.024,-0.038
244,-0.036,-0.022,-0.046
245,-0.024,-0.021,-0.036
246,-0.018,-0.02,-0.03
247,-0.006,-0.018,-0.018
248,-0.01,-0.017,-0.021
249,-0.013,-0.015,-0.023
250,0.002,-0.013,-0.008
251,-0.006,-0.011,-0.017
252,-0.005,-0.008,-0.017
253,-0.004,-0.006,-0.016
254,-0.002,-0.004,-0.015
255,-0.018,-0.001,-0.033
256,-0.012,0.001,-0.028
257,-0.001,0.002,-0.017
258,0.002,0.004,-0.013
259,0.006,0.005,-0.004
260,0.01,0.005,0.005
261,0.007,0.003,0.007
262,-0.005,0.001,-0.001
263,-0.005,0.0,0.003
264,-0.002,0.001,0.01
265,0.004,0.002,0.019
266,0.014,0.003,0.03
267,0.017,0.003,0.032
268,0.011,0.004,0.024
269,0.016,0.005,0.024
270,0.014,0.008,0.019
271,0.021,0.011,0.022
272,0.019,0.015,0.016
273,0.013,0.018,0.007
274,0.002,0.022,-0.005
275,0.003,0.026,-0.004
276,-0.003,0.03,-0.009
277,0.008,0.033,0.001
278,0.018,0.036,0.011
279,0.024,0.038,0.016
280,0.04,0.04,0.031
281,0.052,0.042,0.044
282,0.066,0.045,0.058
283,0.085,0.047,0.076
284,0.085,0.048,0.073
285,0.077,0.049,0.064
286,0.057,0.049,0.044
287,0.051,0.049,0.041
288,0.048,0.05,0.04
289,0.06,0.051,0.056
290,0.052,0.052,0.055
291,0.05,0.051,0.056
292,0.042,0.051,0.051
293,0.028,0.05,0.039
294,0.023,0.049,0.039
295,0.025,0.049,0.044
296,0.029,0.048,0.048
297,0.046,0.047,0.062
298,0.043,0.046,0.057
299,0.04,0.045,0.05
300,0.055,0.045,0.062
301,0.067,0.046,0.069
302,0.06,0.047,0.058
303,0.058,0.05,0.055
304,0.065,0.053,0.063
305,0.057,0.057,0.058
306,0.048,0.061,0.05
307,0.069,0.066,0.07
308,0.075,0.069,0.076
309,0.081,0.072,0.081
310,0.07,0.075,0.07
311,0.055,0.079,0.054
312,0.069,0.082,0.067
313,0.078,0.085,0.074
314,0.094,0.086,0.089
315,0.096,0.087,0.09
316,0.084,0.087,0.079
317,0.08,0.086,0.076
318,0.081,0.085,0.079
319,0.09,0.085,0.092
320,0.098,0.084,0.102
321,0.093,0.082,0.1
322,0.088,0.081,0.099
323,0.091,0.079,0.107
324,0.08,0.077,0.099
325,0.078,0.076,0.1
326,0.082,0.075,0.103
327,0.073,0.073,0.093
328,0.071,0.071,0.087
329,0.071,0.069,0.085
330,0.06,0.067,0.069
331,0.068,0.066,0.072
332,0.068,0.066,0.071
333,0.03,0.065,0.033
334,0.032,0.066,0.034
335,0.056,0.067,0.059
336,0.088,0.071,0.089
337,0.094,0.076,0.096
338,0.087,0.082,0.09
339,0.082,0.088,0.085
340,0.094,0.093,0.096
341,0.097,0.099,0.098
342,0.097,0.106,0.098
343,0.107,0.112,0.107
344,0.12,0.118,0.12
345,0.12,0.123,0.119
346,0.123,0.127,0.123
347,0.131,0.131,0.132
348,0.124,0.134,0.127
349,0.135,0.136,0.14
350,0.152,0.137,0.16
351,0.163,0.139,0.173
352,0.178,0.14,0.193
353,0.164,0.141,0.183
354,0.151,0.14,0.172
355,0.157,0.138,0.178
356,0.143,0.137,0.161
357,0.131,0.135,0.146
358,0.111,0.133,0.122
359,0.091,0.133,0.1
360,0.09,0.134,0.095
361,0.109,0.132,0.11
362,0.127,0.129,0.125
363,0.127,0.126,0.124
364,0.112,0.123,0.11
365,0.114,0.121,0.113
366,0.122,0.119,0.122
367,0.142,0.119,0.142
368,0.142,0.119,0.143
369,0.148,0.12,0.15
370,0.133,0.122,0.137
371,0.127,0.124,0.132
372,0.139,0.126,0.143
373,0.136,0.129,0.14
374,0.114,0.133,0.118
375,0.113,0.136,0.115
376,0.131,0.138,0.132
377,0.134,0.14,0.138
378,0.139,0.141,0.144
379,0.127,0.142,0.134
380,0.107,0.142,0.117
381,0.113,0.142,0.126
382,0.123,0.141,0.139
383,0.143,0.139,0.162
384,0.169,0.136,0.189
385,0.184,0.133,0.202
386,0.162,0.13,0.177
387,0.136,0.125,0.148
388,0.124,0.121,0.133
389,0.111,0.115,0.117
390,0.108,0.11,0.11
391,0.093,0.104,0.092
392,0.085,0.099,0.083
393,0.077,0.093,0.076
394,0.087,0.088,0.086
395,0.087,0.084,0.087
396,0.078,0.08,0.079
397,0.072,0.078,0.072
398,0.079,0.078,0.08
399,0.087,0.079,0.089
400,0.086,0.084,0.09
