lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.774,1.0
1,0.519,0.597,0.523
2,0.343,0.452,0.347
3,0.224,0.333,0.226
4,0.16,0.237,0.159
5,0.121,0.162,0.118
6,0.097,0.104,0.092
7,0.073,0.06,0.069
8,0.058,0.029,0.055
9,0.056,0.007,0.054
10,0.041,-0.006,0.04
11,0.041,-0.013,0.042
12,0.033,-0.014,0.035
13,0.053,-0.012,0.054
14,0.034,-0.008,0.034
15,0.024,-0.002,0.024
16,0.036,0.004,0.037
17,0.006,0.011,0.008
18,0.005,0.018,0.006
19,-0.012,0.023,-0.011
20,-0.031,0.028,-0.031
21,-0.026,0.031,-0.028
22,-0.014,0.033,-0.016
23,-0.011,0.034,-0.013
24,-0.002,0.033,-0.002
25,-0.009,0.032,-0.007
26,0.015,0.02,0.02
27,0.014,0.017,0.021
28,0.031,0.017,0.04
29,0.029,0.019,0.039
30,0.025,0.022,0.035
31,0.04,0.026,0.046
32,0.047,0.029,0.049
33,0.031,0.033,0.031
34,0.039,0.037,0.035
35,0.033,0.04,0.027
36,0.037,0.044,0.031
37,0.041,0.047,0.036
38,0.047,0.048,0.042
39,0.042,0.046,0.038
40,0.048,0.044,0.045
41,0.044,0.04,0.042
42,0.051,0.035,0.051
43,0.025,0.03,0.027
44,0.006,0.024,0.009
45,0.025,0.018,0.027
46,0.004,0.013,0.007
47,0.024,0.009,0.027
48,0.035,0.005,0.038
49,0.037,0.0,0.039
50,0.004,-0.005,0.005
51,-0.014,-0.01,-0.013
52,-0.036,-0.014,-0.036
53,-0.038,-0.017,-0.037
54,-0.027,-0.019,-0.026
55,-0.038,-0.02,-0.034
56,-0.045,-0.02,-0.039
57,-0.038,-0.02,-0.031
58,-0.038,-0.02,-0.03
59,-0.045,-0.019,-0.037
60,-0.022,-0.016,-0.014
61,0.008,-0.014,0.013
62,0.017,-0.011,0.02
63,0.014,-0.008,0.015
64,0.005,-0.005,0.003
65,0.006,-0.002,0.002
66,-0.003,0.0,-0.007
67,0.0,0.002,-0.003
68,0.002,0.003,-0.002
69,0.001,0.004,-0.001
70,-0.006,0.005,-0.008
71,0.0,0.006,-0.001
72,0.034,0.007,0.034
73,0.05,0.008,0.051
74,0.031,0.007,0.032
75,0.008,0.004,0.01
76,-0.016,0.002,-0.014
77,-0.013,-0.0,-0.011
78,-0.031,-0.003,-0.029
79,-0.024,-0.005,-0.024
80,-0.016,-0.007,-0.016
81,-0.007,-0.008,-0.008
82,-0.024,-0.009,-0.025
83,-0.014,-0.011,-0.015
84,-0.033,-0.011,-0.032
85,-0.008,-0.012,-0.005
86,-0.009,-0.012,-0.003
87,-0.009,-0.013,-0.003
88,0.001,-0.015,0.008
89,-0.003,-0.018,0.004
90,-0.012,-0.019,-0.005
91,0.005,-0.022,0.01
92,-0.005,-0.022,-0.004
93,-0.009,-0.022,-0.012
94,-0.024,-0.021,-0.03
95,-0.035,-0.019,-0.042
96,-0.02,-0.016,-0.027
97,-0.017,-0.012,-0.022
98,-0.019,-0.009,-0.022
99,-0.005,-0.009,-0.007
100,-0.025,-0.008,-0.025
101,-0.013,-0.006,-0.012
102,-0.012,-0.004,-0.01
103,-0.032,-0.002,-0.028
104,-0.023,0.0,-0.019
105,-0.014,0.003,-0.01
106,0.016,0.005,0.019
107,0.019,0.006,0.022
108,0.011,0.008,0.014
109,0.038,0.01,0.039
110,0.034,0.013,0.033
111,0.034,0.015,0.034
112,0.052,0.017,0.051
113,0.035,0.019,0.034
114,0.026,0.02,0.025
115,0.026,0.019,0.027
116,-0.006,0.019,-0.003
117,-0.006,0.018,-0.001
118,-0.006,0.016,-0.0
119,-0.009,0.014,-0.004
120,-0.001,0.011,0.003
121,0.0,0.009,0.002
122,0.018,0.005,0.016
123,0.021,0.002,0.015
124,-0.014,0.0,-0.022
125,-0.0,-0.002,-0.01
126,0.008,-0.003,-0.002
127,0.007,-0.006,-0.0
128,0.008,-0.008,0.002
129,-0.004,-0.009,-0.006
130,-0.004,-0.009,-0.005
131,-0.01,-0.008,-0.011
132,-0.023,-0.008,-0.023
133,-0.014,-0.007,-0.014
134,-0.026,-0.006,-0.025
135,-0.013,-0.005,-0.012
136,-0.01,-0.005,-0.009
137,-0.002,-0.003,-0.0
138,0.008,-0.002,0.008
139,0.007,-0.001,0.006
140,-0.003,0.001,-0.004
141,0.009,0.003,0.007
142,0.012,0.006,0.009
143,0.014,0.009,0.012
144,0.021,0.011,0.02
145,0.014,0.014,0.015
146,0.006,0.016,0.009
147,-0.014,0.019,-0.009
148,-0.003,0.02,0.002
149,0.02,0.02,0.024
150,0.027,0.021,0.03
151,0.044,0.021,0.044
152,0.022,0.019,0.021
153,0.013,0.018,0.008
154,0.035,0.015,0.027
155,0.028,0.012,0.02
156,0.022,0.009,0.014
157,0.029,0.006,0.02
158,0.029,0.004,0.022
159,0.011,0.003,0.006
160,-0.003,0.003,-0.007
161,-0.024,0.002,-0.029
162,-0.019,0.003,-0.025
163,-0.01,0.003,-0.015
164,-0.02,0.004,-0.025
165,-0.019,0.005,-0.023
166,-0.005,0.008,-0.008
167,0.017,0.01,0.013
168,0.015,0.013,0.01
169,-0.008,0.015,-0.011
170,0.003,0.018,-0.001
171,0.02,0.02,0.015
172,0.026,0.022,0.022
173,0.043,0.026,0.041
174,0.051,0.029,0.051
175,0.042,0.032,0.044
176,0.056,0.034,0.059
177,0.048,0.035,0.051
178,0.062,0.035,0.066
179,0.046,0.036,0.05
180,0.028,0.035,0.03
181,0.036,0.034,0.034
182,0.025,0.031,0.021
183,0.017,0.028,0.011
184,0.027,0.024,0.02
185,0.023,0.02,0.015
186,0.001,0.017,-0.005
187,0.014,0.015,0.01
188,0.001,0.012,-0.003
189,-0.003,0.008,-0.006
190,-0.004,0.005,-0.007
191,-0.008,0.003,-0.011
192,-0.003,0.001,-0.008
193,0.002,-0.001,-0.003
194,0.004,-0.003,-0.0
195,-0.001,-0.002,-0.004
196,-0.004,-0.001,-0.007
197,0.01,0.001,0.005
198,0.007,0.003,0.001
199,0.006,0.005,0.0
200,0.01,0.007,0.005
201,0.014,0.009,0.009
202,0.016,0.01,0.014
203,0.019,0.012,0.019
204,0.011,0.013,0.014
205,0.02,0.014,0.026
206,0.021,0.017,0.026
207,0.007,0.019,0.012
208,0.009,0.022,0.014
209,0.007,0.024,0.01
210,0.007,0.025,0.008
211,0.029,0.026,0.028
212,0.046,0.027,0.044
213,0.036,0.026,0.033
214,0.03,0.026,0.026
215,0.024,0.024,0.021
216,0.023,0.022,0.019
217,0.018,0.019,0.014
218,-0.003,0.016,-0.005
219,0.013,0.012,0.011
220,0.001,0.008,-0.001
221,0.024,0.004,0.021
222,0.018,0.0,0.014
223,0.016,-0.003,0.012
224,0.015,-0.007,0.011
225,0.007,-0.009,0.001
226,0.003,-0.011,-0.004
227,-0.019,-0.013,-0.025
228,-0.041,-0.015,-0.046
229,-0.047,-0.017,-0.052
230,-0.051,-0.019,-0.056
231,-0.054,-0.022,-0.057
232,-0.03,-0.024,-0.031
233,-0.027,-0.025,-0.024
234,-0.029,-0.025,-0.024
235,-0.027,-0.024,-0.021
236,-0.023,-0.022,-0.016
237,-0.01,-0.02,-0.002
238,-0.007,-0.019,0.001
239,0.013,-0.016,0.02
240,0.012,-0.014,0.017
241,0.001,-0.012,0.004
242,-0.005,-0.01,-0.004
243,-0.001,-0.009,-0.001
244,-0.004,-0.007,-0.006
245,-0.002,-0.005,-0.004
246,-0.021,-0.003,-0.021
247,-0.024,-0.001,-0.023
248,-0.024,-0.001,-0.022
249,-0.029,-0.0,-0.027
250,0.007,-0.001,0.007
251,0.005,-0.002,0.004
252,-0.001,-0.003,-0.003
253,0.018,-0.004,0.014
254,0.022,-0.005,0.017
255,0.015,-0.005,0.01
256,-0.011,-0.006,-0.017
257,-0.015,-0.005,-0.022
258,-0.013,-0.006,-0.02
259,-0.011,-0.007,-0.017
260,-0.031,-0.007,-0.036
261,-0.022,-0.008,-0.024
262,-0.023,-0.009,-0.022
263,-0.02,-0.01,-0.016
264,0.015,-0.011,0.02
265,0.006,-0.013,0.012
266,0.002,-0.016,0.008
267,-0.005,-0.018,0.002
268,-0.03,-0.02,-0.024
269,-0.01,-0.022,-0.006
270,-0.007,-0.023,-0.005
271,-0.028,-0.024,-0.029
272,-0.018,-0.024,-0.019
273,-0.035,-0.023,-0.036
274,-0.028,-0.021,-0.028
275,-0.037,-0.018,-0.036
276,-0.04,-0.017,-0.038
277,-0.019,-0.015,-0.016
278,-0.021,-0.013,-0.017
279,-0.028,-0.011,-0.025
280,-0.022,-0.009,-0.021
281,-0.014,-0.009,-0.013
282,-0.002,-0.008,-0.004
283,-0.001,-0.008,-0.004
284,0.003,-0.008,-0.001
285,0.002,-0.009,-0.002
286,0.006,-0.009,0.001
287,0.006,-0.009,0.0
288,0.016,-0.008,0.01
289,0.017,-0.008,0.011
290,-0.001,-0.01,-0.005
291,-0.012,-0.013,-0.013
292,-0.023,-0.015,-0.02
293,-0.023,-0.018,-0.019
294,-0.037,-0.02,-0.031
295,-0.036,-0.024,-0.028
296,-0.034,-0.028,-0.025
297,-0.044,-0.031,-0.035
298,-0.044,-0.033,-0.035
299,-0.045,-0.035,-0.038
300,-0.037,-0.038,-0.033
301,-0.046,-0.04,-0.044
302,-0.063,-0.042,-0.061
303,-0.057,-0.044,-0.057
304,-0.033,-0.046,-0.033
305,-0.028,-0.047,-0.026
306,-0.027,-0.048,-0.024
307,-0.029,-0.047,-0.026
308,-0.036,-0.048,-0.033
309,-0.048,-0.047,-0.046
310,-0.05,-0.045,-0.048
311,-0.045,-0.041,-0.044
312,-0.03,-0.037,-0.03
313,-0.023,-0.032,-0.023
314,-0.034,-0.028,-0.034
315,-0.034,-0.026,-0.035
316,-0.033,-0.024,-0.035
317,-0.029,-0.021,-0.033
318,-0.02,-0.018,-0.026
319,-0.024,-0.014,-0.029
320,-0.039,-0.01,-0.042
321,-0.037,-0.007,-0.036
322,-0.007,-0.003,-0.002
323,0.016,0.0,0.024
324,0.018,0.004,0.028
325,0.021,0.008,0.032
326,0.031,0.012,0.041
327,0.028,0.016,0.037
328,0.047,0.019,0.052
329,0.03,0.022,0.033
330,0.038,0.024,0.038
331,0.029,0.025,0.027
332,0.026,0.025,0.023
333,-0.003,0.025,-0.005
334,-0.011,0.024,-0.013
335,-0.004,0.024,-0.004
336,0.01,0.024,0.01
337,0.032,0.023,0.032
338,0.045,0.022,0.045
339,0.056,0.019,0.055
340,0.028,0.018,0.027
341,0.013,0.016,0.012
342,0.004,0.013,0.002
343,0.003,0.011,0.001
344,0.014,0.008,0.012
345,0.008,0.006,0.005
346,0.006,0.005,0.003
347,-0.005,0.006,-0.008
348,-0.018,0.007,-0.022
349,-0.01,0.007,-0.013
350,0.012,0.007,0.013
351,0.019,0.008,0.022
352,0.03,0.01,0.035
353,0.008,0.011,0.018
354,0.008,0.011,0.02
355,0.017,0.01,0.029
356,0.004,0.009,0.016
357,-0.002,0.006,0.007
358,-0.005,0.005,0.001
359,-0.005,0.004,-0.003
360,0.001,0.003,0.001
361,0.016,0.001,0.015
362,0.01,0.001,0.01
363,0.01,-0.001,0.009
364,-0.002,-0.002,-0.003
365,0.008,-0.005,0.009
366,0.012,-0.008,0.012
367,0.002,-0.01,0.003
368,0.004,-0.012,0.005
369,-0.023,-0.013,-0.021
370,-0.02,-0.015,-0.018
371,-0.037,-0.016,-0.034
372,-0.037,-0.017,-0.035
373,-0.021,-0.017,-0.02
374,-0.036,-0.015,-0.036
375,-0.054,-0.014,-0.056
376,-0.036,-0.013,-0.039
377,-0.005,-0.012,-0.009
378,0.002,-0.01,-0.0
379,0.018,-0.009,0.018
380,-0.007,-0.008,-0.003
381,-0.004,-0.007,0.003
382,-0.01,-0.007,-0.002
383,0.006,-0.006,0.015
384,0.019,-0.006,0.028
385,-0.004,-0.006,0.003
386,-0.021,-0.006,-0.016
387,-0.001,-0.006,0.001
388,-0.01,-0.007,-0.009
389,0.005,-0.007,0.004
390,0.004,-0.008,0.002
391,-0.012,-0.009,-0.014
392,-0.019,-0.01,-0.02
393,-0.007,-0.01,-0.008
394,-0.017,-0.011,-0.017
395,-0.024,-0.011,-0.022
396,-0.02,-0.01,-0.018
397,-0.023,-0.009,-0.02
398,-0.0,-0.007,0.002
399,0.009,-0.003,0.009
400,0.006,0.002,0.005
