lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.789,1.0
1,0.565,0.598,0.653
2,0.336,0.442,0.441
3,0.2,0.316,0.288
4,0.115,0.216,0.172
5,0.082,0.139,0.098
6,0.065,0.081,0.044
7,0.041,0.039,-0.01
8,0.034,0.011,-0.039
9,0.022,-0.007,-0.066
10,0.046,-0.015,-0.061
11,0.055,-0.017,-0.062
12,0.07,-0.014,-0.058
13,0.082,-0.007,-0.053
14,0.073,0.002,-0.062
15,0.047,0.012,-0.083
16,0.043,0.022,-0.085
17,0.028,0.032,-0.091
18,0.005,0.041,-0.105
19,-0.011,0.049,-0.111
20,-0.027,0.055,-0.109
21,-0.011,0.059,-0.079
22,0.002,0.061,-0.046
23,0.009,0.061,-0.011
24,0.03,0.059,0.04
25,0.043,0.056,0.091
26,0.043,0.045,0.14
27,0.036,0.04,0.182
28,0.042,0.038,0.228
29,0.047,0.038,0.259
30,0.04,0.038,0.254
31,0.051,0.038,0.237
32,0.054,0.038,0.197
33,0.04,0.039,0.136
34,0.033,0.038,0.085
35,0.024,0.037,0.039
36,0.033,0.035,0.012
37,0.058,0.031,-0.001
38,0.05,0.028,-0.031
39,0.038,0.023,-0.057
40,0.025,0.02,-0.079
41,0.005,0.018,-0.101
42,0.016,0.015,-0.097
43,0.011,0.012,-0.1
44,0.027,0.012,-0.089
45,-0.002,0.012,-0.113
46,-0.005,0.013,-0.116
47,-0.014,0.012,-0.12
48,-0.005,0.012,-0.104
49,-0.017,0.012,-0.102
50,-0.015,0.012,-0.087
51,-0.02,0.013,-0.072
52,-0.006,0.014,-0.036
53,0.018,0.015,0.014
54,0.033,0.016,0.064
55,0.035,0.017,0.106
56,0.059,0.018,0.171
57,0.067,0.02,0.217
58,0.079,0.021,0.258
59,0.076,0.022,0.272
60,0.057,0.023,0.25
61,0.03,0.024,0.196
62,-0.006,0.025,0.123
63,-0.021,0.025,0.063
64,-0.038,0.024,0.005
65,-0.021,0.023,-0.02
66,-0.002,0.021,-0.038
67,-0.014,0.019,-0.072
68,-0.006,0.016,-0.083
69,0.039,0.013,-0.06
70,0.048,0.009,-0.062
71,0.04,0.006,-0.075
72,0.024,0.004,-0.092
73,-0.001,0.001,-0.114
74,-0.005,-0.002,-0.118
75,-0.008,-0.003,-0.118
76,0.021,-0.003,-0.093
77,0.012,-0.002,-0.096
78,0.007,-0.001,-0.093
79,-0.001,0.0,-0.088
80,-0.019,0.001,-0.085
81,-0.018,0.002,-0.064
82,-0.009,0.003,-0.03
83,0.001,0.003,0.014
84,0.001,0.002,0.059
85,-0.005,0.001,0.104
86,-0.013,0.0,0.146
87,-0.02,-0.001,0.181
88,-0.0,-0.001,0.219
89,0.014,-0.001,0.232
90,0.03,-0.001,0.216
91,0.016,-0.001,0.162
92,-0.014,-0.002,0.091
93,-0.009,-0.002,0.048
94,-0.003,-0.002,0.011
95,-0.003,-0.004,-0.025
96,0.005,-0.006,-0.045
97,0.001,-0.007,-0.068
98,-0.009,-0.008,-0.091
99,-0.017,-0.008,-0.107
100,0.003,-0.008,-0.101
101,0.001,-0.008,-0.109
102,0.001,-0.009,-0.113
103,-0.003,-0.01,-0.117
104,-0.004,-0.011,-0.117
105,-0.026,-0.013,-0.133
106,-0.042,-0.013,-0.141
107,-0.033,-0.012,-0.126
108,-0.036,-0.011,-0.116
109,-0.038,-0.01,-0.104
110,-0.024,-0.008,-0.074
111,-0.009,-0.007,-0.038
112,0.01,-0.006,0.008
113,0.015,-0.005,0.049
114,0.029,-0.004,0.103
115,0.028,-0.004,0.146
116,0.004,-0.005,0.169
117,0.01,-0.006,0.204
118,0.003,-0.006,0.211
119,-0.011,-0.006,0.19
120,-0.02,-0.006,0.151
121,-0.028,-0.005,0.1
122,-0.006,-0.004,0.069
123,-0.002,-0.003,0.028
124,-0.004,-0.001,-0.009
125,0.003,0.001,-0.035
126,-0.0,0.001,-0.064
127,0.005,-0.0,-0.079
128,-0.004,-0.003,-0.098
129,-0.019,-0.006,-0.117
130,-0.024,-0.009,-0.125
131,-0.042,-0.011,-0.138
132,-0.027,-0.012,-0.129
133,-0.02,-0.013,-0.127
134,0.006,-0.012,-0.108
135,0.028,-0.011,-0.088
136,0.02,-0.008,-0.089
137,0.012,-0.006,-0.087
138,0.007,-0.003,-0.08
139,0.008,-0.001,-0.065
140,0.007,-0.001,-0.045
141,-0.011,-0.002,-0.031
142,-0.018,-0.002,-0.0
143,-0.023,-0.005,0.04
144,-0.039,-0.007,0.076
145,-0.041,-0.008,0.12
146,-0.03,-0.008,0.163
147,-0.029,-0.007,0.183
148,0.001,-0.007,0.201
149,0.028,-0.006,0.195
150,0.035,-0.007,0.163
151,0.042,-0.007,0.124
152,0.018,-0.007,0.062
153,0.002,-0.008,0.01
154,-0.009,-0.008,-0.032
155,-0.023,-0.008,-0.071
156,-0.017,-0.006,-0.087
157,-0.024,-0.004,-0.107
158,-0.04,-0.002,-0.13
159,-0.021,0.001,-0.125
160,-0.02,0.004,-0.13
161,-0.017,0.006,-0.128
162,0.007,0.007,-0.108
163,0.016,0.007,-0.099
164,0.038,0.008,-0.079
165,0.04,0.008,-0.074
166,0.035,0.008,-0.07
167,0.026,0.008,-0.065
168,0.002,0.008,-0.071
169,-0.009,0.009,-0.064
170,-0.003,0.01,-0.033
171,0.007,0.011,0.005
172,0.015,0.012,0.046
173,0.02,0.014,0.088
174,0.024,0.014,0.131
175,0.002,0.012,0.151
176,0.012,0.01,0.187
177,0.005,0.006,0.195
178,-0.002,0.003,0.183
179,-0.005,0.001,0.156
180,-0.004,-0.001,0.122
181,0.005,-0.004,0.086
182,-0.018,-0.007,0.026
183,-0.012,-0.01,-0.007
184,-0.005,-0.013,-0.031
185,-0.006,-0.015,-0.059
186,-0.002,-0.017,-0.075
187,-0.013,-0.018,-0.097
188,-0.023,-0.019,-0.112
189,-0.038,-0.02,-0.131
190,-0.029,-0.021,-0.127
191,-0.027,-0.022,-0.127
192,-0.03,-0.022,-0.129
193,-0.018,-0.023,-0.121
194,-0.016,-0.022,-0.118
195,-0.017,-0.021,-0.116
196,-0.008,-0.019,-0.101
197,-0.016,-0.017,-0.096
198,-0.007,-0.016,-0.076
199,-0.022,-0.015,-0.067
200,-0.024,-0.015,-0.04
201,-0.04,-0.015,-0.018
202,-0.047,-0.015,0.014
203,-0.035,-0.016,0.066
204,-0.003,-0.016,0.132
205,0.013,-0.016,0.183
206,0.009,-0.016,0.207
207,0.003,-0.016,0.209
208,-0.0,-0.015,0.189
209,-0.006,-0.016,0.151
210,-0.015,-0.017,0.1
211,-0.015,-0.02,0.052
212,-0.024,-0.023,0.002
213,-0.028,-0.026,-0.038
214,-0.054,-0.029,-0.087
215,-0.052,-0.032,-0.105
216,-0.04,-0.034,-0.11
217,-0.046,-0.036,-0.124
218,-0.035,-0.037,-0.125
219,-0.033,-0.039,-0.129
220,-0.043,-0.041,-0.138
221,-0.034,-0.041,-0.129
222,-0.035,-0.042,-0.128
223,-0.026,-0.041,-0.119
224,-0.028,-0.04,-0.118
225,-0.024,-0.039,-0.11
226,-0.051,-0.037,-0.124
227,-0.047,-0.035,-0.114
228,-0.053,-0.032,-0.103
229,-0.055,-0.027,-0.082
230,-0.045,-0.024,-0.046
231,-0.039,-0.02,-0.005
232,-0.021,-0.017,0.05
233,0.001,-0.016,0.111
234,0.013,-0.014,0.164
235,0.012,-0.013,0.2
236,-0.008,-0.013,0.205
237,0.001,-0.014,0.205
238,-0.01,-0.015,0.168
239,-0.008,-0.016,0.129
240,-0.002,-0.016,0.087
241,-0.008,-0.015,0.037
242,-0.01,-0.015,-0.006
243,-0.01,-0.015,-0.037
244,-0.028,-0.016,-0.074
245,-0.046,-0.018,-0.106
246,-0.028,-0.019,-0.104
247,-0.039,-0.021,-0.123
248,-0.034,-0.023,-0.129
249,-0.023,-0.025,-0.125
250,-0.018,-0.027,-0.122
251,-0.033,-0.029,-0.131
252,-0.043,-0.03,-0.137
253,-0.044,-0.032,-0.134
254,-0.036,-0.033,-0.125
255,-0.029,-0.032,-0.116
256,-0.0,-0.031,-0.085
257,-0.015,-0.029,-0.081
258,-0.025,-0.027,-0.067
259,-0.019,-0.026,-0.033
260,-0.012,-0.026,0.005
261,-0.02,-0.026,0.037
262,-0.039,-0.026,0.065
263,-0.047,-0.026,0.104
264,-0.042,-0.025,0.145
265,-0.037,-0.025,0.176
266,-0.026,-0.025,0.19
267,-0.009,-0.025,0.184
268,-0.017,-0.027,0.143
269,-0.016,-0.029,0.102
270,-0.032,-0.03,0.044
271,-0.019,-0.03,0.012
272,-0.028,-0.03,-0.029
273,-0.048,-0.03,-0.071
274,-0.034,-0.03,-0.085
275,-0.026,-0.03,-0.094
276,-0.02,-0.032,-0.102
277,-0.02,-0.032,-0.112
278,-0.036,-0.033,-0.13
279,-0.051,-0.032,-0.142
280,-0.038,-0.031,-0.129
281,-0.025,-0.028,-0.12
282,-0.02,-0.025,-0.113
283,-0.016,-0.021,-0.109
284,-0.015,-0.016,-0.103
285,-0.018,-0.012,-0.099
286,-0.024,-0.01,-0.095
287,-0.016,-0.007,-0.074
288,-0.011,-0.003,-0.046
289,-0.004,0.001,-0.01
290,-0.0,0.004,0.028
291,0.007,0.007,0.072
292,0.019,0.008,0.127
293,0.006,0.008,0.161
294,0.0,0.009,0.192
295,0.001,0.008,0.209
296,0.022,0.01,0.216
297,0.038,0.01,0.203
298,0.042,0.01,0.164
299,0.044,0.012,0.117
300,0.046,0.012,0.072
301,0.019,0.012,0.015
302,0.025,0.011,-0.006
303,-0.013,0.009,-0.056
304,-0.037,0.008,-0.088
305,-0.043,0.008,-0.104
306,-0.035,0.007,-0.11
307,-0.021,0.006,-0.106
308,0.003,0.005,-0.093
309,0.016,0.004,-0.086
310,0.012,0.004,-0.09
311,-0.003,0.005,-0.102
312,0.011,0.007,-0.092
313,0.034,0.008,-0.074
314,0.042,0.01,-0.061
315,0.044,0.011,-0.054
316,0.037,0.013,-0.047
317,0.016,0.014,-0.043
318,0.004,0.017,-0.024
319,0.003,0.02,0.007
320,-0.018,0.023,0.03
321,0.011,0.027,0.091
322,0.018,0.029,0.138
323,0.011,0.029,0.172
324,0.03,0.028,0.214
325,0.04,0.026,0.228
326,0.038,0.023,0.21
327,0.031,0.018,0.173
328,0.02,0.011,0.124
329,0.028,0.005,0.084
330,0.018,0.001,0.035
331,0.007,-0.002,-0.005
332,-0.002,-0.004,-0.037
333,-0.016,-0.006,-0.069
334,-0.01,-0.008,-0.075
335,-0.017,-0.011,-0.089
336,-0.008,-0.012,-0.092
337,0.002,-0.012,-0.092
338,-0.01,-0.011,-0.107
339,-0.015,-0.01,-0.112
340,-0.028,-0.01,-0.123
341,-0.055,-0.01,-0.142
342,-0.054,-0.01,-0.139
343,-0.032,-0.008,-0.118
344,-0.017,-0.006,-0.098
345,0.006,-0.004,-0.07
346,0.016,-0.001,-0.049
347,0.016,0.002,-0.025
348,0.015,0.006,0.005
349,0.018,0.01,0.04
350,0.051,0.014,0.1
351,0.058,0.017,0.148
352,0.034,0.019,0.169
353,0.02,0.021,0.193
354,0.006,0.022,0.199
355,0.008,0.021,0.194
356,0.025,0.021,0.185
357,0.036,0.02,0.156
358,0.023,0.019,0.104
359,0.009,0.018,0.05
360,0.002,0.017,0.01
361,-0.004,0.016,-0.026
362,0.003,0.015,-0.043
363,0.02,0.014,-0.048
364,0.018,0.013,-0.062
365,0.008,0.012,-0.08
366,-0.002,0.012,-0.096
367,0.008,0.014,-0.093
368,0.023,0.015,-0.087
369,0.025,0.016,-0.086
370,0.017,0.017,-0.091
371,0.01,0.019,-0.092
372,-0.004,0.022,-0.099
373,0.009,0.025,-0.084
374,0.031,0.029,-0.054
375,0.045,0.033,-0.027
376,0.056,0.035,-0.001
377,0.05,0.037,0.019
378,0.055,0.038,0.052
379,0.053,0.039,0.086
380,0.039,0.04,0.112
381,0.046,0.04,0.157
382,0.043,0.04,0.194
383,0.032,0.04,0.214
384,0.019,0.038,0.211
385,0.023,0.037,0.198
386,0.015,0.035,0.162
387,0.013,0.032,0.119
388,0.03,0.029,0.09
389,0.022,0.025,0.046
390,0.034,0.021,0.023
391,0.038,0.017,-0.003
392,0.051,0.012,-0.016
393,0.022,0.007,-0.052
394,-0.017,0.001,-0.093
395,-0.023,-0.004,-0.108
396,-0.028,-0.009,-0.119
397,-0.016,-0.014,-0.113
398,-0.016,-0.019,-0.114
399,-0.018,-0.024,-0.116
400,-0.025,-0.028,-0.119
