lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.742,1.0
1,0.483,0.563,0.506
2,0.255,0.416,0.283
3,0.16,0.298,0.184
4,0.119,0.205,0.138
5,0.121,0.132,0.131
6,0.113,0.078,0.109
7,0.057,0.039,0.046
8,0.05,0.013,0.033
9,0.067,-0.004,0.047
10,0.043,-0.012,0.022
11,0.046,-0.014,0.026
12,0.041,-0.011,0.021
13,0.028,-0.006,0.005
14,0.009,0.002,-0.016
15,0.006,0.011,-0.018
16,0.009,0.02,-0.016
17,0.031,0.028,0.007
18,0.023,0.035,0.001
19,0.01,0.041,-0.011
20,0.027,0.045,0.007
21,0.011,0.047,-0.002
22,0.024,0.047,0.017
23,0.006,0.046,0.01
24,0.006,0.042,0.019
25,0.007,0.038,0.029
26,0.012,0.021,0.042
27,0.015,0.014,0.053
28,0.011,0.012,0.057
29,0.024,0.011,0.074
30,0.005,0.01,0.056
31,0.003,0.008,0.051
32,0.021,0.007,0.06
33,0.003,0.007,0.035
34,-0.001,0.007,0.022
35,-0.014,0.005,-0.001
36,-0.007,0.004,-0.004
37,0.012,0.003,0.004
38,0.017,0.003,0.004
39,0.006,0.002,-0.011
40,0.012,0.001,-0.007
41,0.01,0.0,-0.01
42,0.006,0.001,-0.013
43,-0.008,0.0,-0.027
44,-0.027,-0.0,-0.047
45,-0.017,-0.0,-0.037
46,-0.015,-0.001,-0.03
47,-0.002,-0.003,-0.017
48,0.013,-0.004,-0.003
49,0.013,-0.004,-0.006
50,0.013,-0.003,-0.003
51,0.006,-0.003,-0.005
52,-0.012,-0.002,-0.015
53,0.013,-0.001,0.017
54,0.001,0.001,0.017
55,-0.016,0.002,0.011
56,-0.009,0.003,0.023
57,0.001,0.006,0.039
58,0.016,0.007,0.06
59,0.005,0.008,0.052
60,-0.004,0.009,0.043
61,-0.011,0.012,0.03
62,0.009,0.015,0.042
63,0.028,0.016,0.052
64,0.012,0.017,0.028
65,0.014,0.015,0.019
66,0.006,0.014,0.002
67,0.019,0.012,0.007
68,0.027,0.009,0.01
69,0.039,0.007,0.02
70,0.028,0.005,0.007
71,0.029,0.004,0.007
72,-0.014,0.002,-0.036
73,-0.006,0.0,-0.031
74,-0.004,-0.002,-0.028
75,-0.002,-0.005,-0.024
76,-0.01,-0.009,-0.03
77,-0.039,-0.013,-0.056
78,-0.025,-0.016,-0.044
79,-0.023,-0.021,-0.04
80,-0.034,-0.025,-0.045
81,-0.043,-0.028,-0.049
82,-0.023,-0.029,-0.023
83,-0.023,-0.031,-0.013
84,-0.052,-0.033,-0.031
85,-0.058,-0.033,-0.03
86,-0.03,-0.033,0.004
87,0.002,-0.031,0.043
88,-0.005,-0.029,0.041
89,-0.001,-0.029,0.048
90,-0.03,-0.027,0.016
91,-0.03,-0.024,0.009
92,-0.026,-0.02,0.007
93,-0.029,-0.015,-0.004
94,-0.031,-0.012,-0.015
95,-0.021,-0.008,-0.015
96,-0.014,-0.005,-0.016
97,-0.014,-0.004,-0.021
98,0.007,-0.001,-0.007
99,0.001,0.001,-0.017
100,0.016,0.001,-0.004
101,0.017,0.001,-0.004
102,0.019,0.001,-0.002
103,0.017,0.001,-0.006
104,0.002,0.002,-0.02
105,0.003,0.003,-0.018
106,-0.006,0.003,-0.026
107,0.011,0.004,-0.011
108,-0.007,0.004,-0.029
109,0.008,0.003,-0.012
110,0.011,0.004,-0.004
111,-0.005,0.005,-0.012
112,0.016,0.006,0.016
113,0.005,0.005,0.015
114,-0.02,0.004,0.0
115,-0.026,0.002,0.0
116,-0.018,0.0,0.014
117,-0.014,-0.001,0.023
118,0.007,-0.003,0.045
119,-0.005,-0.004,0.033
120,0.007,-0.003,0.04
121,0.027,-0.002,0.054
122,0.019,-0.001,0.041
123,0.029,-0.0,0.044
124,0.021,0.001,0.025
125,-0.006,0.004,-0.008
126,-0.01,0.004,-0.018
127,-0.009,0.006,-0.022
128,-0.02,0.007,-0.039
129,-0.011,0.007,-0.035
130,0.009,0.008,-0.017
131,0.003,0.008,-0.022
132,0.008,0.009,-0.019
133,0.001,0.009,-0.027
134,0.004,0.009,-0.023
135,0.011,0.007,-0.014
136,0.015,0.005,-0.011
137,0.016,0.005,-0.009
138,0.019,0.004,-0.005
139,0.025,0.003,0.005
140,0.035,0.003,0.02
141,0.016,0.004,0.009
142,0.001,0.006,0.003
143,-0.009,0.007,0.003
144,-0.011,0.009,0.008
145,-0.004,0.011,0.02
146,0.004,0.012,0.033
147,-0.002,0.012,0.031
148,-0.018,0.011,0.016
149,-0.002,0.009,0.028
150,0.016,0.008,0.042
151,-0.009,0.007,0.016
152,0.016,0.006,0.033
153,0.017,0.006,0.025
154,0.023,0.006,0.022
155,0.025,0.006,0.018
156,0.021,0.007,0.006
157,0.034,0.008,0.013
158,0.034,0.009,0.01
159,0.021,0.011,-0.005
160,0.01,0.014,-0.017
161,-0.014,0.015,-0.042
162,-0.007,0.017,-0.038
163,-0.008,0.018,-0.038
164,-0.007,0.018,-0.034
165,0.004,0.017,-0.022
166,0.004,0.014,-0.023
167,0.002,0.012,-0.023
168,0.01,0.01,-0.013
169,0.032,0.009,0.015
170,0.029,0.007,0.017
171,0.035,0.006,0.028
172,0.03,0.006,0.029
173,0.006,0.006,0.016
174,0.015,0.006,0.029
175,0.017,0.006,0.039
176,0.018,0.005,0.044
177,0.001,0.004,0.03
178,-0.007,0.004,0.022
179,-0.014,0.004,0.011
180,-0.026,0.005,-0.004
181,-0.017,0.006,-0.001
182,-0.01,0.007,-0.0
183,-0.021,0.006,-0.017
184,-0.007,0.005,-0.012
185,0.01,0.004,-0.004
186,0.018,0.003,-0.004
187,0.032,0.002,0.004
188,0.026,0.001,-0.005
189,0.032,0.001,-0.001
190,0.008,0.001,-0.024
191,0.009,0.001,-0.027
192,0.002,0.003,-0.034
193,-0.01,0.004,-0.045
194,0.001,0.006,-0.033
195,-0.017,0.008,-0.047
196,-0.01,0.009,-0.036
197,0.014,0.009,-0.009
198,0.031,0.009,0.013
199,0.029,0.01,0.018
200,0.023,0.011,0.018
201,-0.002,0.01,0.001
202,-0.018,0.01,-0.008
203,-0.022,0.01,-0.007
204,-0.01,0.01,0.012
205,-0.0,0.009,0.026
206,0.027,0.009,0.054
207,0.025,0.009,0.052
208,0.026,0.011,0.049
209,0.026,0.013,0.045
210,0.034,0.014,0.048
211,0.043,0.016,0.052
212,0.02,0.018,0.026
213,0.019,0.019,0.02
214,0.001,0.02,-0.002
215,-0.0,0.021,-0.012
216,0.009,0.021,-0.011
217,0.019,0.02,-0.006
218,0.007,0.019,-0.019
219,0.019,0.02,-0.01
220,0.021,0.02,-0.01
221,0.024,0.022,-0.01
222,0.009,0.022,-0.025
223,0.02,0.021,-0.011
224,0.028,0.019,-0.002
225,0.027,0.016,-0.002
226,-0.002,0.012,-0.027
227,0.025,0.01,0.004
228,0.043,0.009,0.027
229,0.033,0.008,0.023
230,0.009,0.009,0.007
231,-0.005,0.009,-0.0
232,-0.005,0.008,0.009
233,0.009,0.007,0.03
234,-0.001,0.006,0.024
235,-0.019,0.005,0.012
236,-0.006,0.003,0.025
237,-0.003,-0.001,0.026
238,-0.003,-0.004,0.023
239,0.003,-0.005,0.025
240,0.01,-0.006,0.026
241,-0.01,-0.007,-0.0
242,-0.016,-0.006,-0.013
243,-0.031,-0.005,-0.035
244,-0.005,-0.003,-0.015
245,0.011,-0.001,-0.008
246,0.024,0.0,0.0
247,0.029,0.001,0.003
248,0.013,0.004,-0.011
249,0.007,0.006,-0.019
250,-0.011,0.008,-0.037
251,-0.024,0.009,-0.049
252,-0.005,0.012,-0.029
253,-0.004,0.012,-0.027
254,0.006,0.012,-0.017
255,0.014,0.011,-0.007
256,0.022,0.012,0.002
257,0.025,0.012,0.01
258,0.02,0.012,0.011
259,0.035,0.011,0.03
260,0.035,0.008,0.037
261,0.022,0.007,0.032
262,0.004,0.004,0.023
263,-0.018,0.001,0.008
264,-0.001,-0.003,0.031
265,-0.02,-0.006,0.016
266,-0.032,-0.011,0.005
267,-0.018,-0.015,0.017
268,-0.016,-0.017,0.013
269,-0.013,-0.018,0.011
270,0.004,-0.02,0.022
271,-0.026,-0.022,-0.013
272,-0.04,-0.024,-0.034
273,-0.033,-0.026,-0.036
274,-0.02,-0.028,-0.032
275,-0.018,-0.029,-0.037
276,-0.03,-0.03,-0.053
277,-0.026,-0.028,-0.05
278,-0.041,-0.024,-0.065
279,-0.054,-0.021,-0.077
280,-0.048,-0.018,-0.071
281,-0.01,-0.015,-0.034
282,-0.003,-0.011,-0.025
283,-0.002,-0.007,-0.022
284,0.008,-0.003,-0.012
285,0.003,-0.002,-0.017
286,0.021,-0.001,0.003
287,0.007,-0.0,-0.007
288,0.006,-0.0,-0.005
289,-0.001,0.0,-0.005
290,0.011,0.0,0.016
291,-0.001,0.0,0.014
292,-0.008,0.001,0.016
293,0.005,0.001,0.035
294,0.015,0.001,0.05
295,0.012,0.0,0.05
296,-0.005,-0.002,0.034
297,-0.0,-0.004,0.035
298,-0.007,-0.006,0.021
299,-0.005,-0.008,0.019
300,-0.032,-0.011,-0.013
301,-0.049,-0.013,-0.037
302,-0.029,-0.015,-0.025
303,-0.001,-0.016,-0.006
304,-0.025,-0.017,-0.034
305,-0.032,-0.017,-0.048
306,-0.019,-0.016,-0.037
307,-0.007,-0.016,-0.024
308,0.007,-0.016,-0.009
309,0.004,-0.017,-0.014
310,-0.015,-0.016,-0.033
311,-0.006,-0.015,-0.023
312,-0.002,-0.015,-0.018
313,-0.024,-0.015,-0.039
314,-0.023,-0.014,-0.038
315,-0.014,-0.012,-0.029
316,-0.019,-0.009,-0.031
317,-0.022,-0.007,-0.029
318,0.003,-0.005,0.0
319,-0.011,-0.003,-0.005
320,0.006,-0.003,0.02
321,-0.005,-0.003,0.018
322,0.003,-0.003,0.034
323,0.001,-0.004,0.039
324,-0.016,-0.005,0.025
325,-0.024,-0.006,0.019
326,-0.023,-0.007,0.017
327,0.006,-0.006,0.039
328,0.01,-0.007,0.037
329,0.001,-0.008,0.023
330,0.013,-0.009,0.025
331,0.001,-0.007,0.004
332,0.011,-0.005,0.006
333,-0.004,-0.005,-0.014
334,-0.02,-0.005,-0.033
335,-0.002,-0.005,-0.02
336,-0.014,-0.006,-0.031
337,-0.027,-0.008,-0.043
338,-0.034,-0.011,-0.051
339,-0.033,-0.012,-0.05
340,-0.029,-0.013,-0.046
341,0.01,-0.013,-0.008
342,0.005,-0.011,-0.012
343,-0.006,-0.007,-0.027
344,0.016,-0.006,-0.008
345,0.001,-0.004,-0.021
346,0.007,-0.001,-0.012
347,0.004,0.001,-0.009
348,-0.005,0.004,-0.009
349,0.009,0.007,0.015
350,0.01,0.009,0.026
351,0.002,0.012,0.029
352,0.013,0.017,0.047
353,0.007,0.02,0.047
354,-0.014,0.023,0.03
355,-0.012,0.024,0.032
356,0.017,0.025,0.055
357,0.052,0.026,0.08
358,0.044,0.026,0.066
359,0.066,0.026,0.079
360,0.068,0.026,0.072
361,0.058,0.025,0.053
362,0.042,0.024,0.031
363,0.007,0.022,-0.005
364,0.003,0.022,-0.014
365,-0.003,0.021,-0.021
366,-0.007,0.021,-0.022
367,0.011,0.019,-0.007
368,0.044,0.018,0.023
369,0.006,0.018,-0.013
370,0.003,0.016,-0.015
371,0.013,0.015,-0.001
372,-0.007,0.014,-0.019
373,0.021,0.012,0.005
374,0.017,0.01,-0.002
375,-0.005,0.008,-0.022
376,-0.008,0.007,-0.02
377,0.011,0.007,0.004
378,0.024,0.006,0.023
379,0.021,0.006,0.03
380,0.005,0.005,0.026
381,0.01,0.005,0.038
382,-0.004,0.005,0.032
383,0.003,0.004,0.043
384,0.009,0.004,0.05
385,0.02,0.004,0.06
386,0.005,0.003,0.043
387,0.007,0.003,0.038
388,0.001,0.002,0.026
389,-0.004,0.002,0.01
390,-0.008,0.002,-0.004
391,0.002,0.002,-0.002
392,-0.024,0.002,-0.032
393,-0.013,0.002,-0.026
394,0.011,0.003,-0.008
395,0.008,0.005,-0.011
396,0.026,0.007,0.008
397,0.021,0.009,0.003
398,0.015,0.013,-0.004
399,0.018,0.018,-0.002
400,0.013,0.024,-0.005
