lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.723,1.0
1,0.401,0.537,0.442
2,0.239,0.385,0.282
3,0.157,0.264,0.188
4,0.102,0.168,0.12
5,0.073,0.094,0.077
6,0.046,0.04,0.04
7,0.031,0.002,0.018
8,0.022,-0.023,0.005
9,0.015,-0.037,-0.006
10,0.019,-0.042,-0.005
11,0.033,-0.04,0.007
12,0.01,-0.033,-0.017
13,-0.004,-0.023,-0.03
14,0.005,-0.01,-0.022
15,0.006,0.004,-0.018
16,0.047,0.018,0.018
17,0.026,0.032,-0.002
18,0.032,0.044,0.004
19,0.015,0.055,-0.008
20,0.0,0.064,-0.022
21,0.034,0.07,0.012
22,0.04,0.075,0.022
23,0.039,0.077,0.03
24,0.044,0.077,0.046
25,0.066,0.076,0.083
26,0.061,0.061,0.092
27,0.077,0.057,0.123
28,0.077,0.056,0.138
29,0.046,0.055,0.118
30,0.047,0.053,0.118
31,0.043,0.052,0.104
32,0.045,0.05,0.092
33,0.049,0.048,0.078
34,0.032,0.044,0.047
35,0.061,0.042,0.06
36,0.046,0.038,0.035
37,0.07,0.034,0.049
38,0.019,0.03,-0.004
39,0.009,0.028,-0.018
40,0.02,0.027,-0.01
41,0.038,0.027,0.004
42,0.016,0.026,-0.019
43,-0.014,0.024,-0.048
44,0.019,0.023,-0.016
45,0.011,0.023,-0.022
46,0.011,0.023,-0.02
47,-0.006,0.022,-0.031
48,0.045,0.022,0.017
49,0.055,0.023,0.027
50,0.015,0.024,-0.007
51,0.032,0.024,0.015
52,0.025,0.025,0.017
53,0.027,0.026,0.029
54,0.039,0.026,0.051
55,0.03,0.027,0.057
56,0.05,0.029,0.091
57,0.044,0.03,0.101
58,0.047,0.03,0.113
59,0.02,0.029,0.092
60,0.05,0.029,0.116
61,0.002,0.028,0.06
62,-0.002,0.025,0.041
63,-0.014,0.02,0.013
64,-0.006,0.017,0.007
65,0.004,0.014,0.006
66,0.03,0.012,0.021
67,0.026,0.009,0.011
68,0.017,0.006,-0.004
69,0.026,0.005,-0.0
70,0.029,0.003,-0.001
71,0.022,0.001,-0.011
72,-0.003,0.001,-0.037
73,-0.002,0.003,-0.036
74,0.004,0.003,-0.03
75,-0.023,0.002,-0.054
76,-0.019,0.004,-0.047
77,-0.017,0.005,-0.041
78,-0.015,0.008,-0.039
79,-0.025,0.009,-0.048
80,0.015,0.01,-0.007
81,0.042,0.012,0.024
82,0.016,0.012,0.007
83,0.019,0.013,0.02
84,0.006,0.013,0.022
85,0.035,0.013,0.064
86,0.05,0.01,0.096
87,0.029,0.01,0.092
88,0.006,0.009,0.077
89,-0.003,0.009,0.068
90,-0.007,0.01,0.056
91,0.027,0.01,0.072
92,0.025,0.01,0.054
93,0.018,0.009,0.033
94,0.001,0.008,0.003
95,-0.009,0.007,-0.017
96,-0.02,0.004,-0.036
97,0.004,0.003,-0.022
98,-0.012,0.003,-0.041
99,-0.007,0.002,-0.041
100,-0.021,0.001,-0.053
101,-0.005,0.0,-0.039
102,0.0,-0.001,-0.034
103,0.011,-0.002,-0.025
104,0.003,-0.002,-0.032
105,-0.009,-0.002,-0.042
106,0.01,-0.003,-0.021
107,-0.006,-0.006,-0.034
108,-0.004,-0.008,-0.033
109,0.017,-0.01,-0.012
110,0.006,-0.011,-0.019
111,-0.006,-0.012,-0.024
112,-0.004,-0.016,-0.011
113,-0.026,-0.017,-0.017
114,-0.012,-0.018,0.013
115,0.001,-0.018,0.041
116,-0.027,-0.018,0.031
117,-0.019,-0.018,0.051
118,-0.023,-0.018,0.05
119,-0.037,-0.019,0.034
120,-0.057,-0.019,0.006
121,-0.063,-0.019,-0.014
122,-0.023,-0.018,0.006
123,-0.031,-0.017,-0.019
124,-0.019,-0.015,-0.02
125,-0.005,-0.013,-0.019
126,0.005,-0.011,-0.02
127,0.001,-0.009,-0.03
128,0.004,-0.008,-0.031
129,0.015,-0.006,-0.022
130,0.021,-0.005,-0.016
131,0.011,-0.004,-0.029
132,0.013,-0.003,-0.028
133,0.009,-0.002,-0.033
134,0.003,-0.001,-0.036
135,-0.014,-0.0,-0.048
136,0.004,-0.0,-0.031
137,-0.028,-0.0,-0.057
138,-0.007,-0.0,-0.036
139,-0.01,0.0,-0.034
140,-0.01,0.0,-0.028
141,-0.009,-0.001,-0.02
142,-0.002,-0.002,-0.004
143,0.004,-0.003,0.015
144,-0.014,-0.005,0.014
145,-0.012,-0.007,0.032
146,-0.016,-0.007,0.043
147,-0.01,-0.006,0.058
148,-0.002,-0.006,0.066
149,-0.004,-0.004,0.056
150,0.014,-0.002,0.062
151,0.023,0.0,0.054
152,0.006,0.002,0.021
153,-0.001,0.004,0.003
154,0.019,0.005,0.009
155,0.017,0.006,-0.002
156,-0.009,0.006,-0.035
157,0.008,0.007,-0.025
158,-0.005,0.006,-0.042
159,-0.011,0.006,-0.048
160,0.007,0.004,-0.034
161,-0.002,0.003,-0.044
162,-0.012,0.002,-0.053
163,0.005,0.002,-0.036
164,-0.0,0.001,-0.038
165,0.012,0.001,-0.024
166,0.026,0.001,-0.01
167,0.008,0.002,-0.025
168,0.021,0.001,-0.011
169,0.005,0.001,-0.021
170,-0.006,0.002,-0.024
171,-0.005,0.003,-0.013
172,-0.013,0.003,-0.007
173,-0.021,0.005,0.002
174,-0.013,0.005,0.026
175,0.008,0.006,0.059
176,0.011,0.007,0.073
177,0.013,0.009,0.08
178,0.016,0.01,0.08
179,0.004,0.01,0.061
180,0.021,0.011,0.062
181,0.014,0.012,0.038
182,0.033,0.014,0.039
183,0.028,0.015,0.022
184,0.035,0.017,0.018
185,-0.002,0.018,-0.025
186,0.014,0.019,-0.019
187,0.026,0.02,-0.011
188,0.009,0.02,-0.028
189,-0.003,0.021,-0.042
190,0.019,0.022,-0.024
191,0.013,0.021,-0.031
192,0.024,0.02,-0.02
193,0.008,0.019,-0.035
194,0.012,0.017,-0.031
195,0.029,0.013,-0.013
196,0.029,0.01,-0.012
197,0.012,0.006,-0.024
198,0.025,0.002,-0.007
199,0.003,-0.0,-0.019
200,-0.009,-0.003,-0.021
201,0.001,-0.006,0.0
202,0.012,-0.008,0.024
203,-0.005,-0.009,0.025
204,-0.033,-0.01,0.014
205,-0.026,-0.01,0.034
206,-0.022,-0.01,0.046
207,-0.023,-0.01,0.047
208,-0.02,-0.01,0.043
209,-0.004,-0.011,0.044
210,-0.012,-0.013,0.021
211,-0.024,-0.012,-0.005
212,-0.019,-0.013,-0.014
213,-0.029,-0.013,-0.036
214,-0.028,-0.012,-0.045
215,-0.004,-0.011,-0.031
216,-0.011,-0.01,-0.042
217,0.011,-0.009,-0.024
218,0.02,-0.008,-0.017
219,0.033,-0.006,-0.008
220,0.006,-0.005,-0.035
221,0.016,-0.003,-0.028
222,0.007,-0.003,-0.036
223,-0.005,-0.002,-0.045
224,-0.011,-0.001,-0.049
225,-0.029,0.0,-0.065
226,-0.018,0.003,-0.056
227,-0.027,0.003,-0.058
228,-0.004,0.003,-0.026
229,-0.011,0.004,-0.025
230,-0.006,0.004,-0.011
231,0.005,0.005,0.011
232,0.019,0.006,0.037
233,0.019,0.006,0.055
234,0.014,0.007,0.066
235,0.014,0.007,0.077
236,0.025,0.007,0.094
237,-0.002,0.006,0.069
238,0.007,0.006,0.069
239,0.028,0.007,0.073
240,0.016,0.008,0.045
241,0.014,0.01,0.027
242,0.01,0.012,0.01
243,0.009,0.013,-0.002
244,0.017,0.014,-0.004
245,0.005,0.013,-0.024
246,0.007,0.013,-0.026
247,0.0,0.012,-0.031
248,-0.017,0.011,-0.047
249,0.005,0.01,-0.029
250,0.004,0.008,-0.032
251,0.02,0.008,-0.016
252,0.01,0.008,-0.026
253,0.005,0.008,-0.031
254,0.019,0.007,-0.015
255,0.008,0.008,-0.027
256,0.007,0.008,-0.027
257,0.016,0.009,-0.013
258,0.022,0.01,-0.0
259,0.033,0.011,0.019
260,0.019,0.014,0.019
261,0.027,0.015,0.039
262,-0.001,0.016,0.029
263,-0.004,0.017,0.042
264,-0.006,0.017,0.054
265,0.001,0.016,0.069
266,0.007,0.015,0.075
267,0.014,0.015,0.078
268,0.016,0.014,0.069
269,0.039,0.013,0.077
270,0.013,0.011,0.038
271,-0.0,0.011,0.011
272,0.032,0.009,0.028
273,0.017,0.008,0.004
274,0.019,0.009,-0.004
275,0.018,0.01,-0.011
276,0.024,0.01,-0.007
277,0.02,0.011,-0.011
278,0.0,0.012,-0.033
279,0.006,0.012,-0.032
280,0.002,0.011,-0.039
281,-0.018,0.012,-0.058
282,-0.023,0.012,-0.06
283,-0.02,0.013,-0.054
284,0.007,0.013,-0.025
285,0.031,0.013,-0.001
286,0.032,0.012,0.005
287,0.033,0.011,0.012
288,0.031,0.012,0.018
289,0.017,0.013,0.011
290,0.031,0.014,0.031
291,0.008,0.014,0.021
292,0.024,0.015,0.051
293,0.02,0.015,0.065
294,0.009,0.014,0.069
295,0.01,0.013,0.08
296,0.017,0.013,0.09
297,-0.009,0.013,0.059
298,-0.009,0.012,0.045
299,0.004,0.011,0.04
300,0.003,0.011,0.022
301,0.013,0.01,0.017
302,0.037,0.007,0.027
303,0.015,0.004,-0.001
304,0.007,0.002,-0.016
305,0.001,-0.0,-0.025
306,-0.004,-0.001,-0.032
307,-0.002,-0.0,-0.031
308,-0.0,0.001,-0.032
309,0.012,0.004,-0.022
310,-0.003,0.007,-0.036
311,-0.02,0.008,-0.051
312,-0.001,0.01,-0.032
313,0.009,0.011,-0.02
314,0.02,0.012,-0.007
315,0.027,0.013,0.0
316,0.015,0.014,-0.007
317,0.019,0.015,0.001
318,0.016,0.015,0.006
319,-0.003,0.016,-0.002
320,0.026,0.017,0.037
321,0.017,0.018,0.045
322,0.016,0.018,0.06
323,0.024,0.018,0.081
324,0.031,0.019,0.098
325,0.045,0.021,0.116
326,0.051,0.022,0.118
327,0.033,0.022,0.093
328,0.007,0.022,0.053
329,-0.002,0.021,0.03
330,-0.013,0.02,0.003
331,0.01,0.021,0.011
332,0.01,0.021,-0.001
333,0.012,0.021,-0.007
334,0.026,0.02,-0.0
335,0.031,0.019,0.002
336,0.018,0.018,-0.013
337,0.028,0.019,-0.007
338,0.027,0.019,-0.009
339,0.021,0.018,-0.013
340,0.014,0.017,-0.016
341,0.023,0.017,-0.008
342,0.024,0.016,-0.007
343,0.002,0.016,-0.026
344,0.026,0.016,-0.004
345,0.026,0.017,-0.002
346,0.029,0.016,0.007
347,0.017,0.016,0.002
348,-0.007,0.016,-0.012
349,-0.0,0.016,0.006
350,0.026,0.016,0.043
351,0.014,0.015,0.047
352,0.007,0.013,0.058
353,0.014,0.011,0.08
354,-0.009,0.009,0.065
355,-0.003,0.008,0.07
356,0.015,0.008,0.078
357,0.027,0.007,0.074
358,0.028,0.008,0.057
359,0.0,0.007,0.017
360,0.014,0.007,0.015
361,0.015,0.006,0.006
362,0.008,0.007,-0.01
363,0.018,0.007,-0.005
364,0.005,0.009,-0.021
365,-0.015,0.011,-0.041
366,0.008,0.014,-0.023
367,0.011,0.016,-0.021
368,0.021,0.019,-0.012
369,0.027,0.024,-0.004
370,0.015,0.027,-0.014
371,0.021,0.028,-0.008
372,0.014,0.029,-0.014
373,0.013,0.03,-0.012
374,0.037,0.033,0.012
375,0.043,0.034,0.021
376,0.04,0.035,0.021
377,0.042,0.035,0.029
378,0.052,0.036,0.046
379,0.037,0.035,0.044
380,0.031,0.035,0.054
381,0.045,0.033,0.083
382,0.052,0.031,0.103
383,0.054,0.028,0.115
384,0.029,0.025,0.094
385,0.033,0.021,0.091
386,-0.01,0.017,0.04
387,-0.004,0.013,0.031
388,-0.016,0.008,0.005
389,-0.02,0.003,-0.011
390,-0.011,-0.003,-0.013
391,-0.018,-0.008,-0.027
392,-0.024,-0.012,-0.038
393,-0.009,-0.017,-0.029
394,0.006,-0.02,-0.02
395,0.004,-0.023,-0.027
396,-0.024,-0.024,-0.055
397,-0.021,-0.023,-0.054
398,-0.017,-0.02,-0.048
399,-0.005,-0.015,-0.037
400,-0.029,-0.007,-0.057
