gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100930,npp,2547,3828,24.6186771392822,32.8202247619629,-116.968391418457,3670176,2550,3075,196611,3866787,5362,usa_sandiego_82_45,32.82083333,-116.96666667,82,45,usa_sandiego,2012-04-01 10:33:56.516648,-71.13629235009932,66.15871812403024,54.09701582455048,1.4394348115591553e-07,21.0,66.12,3.0,65.88,24.6824,34.9963,51.7338,0.6122,17.9651,15.0712,15.0712,0
101057,npp,1903,3277,31.7894954681396,32.8214569091797,-116.967094421387,3670144,1901,2622,196611,3866755,5362,usa_sandiego_82_45,32.82083333,-116.96666667,82,45,usa_sandiego,2012-04-02 10:15:13.288346,-73.41264338003218,54.33288600247938,46.008520744670925,0.001316760886399895,18.0,54.3,1.9513309067639726,53.92,17.6653,24.0335,38.5996,0.8914,25.399,28.3383,28.29931222597619,0
101181,npp,1215,2708,12.9146318435669,32.8235626220703,-116.969299316406,3670144,1214,2176,196611,3866755,5362,usa_sandiego_82_45,32.82083333,-116.96666667,82,45,usa_sandiego,2012-04-03 09:56:28.276654,-75.63034779362592,35.359740234757965,30.828588522554817,0.013126125660196806,15.0,35.32,1.2937979144666532,34.77,16.0081,25.5776,38.4136,0.8376,11.6369,10.8176,10.428950529672058,0
101304,npp,517,2138,24.4833374023438,32.8183364868164,-116.969528198242,3670144,517,1701,196611,3866755,5362,usa_sandiego_82_45,32.82083333,-116.96666667,82,45,usa_sandiego,2012-04-04 09:37:41.487075,-78.32925168256725,6.057801385346531,5.3622022832861695,0.038241455075693216,12.0,6.03,1.0,5.22,14.0133,21.4243,29.9055,1.0,24.4833,24.4833,23.35101453782386,0
101552,npp,2112,975,32.698429107666,32.8226509094238,-116.964172363281,3670144,2115,720,196611,3866755,5362,usa_sandiego_82_45,32.82083333,-116.96666667,82,45,usa_sandiego,2012-04-06 08:59:55.455596,95.2637235646093,49.211951988038436,42.102462999131774,0.14370915029242642,6.0,-49.21,1.7549928774784245,-49.63,16.6193,23.1485,36.929,0.9255,26.8659,30.2629,26.00783749425275,0
101561,npp,902,4010,39.0861930847168,32.8235282897949,-116.967636108398,3670144,904,3173,196611,3866755,5362,usa_sandiego_82_45,32.82083333,-116.96666667,82,45,usa_sandiego,2012-04-06 10:40:07.603658,-70.07713159030598,69.14223672942386,55.85050590502052,0.08925838761899535,22.0,69.1,3.5496478698597698,68.86,27.3425,40.3908,56.0273,0.5304,21.0568,20.7323,18.089461894644803,0
101683,npp,268,3462,37.8533477783203,32.822193145752,-116.965591430664,3670144,267,2806,196611,3866755,5362,usa_sandiego_82_45,32.82083333,-116.96666667,82,45,usa_sandiego,2012-04-07 10:21:26.156401,-72.73838381989408,58.88041648888992,49.300862041140654,0.10562015035809386,19.0,58.84,2.253202848596432,58.52,21.0916,32.2545,45.013,0.6642,23.9092,25.1432,22.01590893519578,0
101805,npp,2677,2900,15.4617347717285,32.8245811462402,-116.968925476074,3670144,2678,2339,196611,3866755,5362,usa_sandiego_82_45,32.82083333,-116.96666667,82,45,usa_sandiego,2012-04-08 10:02:42.931174,-75.22503399145677,42.76387359817537,36.96184152532551,0.07682556601000856,16.0,42.74,1.4867838833500562,42.24,17.4301,25.9823,37.5749,0.8246,14.3483,12.7493,10.474583430130854,0
102056,npp,1254,1752,15.0887136459351,32.8205184936523,-116.968658447266,3670144,1254,1335,196611,3866755,5362,usa_sandiego_82_45,32.82083333,-116.96666667,82,45,usa_sandiego,2012-04-10 09:25:05.795317,98.33401925325254,16.160088918360817,14.268636498491855,0.029576228530723534,10.0,-16.17,1.0442604737599883,-16.88,14.1557,19.7988,31.2293,1.0821,16.9138,16.3275,15.451781920626415,0
102180,npp,511,1170,27.0139999389648,32.8201179504395,-116.968406677246,3670144,510,864,196611,3866755,5362,usa_sandiego_82_45,32.82083333,-116.96666667,82,45,usa_sandiego,2012-04-11 09:06:11.880915,95.80293101317393,42.76764085664975,36.96386440878227,0.01278385217786573,7.0,-42.75,1.4867838833500562,-43.23,17.2859,23.8835,36.5092,0.897,23.5298,24.2325,23.853984853467132,0
102309,npp,1700,3646,29.3900184631348,32.8221435546875,-116.967758178711,3670144,1702,2955,196611,3866755,5362,usa_sandiego_82_45,32.82083333,-116.96666667,82,45,usa_sandiego,2012-04-12 10:27:39.006592,-72.1915861560075,62.78565861336698,51.959973594063065,0.011744737553311853,20.0,62.75,2.6065528283652384,62.47,22.8289,29.7805,44.1889,0.7194,21.2745,21.1434,20.795651841297175,0
102421,npp,2018,13,30.3978328704834,32.8220062255859,-116.968101501465,3670176,2022,3,196611,3866787,5362,usa_sandiego_82_45,32.82083333,-116.96666667,82,45,usa_sandiego,2012-04-13 08:28:18.712249,91.66501675896988,70.06160141146898,56.35185354941448,6.3445728692023205e-06,1.0,-70.03,3.5496478698597698,-70.03,27.1133,50.0177,57.161,0.4283,15.897,13.0204,13.0204,0
102430,npp,1046,3091,51.4314270019531,32.8187713623047,-116.964004516602,3670144,1047,2479,196611,3866755,5362,usa_sandiego_82_45,32.82083333,-116.96666667,82,45,usa_sandiego,2012-04-13 10:08:55.769470,-74.4895801836033,49.05847667486172,41.98685240724598,0.004069891971402766,17.0,49.04,1.7549928774784245,48.59,20.681,28.2238,41.7375,0.7591,34.6481,39.0409,38.92039518388552,0
102551,npp,363,2519,27.0231456756592,32.8223915100098,-116.962448120117,3670176,363,2039,196611,3866787,5362,usa_sandiego_82_45,32.82083333,-116.96666667,82,45,usa_sandiego,2012-04-14 09:50:08.976055,-75.92271453682585,26.767717094670342,23.505842683472146,0.0004692671280291004,14.0,26.75,1.1367971201176101,26.06,14.7051,22.2089,33.2519,0.9647,25.6592,26.0684,26.0684,0
102671,npp,2711,1944,21.4481716156006,32.8184967041016,-116.969764709473,3670176,2711,1515,196611,3866787,5362,usa_sandiego_82_45,32.82083333,-116.96666667,82,45,usa_sandiego,2012-04-15 09:31:20.401546,98.8024495709348,5.201420528433965,4.604836785384685,9.67325528384399e-08,11.0,-5.22,1.0,-6.03,16.1852,24.5047,31.7182,0.8743,18.3678,18.752,18.752,0
102792,npp,1976,1366,17.7870922088623,32.8195266723633,-116.969352722168,3670176,1976,1030,196611,3866787,5362,usa_sandiego_82_45,32.82083333,-116.96666667,82,45,usa_sandiego,2012-04-16 09:12:28.270591,97.44184407786295,35.11405386778941,30.62245743492573,4.950019285326605e-13,8.0,-35.13,1.2937979144666532,-35.68,15.8647,22.7213,34.7559,0.9429,17.6106,16.7718,16.7718,0
102912,npp,1215,780,42.1226539611816,32.8175163269043,-116.966918945312,3670176,1212,564,196611,3866787,5362,usa_sandiego_82_45,32.82083333,-116.96666667,82,45,usa_sandiego,2012-04-17 08:53:32.583203,94.4999349514774,54.720473791789956,46.29567121915399,7.859636035643722e-18,5.0,-54.71,2.0682789409984763,-55.07,17.7923,24.5648,39.2682,0.8722,29.9134,36.7375,36.7375,0
102920,npp,53,3829,35.2616233825684,32.820629119873,-116.969131469727,3670176,55,3076,196611,3866787,5362,usa_sandiego_82_45,32.82083333,-116.96666667,82,45,usa_sandiego,2012-04-17 10:33:50.068849,-71.18745214321669,66.1755343703447,54.11224914929112,1.391690573110595e-08,21.0,66.14,3.0,65.88,24.6824,34.9963,51.7338,0.6122,21.5127,21.5867,21.5867,0
103032,npp,427,204,63.4582901000977,32.8194122314453,-116.965217590332,3670176,426,101,196611,3866787,5362,usa_sandiego_82_45,32.82083333,-116.96666667,82,45,usa_sandiego,2012-04-18 08:34:35.119025,92.37563885279904,66.96034209617613,54.57828770421811,9.18462751042554e-22,2.0,-66.95,3.1865100272627664,-67.19,28.4101,41.321,53.7375,0.5185,28.3715,32.9021,32.9021,0
103040,npp,2479,3278,31.4553451538086,32.8236885070801,-116.964332580566,3670176,2477,2623,196611,3866787,5362,usa_sandiego_82_45,32.82083333,-116.96666667,82,45,usa_sandiego,2012-04-18 10:15:06.839032,-73.15955954844513,54.35130284883021,46.025895788760884,1.4065328014918895e-13,18.0,54.33,1.9513309067639726,53.92,17.6653,24.0335,38.5996,0.8914,25.2278,28.0404,28.0404,0
103160,npp,1806,2709,41.9559364318848,32.8192291259766,-116.964385986328,3670176,1805,2176,196611,3866787,5362,usa_sandiego_82_45,32.82083333,-116.96666667,82,45,usa_sandiego,2012-04-19 09:56:21.828699,-75.28269303140334,35.39658368860297,30.86138087698106,3.0171500247401384e-18,15.0,35.37,1.2937979144666532,34.77,16.0081,25.5776,38.4136,0.8376,34.0834,35.1431,35.1431,0
103279,npp,1105,2138,12.3572759628296,32.8232154846191,-116.967796325684,3670176,1105,1701,196611,3866787,5362,usa_sandiego_82_45,32.82083333,-116.96666667,82,45,usa_sandiego,2012-04-20 09:37:35.037061,-82.42005335818851,6.070781231365331,5.373964735265675,2.78401440882631e-22,12.0,6.03,1.0,5.22,14.0133,21.4243,29.9055,1.0,12.3573,12.3573,12.3573,0
103397,npp,378,1559,10.3237085342407,32.8244743347168,-116.968544006348,3670176,378,1171,196611,3866787,5362,usa_sandiego_82_45,32.82083333,-116.96666667,82,45,usa_sandiego,2012-04-21 09:18:42.910224,97.3371352670724,26.281558004574272,23.086414627618613,7.246129306989897e-26,9.0,-26.29,1.1367971201176101,-26.88,15.4309,22.7062,33.5005,0.9435,10.5319,9.7409,9.7409,0
103761,npp,170,2900,32.5954971313477,32.8231086730957,-116.964424133301,3670176,170,2339,196611,3866787,5362,usa_sandiego_82_45,32.82083333,-116.96666667,82,45,usa_sandiego,2012-04-24 10:02:34.708474,-75.01437171651098,42.76514902086035,36.96519698352993,5.770736108500645e-22,16.0,42.74,1.4867838833500562,42.24,17.4301,25.9823,37.5749,0.8246,25.8723,26.8774,26.8774,0
104112,npp,1085,1169,21.0335750579834,32.8223304748535,-116.965042114258,3670176,1084,862,196611,3866787,5362,usa_sandiego_82_45,32.82083333,-116.96666667,82,45,usa_sandiego,2012-04-27 09:06:03.692563,96.07540298774798,42.79033269958403,36.98327302935539,3.1778575282028195e-14,7.0,-42.79,1.4867838833500562,-43.23,17.2859,23.8835,36.5092,0.897,19.5075,18.8678,18.8678,0
104229,npp,298,587,49.183479309082,32.8186683654785,-116.964714050293,3670176,297,375,196611,3866787,5362,usa_sandiego_82_45,32.82083333,-116.96666667,82,45,usa_sandiego,2012-04-28 08:47:08.015154,94.1242401218147,59.42463979293624,49.67905297756448,1.5843593692258394e-09,4.0,-59.42,2.3545700244418297,-59.69,20.6876,30.7107,43.8826,0.6976,29.2698,34.3113,34.3113,0
104236,npp,2271,3645,28.5637474060059,32.8237953186035,-116.966857910156,3670176,2268,2954,196611,3866787,5362,usa_sandiego_82_45,32.82083333,-116.96666667,82,45,usa_sandiego,2012-04-28 10:27:29.059678,-71.75772602141723,62.755301458065986,51.94202732145072,4.717377289733088e-17,20.0,62.73,2.6065528283652384,62.47,22.8289,29.7805,44.1889,0.7194,20.9575,20.549,20.549,0
104346,npp,2571,11,57.388988494873,32.819507598877,-116.963516235352,3670176,2570,1,196611,3866787,5362,usa_sandiego_82_45,32.82083333,-116.96666667,82,45,usa_sandiego,2012-04-29 08:28:08.782376,91.35486695869194,70.08870654561663,56.36912653129847,0.00017667730548906653,1.0,-70.06,3.5496478698597698,-70.03,27.1133,50.0177,57.161,0.4283,23.5009,24.5817,24.5817,0
104355,npp,1599,3089,28.2238178253174,32.8222351074219,-116.966896057129,3670176,1603,2479,196611,3866787,5362,usa_sandiego_82_45,32.82083333,-116.96666667,82,45,usa_sandiego,2012-04-29 10:08:45.840305,-73.93319357996943,48.99557759015175,41.93936462205218,4.000604525986991e-13,17.0,48.98,1.7549928774784245,48.59,20.681,28.2238,41.7375,0.7591,21.4243,21.4243,21.4243,0
105837,npp,1774,778,9.4564847946167,32.8234786987305,-116.963157653809,3670144,1772,562,196611,3866755,5362,usa_sandiego_82_45,32.82083333,-116.96666667,82,45,usa_sandiego,2012-05-03 08:53:22.727855,94.49295052924278,54.771622160264684,46.334789406096306,0.029277524707563878,5.0,-54.77,2.0682789409984763,-55.07,17.7923,24.5648,39.2682,0.8722,14.1195,8.2475,7.380626196969735,0
106569,npp,913,1557,19.5564727783203,32.8228530883789,-116.967300415039,3670144,914,1169,196611,3866755,5362,usa_sandiego_82_45,32.82083333,-116.96666667,82,45,usa_sandiego,2012-05-07 09:18:33.147226,99.22113849760679,26.35552942519284,23.150125959091522,0.0819320980190761,9.0,-26.39,1.1367971201176101,-26.88,15.4309,22.7062,33.5005,0.9435,18.6536,18.4524,16.026484895855432,0
106743,npp,158,971,43.9010200500488,32.8181037902832,-116.964935302734,3670144,156,717,196611,3866755,5362,usa_sandiego_82_45,32.82083333,-116.96666667,82,45,usa_sandiego,2012-05-08 08:59:37.483844,95.36854895640515,49.322584228516746,42.19151009819649,0.052971177787494654,6.0,-49.33,1.7549928774784245,-49.63,16.6193,23.1485,36.929,0.9255,33.2491,40.631,39.062584404819084,0
108015,npp,1447,2514,36.9363594055176,32.8207092285156,-116.963401794434,3670176,1447,2035,196611,3866787,5362,usa_sandiego_82_45,32.82083333,-116.96666667,82,45,usa_sandiego,2012-05-16 09:49:47.629956,-76.77655309377167,26.525592033430097,23.297547532628315,3.7397451524560845e-07,14.0,26.51,1.1367971201176101,26.06,14.7051,22.2089,33.2519,0.9647,34.3795,35.6314,35.6314,0
108715,npp,1493,198,47.9079971313477,32.8205261230469,-116.964805603027,3670176,1495,98,196611,3866787,5362,usa_sandiego_82_45,32.82083333,-116.96666667,82,45,usa_sandiego,2012-05-20 08:34:12.099902,92.55115714898388,67.067254901392,54.64274928085742,1.6122057178550235e-23,2.0,-67.05,3.1865100272627664,-67.19,28.4101,41.321,53.7375,0.5185,23.4914,24.8395,24.8395,0
108729,npp,475,3272,39.3836326599121,32.8186683654785,-116.96785736084,3670176,474,2617,196611,3866787,5362,usa_sandiego_82_45,32.82083333,-116.96666667,82,45,usa_sandiego,2012-05-20 10:14:43.820427,-73.38545686248415,54.185900049572346,45.903669892359595,8.176010364616008e-19,18.0,54.16,1.9513309067639726,53.92,17.6653,24.0335,38.5996,0.8914,29.2908,35.108,35.108,0
108899,npp,2869,2702,20.2622985839844,32.8197555541992,-116.970756530762,3670176,2869,2172,196611,3866787,5362,usa_sandiego_82_45,32.82083333,-116.96666667,82,45,usa_sandiego,2012-05-21 09:55:58.829641,-76.12462705893103,35.09201269299031,30.605731968165564,2.786757383860548e-22,15.0,35.07,1.2937979144666532,34.77,16.0081,25.5776,38.4136,0.8376,17.316,16.9721,16.9721,0
109072,npp,2163,2131,13.6913919448853,32.823558807373,-116.966018676758,3670176,2163,1694,196611,3866787,5362,usa_sandiego_82_45,32.82083333,-116.96666667,82,45,usa_sandiego,2012-05-22 09:37:10.286848,-80.78789429727263,5.649956176109936,5.001749120324695,1.6504647877830168e-22,12.0,5.63,1.0,5.22,14.0133,21.4243,29.9055,1.0,13.6914,13.6914,13.6914,0
109780,npp,1229,2892,29.9592723846436,32.8182907104492,-116.964599609375,3670176,1228,2332,196611,3866787,5362,usa_sandiego_82_45,32.82083333,-116.96666667,82,45,usa_sandiego,2012-05-26 10:02:08.196434,-75.15070388850484,42.480210913093295,36.731539874598205,6.520000210463185e-21,16.0,42.45,1.4867838833500562,42.24,17.4301,25.9823,37.5749,0.8246,24.0992,24.7036,24.7036,0
110127,npp,2864,1742,12.4150438308716,32.8229598999023,-116.968696594238,3670176,2864,1326,196611,3866787,5362,usa_sandiego_82_45,32.82083333,-116.96666667,82,45,usa_sandiego,2012-05-28 09:24:29.326335,97.22863030130162,16.71439858387636,14.754947175186077,4.4420992464391484e-14,10.0,-16.72,1.0442604737599883,-16.88,14.1557,19.7988,31.2293,1.0821,14.3535,13.4343,13.4343,0
110299,npp,2115,1161,16.8162307739258,32.8226013183594,-116.967308044434,3670176,2116,856,196611,3866787,5362,usa_sandiego_82_45,32.82083333,-116.96666667,82,45,usa_sandiego,2012-05-29 09:05:37.224541,96.97548450509798,43.072698679738494,37.211117673426756,4.263603736061291e-09,7.0,-43.08,1.4867838833500562,-43.23,17.2859,23.8835,36.5092,0.897,16.6709,15.0847,15.0847,0
111991,npp,1950,2507,24.7125377655029,32.8191566467285,-116.97078704834,3670144,1949,2030,196611,3866755,5362,usa_sandiego_82_45,32.82083333,-116.96666667,82,45,usa_sandiego,2012-06-01 09:49:30.860599,-75.76325785225053,26.185702731549135,23.003027554696292,0.002085088871684496,14.0,26.16,1.1367971201176101,26.06,14.7051,22.2089,33.2519,0.9647,23.6266,23.8395,23.777762918812048,0
113013,npp,2655,2124,20.8948421478271,32.8218002319336,-116.966705322266,3670144,2655,1687,196611,3866755,5362,usa_sandiego_82_45,32.82083333,-116.96666667,82,45,usa_sandiego,2012-06-07 09:36:51.784577,-69.62929917610825,5.327993758969043,4.7165837562705635,0.05000560668575959,12.0,5.22,1.0,5.22,14.0133,21.4243,29.9055,1.0,20.8948,20.8948,19.414191551249516,0
113184,npp,1922,1547,37.202995300293,32.8210372924805,-116.963829040527,3670144,1923,1160,196611,3866755,5362,usa_sandiego_82_45,32.82083333,-116.96666667,82,45,usa_sandiego,2012-06-08 09:18:01.469912,98.70014380144573,26.87629772039195,23.597362157468407,0.03315014125238769,9.0,-26.88,1.1367971201176101,-26.88,15.4309,22.7062,33.5005,0.9435,34.1767,35.1027,34.12116247913767,0
113356,npp,1162,960,18.87060546875,32.8231468200684,-116.97029876709,3670144,1162,710,196611,3866755,5362,usa_sandiego_82_45,32.82083333,-116.96666667,82,45,usa_sandiego,2012-06-09 08:59:05.820316,95.37068511452152,49.67192449847914,42.458753195489166,0.01853144134564711,6.0,-49.66,1.7549928774784245,-49.63,16.6193,23.1485,36.929,0.9255,18.9867,17.465,16.9163053546913,0
115265,npp,2372,1539,32.8823089599609,32.8216857910156,-116.964622497559,3670176,2372,1154,196611,3866787,5362,usa_sandiego_82_45,32.82083333,-116.96666667,82,45,usa_sandiego,2012-06-24 09:17:40.752125,98.10247050148485,27.279254225284575,23.94337422671374,2.2655000387925126e-22,9.0,-27.28,1.1367971201176101,-26.88,15.4309,22.7062,33.5005,0.9435,30.3759,31.026,31.026,0
115378,npp,1611,953,46.1764717102051,32.817741394043,-116.965705871582,3670176,1610,705,196611,3866787,5362,usa_sandiego_82_45,32.82083333,-116.96666667,82,45,usa_sandiego,2012-06-25 08:58:45.095216,95.63876874555167,49.87415009655395,42.612959032432165,3.2033556895181593e-19,6.0,-49.87,1.7549928774784245,-49.63,16.6193,23.1485,36.929,0.9255,34.5457,42.737,42.737,0
115500,npp,823,375,65.8002624511719,32.8194808959961,-116.965469360352,3670176,824,209,196611,3866787,5362,usa_sandiego_82_45,32.82083333,-116.96666667,82,45,usa_sandiego,2012-06-26 08:39:47.662538,93.1016238639907,63.86597920102238,52.647460702233566,8.665070559054176e-15,3.0,-63.83,2.7445598364131496,-63.72,22.9163,33.1384,51.6606,0.6465,33.3249,42.5406,42.5406,0
115893,npp,772,1730,16.0988368988037,32.8207321166992,-116.967948913574,3670176,772,1315,196611,3866787,5362,usa_sandiego_82_45,32.82083333,-116.96666667,82,45,usa_sandiego,2012-06-29 09:23:55.540650,99.03093299593301,17.3484280479477,15.30900974535493,3.406300663365775e-07,10.0,-17.38,1.0442604737599883,-16.88,14.1557,19.7988,31.2293,1.0821,17.8811,17.4205,17.4205,0
119920,npp,775,761,50.0985374450684,32.8207740783691,-116.963157653809,3670144,776,544,196611,3866755,5362,usa_sandiego_82_45,32.82083333,-116.96666667,82,45,usa_sandiego,2012-07-06 08:52:26.928893,94.66455618791397,55.2239641883861,46.659237648730276,0.065131174428389,5.0,-55.19,2.0682789409984763,-55.07,17.7923,24.5648,39.2682,0.8722,33.7697,43.6937,41.765240902568905,0
120089,npp,3049,187,70.0656433105469,32.8183860778809,-116.963386535645,3670144,3049,91,196611,3866755,5362,usa_sandiego_82_45,32.82083333,-116.96666667,82,45,usa_sandiego,2012-07-07 08:33:29.492317,92.25009374813233,67.28855554069452,54.76319384999541,0.04348646499147128,2.0,-67.24,3.1865100272627664,-67.19,28.4101,41.321,53.7375,0.5185,30.445,36.3279,35.04031583214307,0
120275,npp,1366,2689,43.0544013977051,32.8221817016602,-116.963508605957,3670144,1367,2163,196611,3866755,5362,usa_sandiego_82_45,32.82083333,-116.96666667,82,45,usa_sandiego,2012-07-08 09:55:18.009334,-76.7225975449504,34.530662553482514,30.128064174738963,0.04043054214962978,15.0,34.52,1.2937979144666532,34.77,16.0081,25.5776,38.4136,0.8376,34.9325,36.0632,34.866098189587376,0
120446,npp,671,2118,30.1838397979736,32.8208351135254,-116.965408325195,3670144,671,1681,196611,3866755,5362,usa_sandiego_82_45,32.82083333,-116.96666667,82,45,usa_sandiego,2012-07-09 09:36:29.464699,-71.11671150822555,4.926259175620231,4.360876020518035,0.025790519349622645,12.0,4.87,1.0,5.22,14.0133,21.4243,29.9055,1.0,30.1838,30.1838,29.420172411464243,0
120781,npp,2275,957,45.9927101135254,32.8190307617188,-116.963775634766,3670144,2276,707,196611,3866755,5362,usa_sandiego_82_45,32.82083333,-116.96666667,82,45,usa_sandiego,2012-07-11 08:58:47.035242,96.1118704332234,49.76259454889179,42.52574349705621,0.00575624981674892,6.0,-49.75,1.7549928774784245,-49.63,16.6193,23.1485,36.929,0.9255,34.441,42.5669,42.39646406937816,0
121137,npp,2852,2881,20.4620513916016,32.8195915222168,-116.970100402832,3670144,2853,2323,196611,3866755,5362,usa_sandiego_82_45,32.82083333,-116.96666667,82,45,usa_sandiego,2012-07-13 10:01:34.540884,-75.63797195497163,42.064213987648955,36.387660189385876,0.00202333854110321,16.0,42.06,1.4867838833500562,42.24,17.4301,25.9823,37.5749,0.8246,17.7114,16.8725,16.812591275015105,0
122002,npp,1243,3071,21.5628490447998,32.8238182067871,-116.966697692871,3670176,1243,2466,196611,3866787,5362,usa_sandiego_82_45,32.82083333,-116.96666667,82,45,usa_sandiego,2012-07-18 10:07:49.285793,-74.48425079465582,48.46903763740956,41.52089640128018,7.895210022310381e-19,17.0,48.44,1.7549928774784245,48.59,20.681,28.2238,41.7375,0.7591,17.6289,16.3681,16.3681,0
122178,npp,565,2501,21.0429458618164,32.8224105834961,-116.96630859375,3670176,566,2025,196611,3866787,5362,usa_sandiego_82_45,32.82083333,-116.96666667,82,45,usa_sandiego,2012-07-19 09:49:04.299553,-77.40889828472125,25.875883577908205,22.733772484264687,3.582586776183312e-24,14.0,25.86,1.1367971201176101,26.06,14.7051,22.2089,33.2519,0.9647,20.3986,20.2995,20.2995,0
122346,npp,2932,1927,18.7122459411621,32.8231468200684,-116.964889526367,3670176,2932,1498,196611,3866787,5362,usa_sandiego_82_45,32.82083333,-116.96666667,82,45,usa_sandiego,2012-07-20 09:30:15.758066,98.73716931893185,6.215617592787206,5.501455200741053,6.624009764453288e-26,11.0,-6.21,1.0,-6.03,16.1852,24.5047,31.7182,0.8743,15.6319,16.36,16.36,0
122525,npp,2186,1349,22.7212886810303,32.8187294006348,-116.970520019531,3670176,2186,1019,196611,3866787,5362,usa_sandiego_82_45,32.82083333,-116.96666667,82,45,usa_sandiego,2012-07-21 09:11:23.657833,96.91600921909655,35.86126451535065,31.246961576417107,1.0996205482214102e-26,8.0,-35.85,1.2937979144666532,-35.68,15.8647,22.7213,34.7559,0.9429,21.4243,21.4243,21.4243,0
122710,npp,1429,764,23.2294998168945,32.8203887939453,-116.967590332031,3670176,1430,547,196611,3866787,5362,usa_sandiego_82_45,32.82083333,-116.96666667,82,45,usa_sandiego,2012-07-22 08:52:29.778810,94.85432968164581,55.144481120956655,46.60287693918904,5.283072309886708e-26,5.0,-55.12,2.0682789409984763,-55.07,17.7923,24.5648,39.2682,0.8722,20.7787,20.2597,20.2597,0
122884,npp,645,189,20.8414993286133,32.8237953186035,-116.969635009766,3670176,647,93,196611,3866787,5362,usa_sandiego_82_45,32.82083333,-116.96666667,82,45,usa_sandiego,2012-07-23 08:33:32.337258,92.43750298830733,67.24297665370986,54.73919512769179,9.59860136350318e-24,2.0,-67.2,3.1865100272627664,-67.19,28.4101,41.321,53.7375,0.5185,14.9974,10.806,10.806,0
122895,npp,2702,3261,39.7270431518555,32.8203125,-116.9658203125,3670176,2700,2604,196611,3866787,5362,usa_sandiego_82_45,32.82083333,-116.96666667,82,45,usa_sandiego,2012-07-23 10:14:04.058445,-73.5966910785284,53.89363702192637,45.679316193985635,6.938530517234563e-28,18.0,53.86,1.9513309067639726,53.92,17.6653,24.0335,38.5996,0.8914,29.4668,35.4141,35.4141,0
123073,npp,2032,2692,29.6659450531006,32.8232917785645,-116.963989257812,3670176,2034,2165,196611,3866787,5362,usa_sandiego_82_45,32.82083333,-116.96666667,82,45,usa_sandiego,2012-07-24 09:55:19.070327,-75.72503120207756,34.66540003488046,30.242737575143327,2.351481188630177e-26,15.0,34.65,1.2937979144666532,34.77,16.0081,25.5776,38.4136,0.8376,24.5843,24.8488,24.8488,0
123251,npp,1336,2122,32.9386825561523,32.8213920593262,-116.962890625,3670176,1336,1685,196611,3866787,5362,usa_sandiego_82_45,32.82083333,-116.96666667,82,45,usa_sandiego,2012-07-25 09:36:32.302139,-77.41521004649051,5.11101825636022,4.524490495236108,4.679646962583734e-23,12.0,5.1,1.0,5.22,14.0133,21.4243,29.9055,1.0,32.9387,32.9387,32.9387,0
123775,npp,2147,381,43.3665046691895,32.8186149597168,-116.968353271484,3670176,2149,214,196611,3866787,5362,usa_sandiego_82_45,32.82083333,-116.96666667,82,45,usa_sandiego,2012-07-28 08:39:52.430285,93.33943351254693,63.74045738607029,52.56883789905676,2.224342406450787e-05,3.0,-63.72,2.7445598364131496,-63.72,22.9163,33.1384,51.6606,0.6465,25.151,28.0369,28.0369,0
124142,npp,2807,2313,13.3424062728882,32.8212051391602,-116.968612670898,3670144,2807,1865,196611,3866755,5362,usa_sandiego_82_45,32.82083333,-116.96666667,82,45,usa_sandiego,2012-07-30 09:42:48.838575,-76.84248475797584,15.988836221461625,14.11774945579824,0.005007929372605379,13.0,15.99,1.0442604737599883,16.05,14.082,21.7086,29.3375,0.9869,13.4127,13.1677,13.01942097628131,0
129925,npp,586,574,34.1271171569824,32.8228988647461,-116.962608337402,3670144,586,363,196611,3866755,5362,usa_sandiego_82_45,32.82083333,-116.96666667,82,45,usa_sandiego,2012-08-02 08:46:10.733724,93.84234338183349,59.73629915265932,49.89023182199306,0.15817104356988143,4.0,-59.71,2.3545700244418297,-59.69,20.6876,30.7107,43.8826,0.6976,22.8753,23.8077,19.124437482480364,0
130504,npp,495,1929,35.6014709472656,32.8218078613281,-116.963302612305,3670144,495,1500,196611,3866755,5362,usa_sandiego_82_45,32.82083333,-116.96666667,82,45,usa_sandiego,2012-08-05 09:30:15.029819,96.12195410729623,6.095250069944441,5.395283125126651,0.07347004490511436,11.0,-6.09,1.0,-6.03,16.1852,24.5047,31.7182,0.8743,32.5211,31.1261,28.950736547254056,0
130689,npp,2835,1352,25.6433429718018,32.8235549926758,-116.963821411133,3670144,2836,1020,196611,3866755,5362,usa_sandiego_82_45,32.82083333,-116.96666667,82,45,usa_sandiego,2012-08-06 09:11:24.701675,97.47779459311576,35.73583735190788,31.14368708893848,0.05276090566338199,8.0,-35.72,1.2937979144666532,-35.68,15.8647,22.7213,34.7559,0.9429,23.6828,24.1796,22.617410320354,0
