lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.909,1.0
1,0.735,0.706,0.84
2,0.459,0.534,0.629
3,0.295,0.392,0.443
4,0.213,0.275,0.283
5,0.173,0.18,0.152
6,0.117,0.105,0.031
7,0.06,0.048,-0.069
8,0.022,0.005,-0.138
9,-0.002,-0.025,-0.183
10,-0.015,-0.044,-0.209
11,-0.023,-0.054,-0.223
12,-0.022,-0.057,-0.228
13,-0.02,-0.054,-0.23
14,-0.017,-0.047,-0.229
15,-0.012,-0.036,-0.228
16,-0.001,-0.023,-0.221
17,-0.006,-0.009,-0.222
18,-0.016,0.006,-0.222
19,-0.015,0.021,-0.214
20,-0.014,0.035,-0.198
21,-0.005,0.048,-0.166
22,0.012,0.06,-0.115
23,0.032,0.07,-0.046
24,0.061,0.077,0.048
25,0.07,0.083,0.153
26,0.1,0.083,0.282
27,0.111,0.081,0.4
28,0.099,0.082,0.476
29,0.083,0.082,0.514
30,0.088,0.081,0.519
31,0.107,0.078,0.485
32,0.118,0.074,0.405
33,0.108,0.07,0.287
34,0.082,0.063,0.158
35,0.05,0.053,0.042
36,0.025,0.04,-0.053
37,0.003,0.027,-0.124
38,-0.007,0.015,-0.169
39,-0.016,0.005,-0.199
40,-0.016,-0.004,-0.214
41,-0.013,-0.01,-0.22
42,-0.016,-0.015,-0.226
43,-0.016,-0.018,-0.228
44,-0.018,-0.018,-0.23
45,-0.019,-0.014,-0.231
46,-0.021,-0.008,-0.231
47,-0.021,-0.0,-0.227
48,-0.015,0.009,-0.218
49,-0.011,0.02,-0.205
50,-0.009,0.032,-0.183
51,0.002,0.043,-0.143
52,0.024,0.054,-0.081
53,0.043,0.063,-0.001
54,0.056,0.072,0.096
55,0.068,0.081,0.205
56,0.098,0.088,0.329
57,0.159,0.093,0.455
58,0.216,0.095,0.549
59,0.224,0.095,0.579
60,0.192,0.092,0.538
61,0.119,0.086,0.439
62,0.067,0.079,0.316
63,0.048,0.071,0.194
64,0.036,0.062,0.08
65,0.02,0.053,-0.018
66,0.004,0.043,-0.095
67,-0.013,0.031,-0.151
68,-0.023,0.018,-0.188
69,-0.031,0.005,-0.211
70,-0.029,-0.006,-0.221
71,-0.027,-0.016,-0.226
72,-0.03,-0.025,-0.232
73,-0.034,-0.032,-0.237
74,-0.03,-0.036,-0.237
75,-0.027,-0.037,-0.234
76,-0.027,-0.036,-0.233
77,-0.028,-0.031,-0.228
78,-0.032,-0.025,-0.221
79,-0.026,-0.017,-0.201
80,-0.015,-0.006,-0.167
81,-0.005,0.006,-0.12
82,0.01,0.018,-0.054
83,0.029,0.028,0.035
84,0.053,0.035,0.146
85,0.054,0.04,0.258
86,0.047,0.042,0.363
87,0.023,0.045,0.432
88,0.041,0.046,0.482
89,0.073,0.046,0.499
90,0.098,0.045,0.47
91,0.087,0.044,0.38
92,0.062,0.042,0.256
93,0.04,0.037,0.131
94,0.026,0.029,0.027
95,0.018,0.019,-0.055
96,0.006,0.008,-0.118
97,-0.013,-0.002,-0.167
98,-0.023,-0.012,-0.198
99,-0.028,-0.02,-0.216
100,-0.034,-0.027,-0.228
101,-0.033,-0.032,-0.232
102,-0.035,-0.036,-0.236
103,-0.038,-0.037,-0.24
104,-0.037,-0.035,-0.24
105,-0.039,-0.031,-0.239
106,-0.035,-0.025,-0.235
107,-0.038,-0.017,-0.23
108,-0.04,-0.008,-0.217
109,-0.034,0.002,-0.193
110,-0.025,0.011,-0.153
111,-0.014,0.021,-0.097
112,0.016,0.03,-0.014
113,0.015,0.041,0.071
114,0.022,0.051,0.174
115,0.052,0.059,0.293
116,0.11,0.065,0.413
117,0.178,0.068,0.51
118,0.186,0.071,0.538
119,0.151,0.071,0.496
120,0.098,0.069,0.406
121,0.064,0.065,0.302
122,0.066,0.06,0.2
123,0.057,0.055,0.096
124,0.04,0.05,0.001
125,0.019,0.043,-0.077
126,-0.003,0.034,-0.137
127,-0.019,0.023,-0.179
128,-0.027,0.013,-0.205
129,-0.03,0.003,-0.219
130,-0.027,-0.006,-0.224
131,-0.022,-0.013,-0.225
132,-0.022,-0.019,-0.228
133,-0.021,-0.022,-0.23
134,-0.023,-0.024,-0.231
135,-0.023,-0.023,-0.229
136,-0.017,-0.02,-0.223
137,-0.017,-0.016,-0.215
138,-0.011,-0.01,-0.195
139,-0.002,-0.002,-0.164
140,0.008,0.008,-0.119
141,0.017,0.018,-0.06
142,0.029,0.028,0.02
143,0.041,0.034,0.121
144,0.04,0.038,0.228
145,0.03,0.04,0.326
146,0.026,0.043,0.405
147,0.037,0.045,0.457
148,0.073,0.045,0.477
149,0.105,0.044,0.451
150,0.102,0.042,0.371
151,0.067,0.039,0.255
152,0.04,0.034,0.139
153,0.02,0.027,0.035
154,0.007,0.02,-0.048
155,-0.004,0.015,-0.112
156,-0.008,0.01,-0.155
157,-0.007,0.007,-0.182
158,-0.008,0.003,-0.201
159,-0.012,0.001,-0.214
160,-0.012,-0.001,-0.219
161,-0.012,-0.002,-0.222
162,-0.009,-0.002,-0.222
163,-0.011,-0.001,-0.224
164,-0.009,0.002,-0.221
165,-0.005,0.005,-0.216
166,-0.001,0.01,-0.207
167,0.003,0.015,-0.192
168,0.012,0.021,-0.167
169,0.019,0.026,-0.133
170,0.031,0.032,-0.082
171,0.038,0.038,-0.014
172,0.047,0.044,0.072
173,0.059,0.05,0.173
174,0.085,0.054,0.283
175,0.108,0.056,0.381
176,0.114,0.056,0.447
177,0.083,0.054,0.457
178,0.043,0.051,0.422
179,0.022,0.046,0.363
180,0.023,0.041,0.286
181,0.026,0.036,0.194
182,0.029,0.031,0.095
183,0.022,0.026,0.005
184,0.017,0.019,-0.066
185,0.009,0.011,-0.12
186,-0.005,0.002,-0.164
187,-0.014,-0.006,-0.193
188,-0.022,-0.014,-0.212
189,-0.029,-0.021,-0.225
190,-0.031,-0.027,-0.231
191,-0.032,-0.031,-0.234
192,-0.031,-0.034,-0.235
193,-0.03,-0.035,-0.234
194,-0.031,-0.035,-0.232
195,-0.034,-0.033,-0.228
196,-0.035,-0.029,-0.221
197,-0.035,-0.024,-0.206
198,-0.026,-0.018,-0.177
199,-0.018,-0.011,-0.137
200,-0.008,-0.004,-0.079
201,0.004,0.001,-0.002
202,0.008,0.006,0.089
203,0.002,0.01,0.187
204,-0.005,0.015,0.281
205,-0.009,0.02,0.36
206,0.01,0.025,0.426
207,0.049,0.028,0.461
208,0.08,0.031,0.444
209,0.07,0.032,0.369
210,0.054,0.031,0.266
211,0.04,0.027,0.157
212,0.033,0.023,0.058
213,0.026,0.018,-0.024
214,0.02,0.013,-0.088
215,0.012,0.009,-0.136
216,0.006,0.004,-0.169
217,-0.004,-0.0,-0.193
218,-0.009,-0.005,-0.208
219,-0.018,-0.01,-0.218
220,-0.022,-0.013,-0.223
221,-0.025,-0.015,-0.226
222,-0.032,-0.016,-0.23
223,-0.034,-0.016,-0.23
224,-0.037,-0.015,-0.228
225,-0.035,-0.012,-0.221
226,-0.032,-0.01,-0.209
227,-0.026,-0.007,-0.188
228,-0.018,-0.003,-0.155
229,-0.012,0.001,-0.111
230,0.002,0.006,-0.046
231,0.016,0.013,0.036
232,0.029,0.019,0.136
233,0.055,0.023,0.253
234,0.074,0.026,0.356
235,0.071,0.028,0.428
236,0.052,0.029,0.456
237,0.027,0.027,0.436
238,0.019,0.025,0.385
239,0.034,0.021,0.317
240,0.039,0.018,0.222
241,0.03,0.015,0.115
242,0.013,0.011,0.016
243,-0.009,0.007,-0.066
244,-0.018,0.001,-0.124
245,-0.019,-0.006,-0.163
246,-0.025,-0.011,-0.19
247,-0.03,-0.017,-0.209
248,-0.034,-0.021,-0.22
249,-0.035,-0.025,-0.225
250,-0.034,-0.027,-0.226
251,-0.034,-0.028,-0.226
252,-0.036,-0.027,-0.225
253,-0.033,-0.024,-0.221
254,-0.031,-0.02,-0.217
255,-0.019,-0.014,-0.205
256,-0.008,-0.007,-0.187
257,-0.0,0.0,-0.16
258,0.007,0.008,-0.123
259,0.025,0.016,-0.066
260,0.047,0.022,0.01
261,0.053,0.027,0.097
262,0.037,0.032,0.189
263,0.01,0.036,0.275
264,0.006,0.04,0.354
265,0.025,0.042,0.417
266,0.063,0.043,0.457
267,0.082,0.042,0.446
268,0.071,0.04,0.377
269,0.052,0.036,0.279
270,0.036,0.03,0.174
271,0.033,0.022,0.079
272,0.031,0.015,-0.004
273,0.016,0.008,-0.076
274,0.001,0.003,-0.131
275,-0.012,-0.003,-0.168
276,-0.02,-0.009,-0.193
277,-0.024,-0.014,-0.208
278,-0.026,-0.019,-0.215
279,-0.036,-0.021,-0.222
280,-0.035,-0.022,-0.223
281,-0.036,-0.022,-0.224
282,-0.035,-0.02,-0.221
283,-0.034,-0.017,-0.219
284,-0.03,-0.012,-0.211
285,-0.025,-0.007,-0.199
286,-0.02,-0.002,-0.179
287,-0.008,0.003,-0.146
288,0.002,0.009,-0.102
289,0.008,0.016,-0.041
290,0.021,0.024,0.04
291,0.047,0.031,0.144
292,0.079,0.037,0.264
293,0.105,0.041,0.376
294,0.092,0.044,0.44
295,0.045,0.046,0.445
296,0.026,0.046,0.426
297,0.034,0.044,0.386
298,0.041,0.042,0.317
299,0.062,0.04,0.229
300,0.061,0.036,0.126
301,0.034,0.03,0.026
302,0.015,0.021,-0.053
303,0.001,0.012,-0.111
304,-0.007,0.003,-0.152
305,-0.015,-0.004,-0.18
306,-0.02,-0.011,-0.197
307,-0.023,-0.017,-0.207
308,-0.024,-0.02,-0.212
309,-0.021,-0.022,-0.212
310,-0.016,-0.021,-0.21
311,-0.02,-0.018,-0.211
312,-0.02,-0.013,-0.21
313,-0.021,-0.006,-0.208
314,-0.017,0.002,-0.2
315,-0.01,0.012,-0.185
316,-0.0,0.023,-0.159
317,0.014,0.034,-0.12
318,0.03,0.044,-0.064
319,0.039,0.052,0.007
320,0.054,0.06,0.1
321,0.056,0.068,0.2
322,0.058,0.076,0.302
323,0.093,0.083,0.402
324,0.146,0.089,0.485
325,0.18,0.091,0.521
326,0.166,0.092,0.487
327,0.116,0.09,0.398
328,0.089,0.085,0.298
329,0.085,0.078,0.196
330,0.07,0.07,0.094
331,0.048,0.061,0.002
332,0.036,0.051,-0.066
333,0.023,0.04,-0.118
334,0.011,0.028,-0.153
335,0.007,0.014,-0.174
336,0.001,0.001,-0.189
337,-0.009,-0.009,-0.199
338,-0.019,-0.017,-0.207
339,-0.021,-0.021,-0.209
340,-0.017,-0.022,-0.208
341,-0.022,-0.02,-0.21
342,-0.029,-0.015,-0.212
343,-0.037,-0.007,-0.21
344,-0.033,0.003,-0.2
345,-0.019,0.015,-0.178
346,-0.009,0.028,-0.147
347,0.0,0.042,-0.102
348,0.023,0.058,-0.034
349,0.046,0.074,0.052
350,0.083,0.087,0.16
351,0.117,0.097,0.282
352,0.151,0.105,0.396
353,0.148,0.112,0.463
354,0.138,0.117,0.484
355,0.154,0.119,0.483
356,0.184,0.119,0.457
357,0.209,0.118,0.39
358,0.207,0.115,0.291
359,0.158,0.108,0.167
360,0.097,0.098,0.048
361,0.056,0.085,-0.039
362,0.033,0.071,-0.099
363,0.017,0.056,-0.14
364,0.005,0.043,-0.167
365,-0.006,0.031,-0.184
366,-0.012,0.02,-0.194
367,-0.011,0.011,-0.197
368,-0.006,0.004,-0.196
369,-0.012,0.0,-0.2
370,-0.016,-0.0,-0.202
371,-0.015,0.002,-0.199
372,-0.015,0.006,-0.196
373,-0.009,0.014,-0.188
374,0.0,0.023,-0.171
375,0.013,0.033,-0.143
376,0.028,0.049,-0.104
377,0.041,0.064,-0.05
378,0.058,0.079,0.022
379,0.074,0.092,0.113
380,0.086,0.104,0.213
381,0.106,0.113,0.318
382,0.157,0.12,0.423
383,0.2,0.124,0.498
384,0.201,0.124,0.516
385,0.173,0.121,0.475
386,0.12,0.114,0.384
387,0.08,0.104,0.277
388,0.054,0.091,0.164
389,0.049,0.074,0.069
390,0.033,0.056,-0.018
391,0.003,0.035,-0.092
392,-0.013,0.014,-0.14
393,-0.02,-0.006,-0.168
394,-0.024,-0.024,-0.187
395,-0.03,-0.039,-0.198
396,-0.027,-0.048,-0.201
397,-0.02,-0.049,-0.199
398,-0.019,-0.041,-0.2
399,-0.013,-0.019,-0.197
400,-0.011,0.02,-0.195
