lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.794,1.0
1,0.541,0.616,0.569
2,0.361,0.469,0.39
3,0.251,0.35,0.271
4,0.19,0.255,0.198
5,0.148,0.182,0.146
6,0.134,0.126,0.122
7,0.107,0.086,0.09
8,0.094,0.058,0.073
9,0.077,0.041,0.054
10,0.073,0.031,0.048
11,0.083,0.029,0.055
12,0.082,0.031,0.051
13,0.069,0.036,0.039
14,0.07,0.044,0.043
15,0.074,0.053,0.047
16,0.055,0.063,0.027
17,0.063,0.072,0.032
18,0.049,0.08,0.019
19,0.065,0.087,0.037
20,0.066,0.092,0.043
21,0.072,0.096,0.05
22,0.063,0.098,0.044
23,0.082,0.097,0.067
24,0.085,0.096,0.077
25,0.086,0.092,0.09
26,0.06,0.08,0.079
27,0.042,0.075,0.077
28,0.056,0.073,0.102
29,0.06,0.071,0.111
30,0.056,0.068,0.106
31,0.063,0.065,0.106
32,0.084,0.062,0.112
33,0.077,0.059,0.092
34,0.048,0.055,0.052
35,0.053,0.051,0.047
36,0.048,0.047,0.034
37,0.055,0.043,0.034
38,0.055,0.037,0.031
39,0.036,0.033,0.011
40,0.037,0.029,0.008
41,0.039,0.025,0.008
42,0.021,0.023,-0.01
43,0.015,0.022,-0.014
44,0.014,0.021,-0.013
45,0.001,0.02,-0.026
46,0.003,0.02,-0.025
47,0.001,0.019,-0.027
48,0.009,0.019,-0.019
49,0.008,0.02,-0.018
50,0.01,0.021,-0.013
51,0.008,0.022,-0.013
52,0.023,0.025,0.006
53,0.036,0.028,0.027
54,0.047,0.032,0.047
55,0.048,0.036,0.061
56,0.044,0.039,0.071
57,0.056,0.041,0.096
58,0.063,0.043,0.112
59,0.052,0.044,0.106
60,0.052,0.046,0.105
61,0.067,0.048,0.11
62,0.059,0.048,0.087
63,0.027,0.048,0.044
64,0.043,0.049,0.047
65,0.044,0.05,0.038
66,0.024,0.05,0.013
67,0.052,0.049,0.034
68,0.058,0.048,0.038
69,0.059,0.046,0.036
70,0.052,0.044,0.027
71,0.044,0.042,0.019
72,0.022,0.042,0.001
73,0.024,0.04,0.006
74,0.014,0.039,-0.002
75,0.027,0.038,0.011
76,0.024,0.037,0.006
77,0.04,0.037,0.018
78,0.044,0.037,0.02
79,0.069,0.037,0.041
80,0.072,0.037,0.044
81,0.051,0.038,0.025
82,0.037,0.039,0.018
83,0.035,0.04,0.026
84,0.043,0.041,0.047
85,0.044,0.042,0.063
86,0.036,0.042,0.071
87,0.015,0.042,0.064
88,0.007,0.042,0.065
89,0.036,0.043,0.093
90,0.045,0.042,0.094
91,0.041,0.041,0.077
92,0.056,0.041,0.077
93,0.056,0.04,0.064
94,0.036,0.038,0.035
95,0.02,0.035,0.011
96,0.046,0.034,0.029
97,0.059,0.032,0.036
98,0.044,0.031,0.02
99,0.037,0.03,0.011
100,0.039,0.03,0.011
101,0.034,0.03,0.006
102,0.034,0.03,0.008
103,0.023,0.031,-0.001
104,0.021,0.033,-0.001
105,0.005,0.033,-0.016
106,0.016,0.033,-0.009
107,0.012,0.033,-0.012
108,0.018,0.034,-0.007
109,0.034,0.035,0.01
110,0.034,0.035,0.011
111,0.028,0.035,0.012
112,0.04,0.035,0.031
113,0.063,0.035,0.062
114,0.052,0.036,0.064
115,0.035,0.036,0.062
116,0.056,0.034,0.094
117,0.05,0.034,0.1
118,0.042,0.032,0.098
119,0.019,0.031,0.076
120,0.025,0.03,0.075
121,0.035,0.029,0.069
122,0.039,0.028,0.058
123,0.026,0.025,0.033
124,0.025,0.022,0.021
125,0.034,0.019,0.018
126,0.004,0.017,-0.016
127,-0.003,0.015,-0.027
128,-0.006,0.014,-0.03
129,0.013,0.016,-0.011
130,0.008,0.018,-0.014
131,0.002,0.02,-0.018
132,0.013,0.023,-0.007
133,0.008,0.026,-0.012
134,0.032,0.028,0.011
135,0.022,0.031,-0.002
136,0.033,0.033,0.007
137,0.046,0.036,0.015
138,0.051,0.039,0.019
139,0.061,0.041,0.032
140,0.042,0.042,0.018
141,0.03,0.043,0.013
142,0.045,0.043,0.036
143,0.048,0.041,0.052
144,0.062,0.04,0.08
145,0.063,0.038,0.095
146,0.068,0.035,0.112
147,0.066,0.033,0.119
148,0.055,0.031,0.11
149,0.026,0.028,0.077
150,0.0,0.026,0.041
151,-0.021,0.023,0.007
152,-0.031,0.02,-0.015
153,-0.026,0.017,-0.021
154,0.008,0.015,0.002
155,0.017,0.013,0.002
156,0.01,0.011,-0.011
157,0.029,0.011,0.003
158,0.022,0.011,-0.007
159,-0.0,0.011,-0.027
160,0.007,0.011,-0.017
161,0.003,0.012,-0.019
162,0.018,0.013,-0.003
163,0.018,0.014,-0.002
164,0.034,0.016,0.014
165,0.039,0.018,0.017
166,0.049,0.02,0.025
167,0.056,0.022,0.031
168,0.024,0.025,0.002
169,0.03,0.028,0.009
170,0.008,0.03,-0.005
171,-0.002,0.031,-0.006
172,0.004,0.032,0.01
173,0.024,0.031,0.041
174,0.023,0.029,0.053
175,0.032,0.027,0.073
176,0.043,0.025,0.093
177,0.025,0.023,0.082
178,0.022,0.023,0.08
179,0.02,0.025,0.068
180,0.03,0.025,0.064
181,0.026,0.026,0.047
182,0.033,0.027,0.04
183,0.046,0.026,0.039
184,0.026,0.026,0.013
185,0.03,0.027,0.011
186,0.023,0.028,0.001
187,0.028,0.03,0.003
188,0.019,0.032,-0.005
189,0.031,0.036,0.009
190,0.031,0.038,0.011
191,0.026,0.039,0.008
192,0.017,0.039,0.001
193,0.025,0.038,0.008
194,0.034,0.036,0.013
195,0.039,0.033,0.014
196,0.047,0.03,0.02
197,0.047,0.028,0.021
198,0.048,0.026,0.026
199,0.052,0.023,0.032
200,0.041,0.02,0.026
201,0.022,0.018,0.015
202,0.004,0.015,0.009
203,0.002,0.014,0.021
204,0.023,0.012,0.055
205,0.007,0.01,0.053
206,0.013,0.009,0.068
207,0.018,0.008,0.073
208,-0.001,0.008,0.049
209,-0.017,0.007,0.024
210,-0.031,0.008,-0.004
211,-0.025,0.008,-0.012
212,-0.02,0.009,-0.017
213,-0.019,0.008,-0.026
214,0.013,0.008,-0.006
215,0.019,0.008,-0.006
216,0.023,0.008,-0.004
217,0.034,0.009,0.005
218,0.056,0.01,0.028
219,0.036,0.011,0.013
220,0.025,0.012,0.005
221,0.023,0.014,0.005
222,0.033,0.015,0.014
223,0.022,0.014,-0.0
224,-0.011,0.013,-0.033
225,0.002,0.012,-0.024
226,0.008,0.009,-0.018
227,0.0,0.007,-0.024
228,0.007,0.005,-0.014
229,-0.011,0.004,-0.025
230,-0.023,0.002,-0.029
231,-0.015,0.001,-0.012
232,-0.019,-0.001,-0.003
233,-0.016,-0.003,0.014
234,-0.008,-0.006,0.035
235,0.011,-0.009,0.063
236,0.012,-0.011,0.069
237,0.012,-0.013,0.067
238,-0.013,-0.014,0.034
239,-0.01,-0.013,0.024
240,-0.012,-0.012,0.01
241,-0.006,-0.01,0.003
242,-0.011,-0.008,-0.013
243,-0.005,-0.005,-0.017
244,-0.012,-0.004,-0.03
245,-0.01,-0.003,-0.032
246,0.004,-0.0,-0.021
247,0.024,0.002,-0.002
248,0.007,0.004,-0.018
249,0.003,0.007,-0.018
250,0.006,0.01,-0.014
251,-0.006,0.013,-0.027
252,-0.016,0.016,-0.037
253,-0.015,0.018,-0.035
254,-0.002,0.019,-0.024
255,0.019,0.021,-0.004
256,0.038,0.022,0.015
257,0.049,0.024,0.028
258,0.063,0.025,0.046
259,0.063,0.026,0.053
260,0.056,0.027,0.055
261,0.048,0.028,0.057
262,0.014,0.028,0.037
263,0.004,0.029,0.042
264,0.015,0.03,0.065
265,0.033,0.031,0.089
266,0.029,0.032,0.086
267,0.036,0.033,0.084
268,0.034,0.034,0.071
269,0.025,0.034,0.05
270,0.009,0.033,0.021
271,0.014,0.034,0.012
272,0.007,0.033,-0.004
273,0.013,0.032,-0.007
274,0.034,0.03,0.009
275,0.036,0.029,0.009
276,0.045,0.028,0.016
277,0.044,0.026,0.015
278,0.051,0.026,0.024
279,0.051,0.027,0.026
280,0.048,0.028,0.023
281,0.034,0.028,0.009
282,0.044,0.028,0.019
283,0.033,0.028,0.008
284,0.016,0.026,-0.008
285,0.006,0.025,-0.015
286,0.006,0.024,-0.013
287,0.003,0.023,-0.013
288,0.007,0.023,-0.005
289,0.01,0.023,0.005
290,0.008,0.024,0.012
291,0.024,0.022,0.037
292,0.034,0.021,0.059
293,0.039,0.02,0.077
294,0.025,0.02,0.075
295,0.004,0.019,0.059
296,0.024,0.019,0.075
297,0.027,0.019,0.071
298,0.034,0.02,0.065
299,0.024,0.022,0.041
300,0.03,0.025,0.031
301,0.037,0.028,0.025
302,0.026,0.03,0.008
303,0.036,0.032,0.012
304,0.046,0.035,0.017
305,0.04,0.036,0.01
306,0.031,0.038,0.002
307,0.022,0.04,-0.004
308,0.025,0.041,0.001
309,0.015,0.042,-0.008
310,0.033,0.042,0.008
311,0.036,0.043,0.011
312,0.046,0.044,0.02
313,0.045,0.044,0.019
314,0.069,0.044,0.042
315,0.066,0.044,0.04
316,0.045,0.044,0.022
317,0.042,0.043,0.023
318,0.058,0.043,0.041
319,0.061,0.042,0.052
320,0.069,0.041,0.071
321,0.041,0.041,0.057
322,0.033,0.04,0.063
323,0.014,0.041,0.057
324,0.03,0.041,0.078
325,0.044,0.041,0.091
326,0.041,0.042,0.083
327,0.027,0.043,0.061
328,0.024,0.045,0.047
329,0.036,0.044,0.046
330,0.027,0.044,0.027
331,0.034,0.044,0.023
332,0.036,0.044,0.018
333,0.055,0.044,0.034
334,0.052,0.045,0.032
335,0.054,0.046,0.03
336,0.071,0.047,0.042
337,0.058,0.047,0.029
338,0.063,0.047,0.037
339,0.051,0.046,0.026
340,0.053,0.044,0.026
341,0.051,0.042,0.025
342,0.047,0.041,0.023
343,0.042,0.042,0.022
344,0.046,0.041,0.028
345,0.054,0.04,0.039
346,0.021,0.039,0.008
347,0.013,0.038,0.003
348,0.023,0.037,0.018
349,0.02,0.037,0.021
350,0.016,0.037,0.027
351,0.033,0.036,0.055
352,0.046,0.036,0.083
353,0.05,0.037,0.099
354,0.017,0.039,0.07
355,0.044,0.042,0.091
356,0.039,0.046,0.078
357,0.054,0.049,0.077
358,0.052,0.053,0.061
359,0.055,0.057,0.053
360,0.073,0.06,0.061
361,0.087,0.063,0.067
362,0.087,0.064,0.063
363,0.082,0.064,0.055
364,0.058,0.064,0.032
365,0.044,0.065,0.017
366,0.05,0.064,0.021
367,0.048,0.064,0.02
368,0.066,0.062,0.037
369,0.06,0.06,0.032
370,0.062,0.057,0.034
371,0.068,0.052,0.04
372,0.072,0.049,0.044
373,0.066,0.046,0.039
374,0.048,0.042,0.025
375,0.031,0.039,0.012
376,0.024,0.035,0.008
377,0.018,0.032,0.005
378,0.005,0.029,-0.001
379,-0.003,0.026,-0.0
380,0.023,0.024,0.034
381,0.029,0.022,0.053
382,0.017,0.021,0.056
383,0.028,0.02,0.074
384,0.05,0.02,0.093
385,0.037,0.02,0.078
386,0.029,0.021,0.06
387,0.025,0.022,0.044
388,0.016,0.024,0.023
389,0.014,0.026,0.011
390,0.026,0.028,0.015
391,0.024,0.031,0.008
392,0.038,0.033,0.017
393,0.035,0.036,0.012
394,0.046,0.038,0.02
395,0.043,0.04,0.015
396,0.025,0.041,-0.003
397,0.038,0.041,0.008
398,0.042,0.04,0.015
399,0.046,0.038,0.021
400,0.033,0.033,0.01
