lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.771,1.0
1,0.511,0.606,0.52
2,0.339,0.471,0.347
3,0.27,0.362,0.275
4,0.207,0.275,0.21
5,0.189,0.208,0.189
6,0.17,0.157,0.166
7,0.136,0.119,0.13
8,0.134,0.094,0.126
9,0.12,0.077,0.11
10,0.105,0.068,0.096
11,0.125,0.065,0.115
12,0.103,0.065,0.094
13,0.105,0.069,0.096
14,0.095,0.075,0.088
15,0.103,0.081,0.095
16,0.095,0.088,0.088
17,0.112,0.094,0.103
18,0.076,0.099,0.067
19,0.051,0.102,0.044
20,0.054,0.104,0.046
21,0.045,0.105,0.037
22,0.074,0.103,0.067
23,0.076,0.1,0.073
24,0.081,0.095,0.082
25,0.092,0.089,0.097
26,0.089,0.073,0.097
27,0.068,0.066,0.077
28,0.059,0.062,0.074
29,0.037,0.058,0.056
30,0.041,0.054,0.059
31,0.024,0.05,0.039
32,0.042,0.045,0.054
33,0.067,0.042,0.075
34,0.07,0.039,0.076
35,0.055,0.036,0.058
36,0.044,0.035,0.043
37,0.035,0.033,0.031
38,0.019,0.032,0.013
39,0.012,0.031,0.005
40,0.01,0.031,0.002
41,0.018,0.032,0.011
42,0.033,0.032,0.028
43,0.027,0.031,0.025
44,0.029,0.031,0.027
45,0.023,0.032,0.021
46,0.019,0.033,0.017
47,0.019,0.035,0.014
48,0.04,0.035,0.033
49,0.026,0.035,0.018
50,0.051,0.036,0.042
51,0.056,0.035,0.048
52,0.054,0.034,0.048
53,0.064,0.034,0.063
54,0.063,0.035,0.066
55,0.059,0.037,0.066
56,0.05,0.039,0.059
57,0.036,0.043,0.048
58,0.036,0.046,0.051
59,0.031,0.049,0.049
60,0.031,0.051,0.048
61,0.023,0.052,0.036
62,0.022,0.052,0.03
63,0.023,0.051,0.028
64,0.034,0.052,0.037
65,0.037,0.052,0.036
66,0.058,0.052,0.053
67,0.062,0.053,0.053
68,0.072,0.055,0.061
69,0.078,0.057,0.068
70,0.076,0.058,0.067
71,0.099,0.059,0.091
72,0.083,0.06,0.078
73,0.077,0.061,0.073
74,0.068,0.06,0.064
75,0.062,0.06,0.057
76,0.049,0.059,0.044
77,0.028,0.056,0.023
78,0.018,0.054,0.012
79,0.05,0.05,0.042
80,0.025,0.047,0.017
81,0.026,0.043,0.019
82,0.03,0.04,0.027
83,0.046,0.036,0.046
84,0.064,0.033,0.066
85,0.066,0.029,0.07
86,0.051,0.027,0.058
87,0.03,0.025,0.041
88,0.028,0.024,0.042
89,0.02,0.024,0.035
90,-0.003,0.025,0.01
91,-0.016,0.027,-0.007
92,-0.006,0.029,0.002
93,0.017,0.033,0.023
94,0.046,0.036,0.048
95,0.038,0.039,0.035
96,0.044,0.043,0.038
97,0.058,0.044,0.049
98,0.059,0.046,0.049
99,0.051,0.047,0.041
100,0.05,0.047,0.04
101,0.069,0.047,0.059
102,0.043,0.047,0.036
103,0.047,0.045,0.041
104,0.037,0.043,0.03
105,0.046,0.041,0.038
106,0.054,0.038,0.046
107,0.058,0.036,0.048
108,0.039,0.035,0.028
109,0.057,0.033,0.046
110,0.03,0.032,0.02
111,0.031,0.03,0.023
112,0.02,0.027,0.016
113,0.01,0.025,0.011
114,0.014,0.022,0.017
115,-0.0,0.019,0.005
116,-0.015,0.017,-0.008
117,-0.008,0.017,0.003
118,0.004,0.017,0.016
119,0.007,0.017,0.019
120,0.013,0.017,0.023
121,0.016,0.017,0.024
122,0.012,0.019,0.019
123,0.029,0.021,0.033
124,0.05,0.023,0.048
125,0.041,0.025,0.035
126,0.069,0.028,0.06
127,0.076,0.029,0.065
128,0.05,0.032,0.041
129,0.036,0.033,0.028
130,0.031,0.034,0.025
131,0.005,0.034,0.0
132,0.001,0.035,-0.003
133,0.008,0.036,0.003
134,-0.004,0.037,-0.008
135,0.03,0.037,0.026
136,0.045,0.037,0.039
137,0.052,0.035,0.045
138,0.046,0.034,0.039
139,0.035,0.033,0.027
140,0.034,0.031,0.026
141,0.042,0.029,0.035
142,0.048,0.027,0.046
143,0.036,0.026,0.04
144,0.025,0.024,0.031
145,0.007,0.022,0.015
146,-0.001,0.021,0.009
147,0.005,0.019,0.016
148,0.021,0.019,0.033
149,0.028,0.019,0.038
150,0.015,0.018,0.023
151,0.029,0.017,0.035
152,0.043,0.015,0.046
153,0.041,0.013,0.041
154,0.016,0.01,0.013
155,-0.008,0.007,-0.014
156,-0.029,0.006,-0.036
157,-0.012,0.005,-0.02
158,-0.011,0.005,-0.018
159,0.003,0.005,-0.005
160,0.014,0.007,0.006
161,0.01,0.01,0.003
162,-0.006,0.011,-0.01
163,0.013,0.012,0.009
164,0.032,0.014,0.027
165,0.01,0.016,0.005
166,0.025,0.018,0.018
167,0.02,0.019,0.012
168,0.03,0.019,0.018
169,0.022,0.018,0.009
170,0.02,0.017,0.007
171,0.009,0.016,-0.0
172,0.015,0.015,0.011
173,0.018,0.015,0.017
174,0.024,0.014,0.027
175,0.032,0.013,0.037
176,0.014,0.014,0.023
177,0.022,0.013,0.033
178,0.022,0.012,0.033
179,0.005,0.01,0.015
180,0.006,0.008,0.014
181,0.004,0.007,0.01
182,0.01,0.007,0.014
183,-0.002,0.008,-0.002
184,-0.014,0.01,-0.018
185,-0.024,0.011,-0.031
186,0.006,0.013,-0.004
187,-0.005,0.014,-0.014
188,-0.008,0.016,-0.018
189,0.015,0.018,0.005
190,0.031,0.02,0.022
191,0.044,0.022,0.036
192,0.05,0.023,0.041
193,0.057,0.025,0.047
194,0.046,0.026,0.035
195,0.046,0.028,0.033
196,0.024,0.028,0.012
197,0.015,0.029,0.002
198,0.021,0.029,0.007
199,0.024,0.028,0.011
200,0.012,0.027,0.003
201,0.025,0.023,0.02
202,0.013,0.019,0.013
203,0.031,0.015,0.034
204,0.021,0.009,0.025
205,-0.002,0.005,0.006
206,-0.012,0.001,-0.002
207,-0.005,-0.004,0.004
208,-0.004,-0.008,0.005
209,0.009,-0.012,0.017
210,-0.011,-0.015,-0.003
211,-0.012,-0.015,-0.005
212,-0.014,-0.016,-0.01
213,-0.033,-0.016,-0.033
214,-0.028,-0.015,-0.033
215,-0.018,-0.014,-0.025
216,-0.015,-0.012,-0.025
217,-0.037,-0.009,-0.046
218,-0.025,-0.006,-0.034
219,-0.021,-0.004,-0.03
220,0.008,-0.001,0.001
221,-0.001,0.002,-0.007
222,0.004,0.006,-0.002
223,0.033,0.01,0.025
224,0.035,0.014,0.025
225,0.048,0.017,0.037
226,0.037,0.02,0.025
227,0.019,0.022,0.007
228,0.029,0.024,0.017
229,0.012,0.025,0.002
230,0.017,0.026,0.01
231,0.041,0.028,0.037
232,0.031,0.03,0.031
233,0.025,0.032,0.028
234,0.011,0.033,0.016
235,0.029,0.033,0.036
236,0.032,0.032,0.041
237,0.046,0.031,0.055
238,0.037,0.029,0.044
239,0.021,0.027,0.027
240,0.008,0.025,0.012
241,-0.005,0.021,-0.002
242,0.016,0.017,0.016
243,0.019,0.013,0.014
244,-0.005,0.01,-0.012
245,0.004,0.007,-0.005
246,0.029,0.004,0.02
247,0.023,0.002,0.016
248,0.029,0.0,0.022
249,0.016,-0.003,0.01
250,0.006,-0.006,0.001
251,0.009,-0.01,0.004
252,-0.03,-0.014,-0.034
253,-0.025,-0.018,-0.032
254,-0.04,-0.022,-0.048
255,-0.053,-0.024,-0.062
256,-0.051,-0.026,-0.061
257,-0.04,-0.029,-0.049
258,-0.025,-0.03,-0.034
259,-0.035,-0.029,-0.041
260,-0.035,-0.028,-0.039
261,-0.024,-0.025,-0.025
262,-0.012,-0.023,-0.01
263,-0.005,-0.02,-0.0
264,-0.004,-0.018,0.004
265,-0.012,-0.015,-0.0
266,-0.017,-0.013,-0.005
267,-0.02,-0.011,-0.009
268,-0.015,-0.009,-0.006
269,-0.018,-0.006,-0.01
270,-0.024,-0.003,-0.017
271,-0.006,0.002,-0.003
272,0.012,0.004,0.013
273,0.016,0.006,0.013
274,0.011,0.006,0.007
275,0.036,0.005,0.03
276,0.032,0.004,0.025
277,0.021,0.001,0.013
278,0.007,-0.002,0.001
279,0.0,-0.005,-0.004
280,-0.007,-0.007,-0.011
281,-0.018,-0.009,-0.021
282,-0.034,-0.011,-0.038
283,-0.039,-0.012,-0.045
284,-0.032,-0.015,-0.04
285,-0.039,-0.016,-0.047
286,-0.028,-0.017,-0.037
287,-0.017,-0.018,-0.026
288,0.005,-0.019,-0.004
289,0.002,-0.019,-0.005
290,0.002,-0.02,-0.001
291,-0.021,-0.019,-0.019
292,-0.04,-0.019,-0.034
293,-0.038,-0.019,-0.03
294,-0.038,-0.018,-0.026
295,-0.028,-0.016,-0.012
296,-0.005,-0.014,0.011
297,0.004,-0.012,0.018
298,-0.003,-0.01,0.008
299,0.009,-0.009,0.02
300,-0.001,-0.008,0.008
301,0.011,-0.008,0.017
302,-0.009,-0.008,-0.007
303,-0.022,-0.009,-0.024
304,-0.005,-0.01,-0.009
305,-0.012,-0.012,-0.016
306,0.002,-0.012,-0.004
307,-0.017,-0.012,-0.022
308,-0.006,-0.013,-0.01
309,-0.016,-0.013,-0.019
310,-0.008,-0.013,-0.012
311,-0.028,-0.012,-0.032
312,-0.034,-0.01,-0.04
313,-0.024,-0.008,-0.03
314,-0.013,-0.008,-0.02
315,-0.013,-0.007,-0.021
316,0.015,-0.006,0.006
317,-0.003,-0.003,-0.01
318,-0.008,-0.0,-0.013
319,0.005,0.003,0.002
320,0.002,0.007,0.002
321,0.028,0.011,0.03
322,0.018,0.015,0.023
323,0.022,0.018,0.029
324,0.028,0.023,0.039
325,0.031,0.027,0.044
326,0.041,0.032,0.054
327,0.03,0.036,0.041
328,0.034,0.038,0.043
329,0.035,0.042,0.042
330,0.029,0.044,0.034
331,0.05,0.047,0.051
332,0.079,0.049,0.077
333,0.053,0.052,0.048
334,0.054,0.054,0.046
335,0.04,0.055,0.032
336,0.05,0.056,0.041
337,0.053,0.057,0.044
338,0.056,0.059,0.048
339,0.048,0.059,0.043
340,0.051,0.059,0.045
341,0.058,0.059,0.05
342,0.073,0.057,0.062
343,0.073,0.056,0.06
344,0.066,0.055,0.055
345,0.05,0.051,0.04
346,0.044,0.047,0.033
347,0.042,0.044,0.032
348,0.026,0.04,0.018
349,0.03,0.037,0.025
350,0.049,0.033,0.047
351,0.047,0.029,0.048
352,0.061,0.025,0.065
353,0.017,0.021,0.027
354,0.013,0.017,0.027
355,-0.0,0.014,0.014
356,0.005,0.012,0.016
357,-0.01,0.011,-0.001
358,-0.004,0.008,0.004
359,-0.006,0.007,0.0
360,-0.0,0.006,0.004
361,-0.003,0.005,-0.002
362,-0.005,0.004,-0.006
363,-0.0,0.003,-0.003
364,0.004,0.003,-0.0
365,0.003,0.003,-0.002
366,-0.005,0.003,-0.009
367,0.019,0.002,0.016
368,0.035,0.002,0.033
369,0.034,0.001,0.033
370,-0.005,-0.0,-0.005
371,-0.018,-0.002,-0.02
372,0.005,-0.003,0.001
373,0.014,-0.004,0.009
374,0.002,-0.004,-0.002
375,-0.001,-0.003,-0.004
376,-0.0,-0.005,-0.003
377,-0.002,-0.007,-0.003
378,-0.02,-0.009,-0.018
379,-0.031,-0.011,-0.026
380,-0.031,-0.012,-0.024
381,-0.028,-0.013,-0.019
382,-0.015,-0.013,-0.003
383,-0.02,-0.013,-0.005
384,0.0,-0.012,0.016
385,0.008,-0.011,0.022
386,-0.008,-0.009,0.004
387,-0.012,-0.006,-0.002
388,0.005,-0.004,0.013
389,0.017,-0.0,0.022
390,0.007,0.003,0.009
391,0.008,0.006,0.007
392,0.005,0.01,0.003
393,0.008,0.013,0.005
394,0.035,0.015,0.03
395,0.012,0.017,0.007
396,-0.0,0.017,-0.004
397,0.013,0.015,0.01
398,-0.009,0.012,-0.011
399,0.004,0.005,0.001
400,0.015,-0.004,0.012
