lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.918,1.0
1,0.733,0.719,0.834
2,0.503,0.55,0.645
3,0.334,0.408,0.461
4,0.228,0.291,0.295
5,0.166,0.196,0.156
6,0.112,0.12,0.038
7,0.076,0.061,-0.051
8,0.046,0.016,-0.116
9,0.02,-0.017,-0.163
10,-0.001,-0.039,-0.193
11,-0.013,-0.052,-0.212
12,-0.025,-0.058,-0.223
13,-0.029,-0.058,-0.228
14,-0.034,-0.053,-0.233
15,-0.034,-0.045,-0.233
16,-0.03,-0.035,-0.229
17,-0.037,-0.023,-0.23
18,-0.04,-0.01,-0.226
19,-0.034,0.003,-0.214
20,-0.029,0.015,-0.195
21,-0.017,0.027,-0.161
22,0.006,0.037,-0.109
23,0.023,0.045,-0.041
24,0.049,0.052,0.049
25,0.071,0.058,0.156
26,0.089,0.057,0.273
27,0.098,0.057,0.385
28,0.05,0.057,0.448
29,0.021,0.057,0.485
30,0.037,0.056,0.49
31,0.072,0.054,0.454
32,0.103,0.052,0.381
33,0.095,0.047,0.272
34,0.065,0.039,0.148
35,0.022,0.028,0.03
36,-0.005,0.014,-0.063
37,-0.022,0.0,-0.132
38,-0.029,-0.012,-0.176
39,-0.029,-0.022,-0.201
40,-0.031,-0.029,-0.217
41,-0.032,-0.035,-0.225
42,-0.034,-0.039,-0.23
43,-0.04,-0.041,-0.235
44,-0.042,-0.04,-0.237
45,-0.045,-0.036,-0.238
46,-0.041,-0.029,-0.234
47,-0.042,-0.02,-0.231
48,-0.038,-0.008,-0.223
49,-0.038,0.004,-0.211
50,-0.037,0.017,-0.189
51,-0.024,0.029,-0.15
52,-0.002,0.04,-0.09
53,0.025,0.051,-0.006
54,0.049,0.061,0.096
55,0.074,0.072,0.211
56,0.113,0.082,0.336
57,0.184,0.089,0.462
58,0.226,0.092,0.548
59,0.216,0.092,0.567
60,0.159,0.09,0.515
61,0.1,0.085,0.419
62,0.06,0.077,0.307
63,0.038,0.069,0.188
64,0.043,0.061,0.087
65,0.037,0.052,-0.007
66,0.023,0.042,-0.084
67,0.002,0.03,-0.143
68,-0.018,0.017,-0.185
69,-0.034,0.004,-0.213
70,-0.044,-0.01,-0.229
71,-0.048,-0.022,-0.237
72,-0.049,-0.033,-0.24
73,-0.047,-0.041,-0.239
74,-0.044,-0.047,-0.238
75,-0.045,-0.05,-0.237
76,-0.048,-0.05,-0.236
77,-0.048,-0.047,-0.232
78,-0.04,-0.042,-0.218
79,-0.037,-0.034,-0.2
80,-0.024,-0.025,-0.166
81,-0.016,-0.014,-0.121
82,-0.004,-0.003,-0.057
83,0.016,0.005,0.031
84,0.032,0.01,0.134
85,0.039,0.013,0.246
86,0.02,0.015,0.343
87,-0.015,0.017,0.409
88,-0.008,0.019,0.456
89,0.023,0.02,0.47
90,0.053,0.02,0.434
91,0.068,0.019,0.352
92,0.051,0.016,0.238
93,0.033,0.01,0.121
94,0.009,0.002,0.016
95,-0.01,-0.006,-0.07
96,-0.027,-0.015,-0.135
97,-0.039,-0.023,-0.18
98,-0.041,-0.03,-0.205
99,-0.044,-0.036,-0.223
100,-0.051,-0.041,-0.235
101,-0.053,-0.046,-0.24
102,-0.058,-0.048,-0.243
103,-0.059,-0.048,-0.245
104,-0.055,-0.047,-0.243
105,-0.046,-0.043,-0.237
106,-0.039,-0.038,-0.23
107,-0.035,-0.032,-0.22
108,-0.038,-0.024,-0.209
109,-0.043,-0.017,-0.191
110,-0.035,-0.009,-0.155
111,-0.028,-0.002,-0.104
112,-0.014,0.005,-0.032
113,-0.01,0.014,0.055
114,0.004,0.023,0.159
115,0.044,0.03,0.282
116,0.091,0.035,0.399
117,0.124,0.038,0.485
118,0.109,0.039,0.504
119,0.076,0.038,0.464
120,0.045,0.035,0.378
121,0.027,0.031,0.279
122,0.027,0.027,0.174
123,0.029,0.023,0.075
124,0.017,0.018,-0.015
125,0.001,0.012,-0.089
126,-0.02,0.004,-0.146
127,-0.032,-0.006,-0.185
128,-0.037,-0.015,-0.208
129,-0.041,-0.023,-0.223
130,-0.047,-0.03,-0.232
131,-0.05,-0.036,-0.237
132,-0.05,-0.042,-0.239
133,-0.047,-0.046,-0.239
134,-0.047,-0.048,-0.238
135,-0.049,-0.048,-0.237
136,-0.046,-0.046,-0.231
137,-0.043,-0.043,-0.22
138,-0.037,-0.037,-0.201
139,-0.032,-0.031,-0.173
140,-0.023,-0.023,-0.13
141,-0.017,-0.015,-0.073
142,-0.001,-0.008,0.007
143,0.01,-0.003,0.103
144,0.003,0.001,0.203
145,-0.013,0.005,0.296
146,-0.022,0.009,0.374
147,-0.008,0.013,0.428
148,0.038,0.015,0.45
149,0.068,0.017,0.417
150,0.063,0.016,0.334
151,0.048,0.014,0.232
152,0.016,0.01,0.119
153,0.001,0.004,0.023
154,-0.01,-0.003,-0.056
155,-0.013,-0.008,-0.116
156,-0.015,-0.012,-0.158
157,-0.024,-0.016,-0.19
158,-0.031,-0.019,-0.211
159,-0.033,-0.023,-0.222
160,-0.029,-0.026,-0.225
161,-0.03,-0.027,-0.228
162,-0.03,-0.028,-0.23
163,-0.028,-0.027,-0.23
164,-0.032,-0.026,-0.23
165,-0.037,-0.024,-0.229
166,-0.043,-0.02,-0.225
167,-0.041,-0.016,-0.212
168,-0.038,-0.012,-0.192
169,-0.031,-0.008,-0.159
170,-0.019,-0.004,-0.109
171,-0.011,0.001,-0.042
172,0.005,0.007,0.046
173,0.032,0.013,0.151
174,0.061,0.018,0.259
175,0.085,0.02,0.359
176,0.085,0.021,0.43
177,0.061,0.021,0.45
178,0.014,0.02,0.408
179,-0.016,0.018,0.338
180,-0.012,0.014,0.257
181,0.007,0.009,0.169
182,0.012,0.004,0.076
183,0.004,-0.002,-0.01
184,-0.011,-0.008,-0.083
185,-0.026,-0.016,-0.139
186,-0.032,-0.024,-0.176
187,-0.034,-0.031,-0.2
188,-0.043,-0.038,-0.219
189,-0.049,-0.043,-0.23
190,-0.051,-0.047,-0.236
191,-0.05,-0.049,-0.238
192,-0.048,-0.05,-0.239
193,-0.051,-0.049,-0.239
194,-0.054,-0.047,-0.238
195,-0.052,-0.043,-0.233
196,-0.053,-0.038,-0.225
197,-0.052,-0.031,-0.211
198,-0.051,-0.024,-0.187
199,-0.041,-0.017,-0.148
200,-0.025,-0.011,-0.089
201,-0.004,-0.007,-0.012
202,0.018,-0.004,0.084
203,0.023,-0.001,0.188
204,0.023,0.002,0.287
205,0.018,0.005,0.372
206,0.015,0.008,0.428
207,0.039,0.009,0.451
208,0.052,0.009,0.423
209,0.041,0.006,0.342
210,0.014,0.001,0.233
211,-0.013,-0.005,0.122
212,-0.031,-0.012,0.023
213,-0.035,-0.019,-0.056
214,-0.032,-0.024,-0.115
215,-0.034,-0.028,-0.157
216,-0.041,-0.032,-0.19
217,-0.045,-0.036,-0.212
218,-0.044,-0.039,-0.223
219,-0.046,-0.042,-0.231
220,-0.048,-0.044,-0.235
221,-0.052,-0.044,-0.239
222,-0.052,-0.042,-0.238
223,-0.05,-0.039,-0.235
224,-0.049,-0.035,-0.232
225,-0.051,-0.029,-0.228
226,-0.047,-0.022,-0.216
227,-0.037,-0.015,-0.194
228,-0.024,-0.009,-0.161
229,-0.01,-0.003,-0.112
230,0.005,0.004,-0.047
231,0.026,0.009,0.037
232,0.056,0.015,0.141
233,0.077,0.018,0.251
234,0.074,0.019,0.343
235,0.061,0.018,0.408
236,0.017,0.016,0.429
237,-0.012,0.013,0.412
238,-0.019,0.009,0.36
239,-0.002,0.004,0.284
240,0.014,-0.001,0.194
241,0.009,-0.005,0.094
242,-0.006,-0.009,0.001
243,-0.022,-0.015,-0.075
244,-0.038,-0.023,-0.135
245,-0.046,-0.031,-0.174
246,-0.056,-0.039,-0.202
247,-0.058,-0.045,-0.217
248,-0.058,-0.05,-0.226
249,-0.058,-0.053,-0.231
250,-0.055,-0.054,-0.231
251,-0.054,-0.053,-0.231
252,-0.056,-0.05,-0.231
253,-0.054,-0.046,-0.229
254,-0.052,-0.04,-0.225
255,-0.04,-0.033,-0.213
256,-0.03,-0.025,-0.196
257,-0.02,-0.017,-0.17
258,-0.009,-0.01,-0.132
259,0.005,-0.004,-0.078
260,0.017,0.001,-0.008
261,0.018,0.004,0.076
262,0.004,0.008,0.168
263,-0.008,0.013,0.263
264,-0.012,0.017,0.347
265,0.01,0.02,0.417
266,0.057,0.021,0.459
267,0.08,0.021,0.441
268,0.072,0.019,0.367
269,0.037,0.014,0.26
270,0.001,0.007,0.147
271,-0.014,-0.001,0.048
272,-0.016,-0.009,-0.032
273,-0.026,-0.016,-0.099
274,-0.035,-0.022,-0.147
275,-0.037,-0.028,-0.177
276,-0.041,-0.035,-0.199
277,-0.038,-0.041,-0.209
278,-0.041,-0.045,-0.217
279,-0.047,-0.047,-0.223
280,-0.051,-0.048,-0.227
281,-0.052,-0.046,-0.227
282,-0.049,-0.042,-0.225
283,-0.05,-0.037,-0.224
284,-0.05,-0.031,-0.219
285,-0.049,-0.024,-0.21
286,-0.048,-0.017,-0.194
287,-0.041,-0.01,-0.164
288,-0.031,-0.001,-0.119
289,-0.018,0.008,-0.054
290,0.001,0.017,0.032
291,0.041,0.026,0.143
292,0.088,0.032,0.265
293,0.112,0.035,0.369
294,0.093,0.036,0.435
295,0.045,0.036,0.449
296,0.027,0.035,0.431
297,0.037,0.033,0.388
298,0.059,0.03,0.318
299,0.066,0.026,0.224
300,0.051,0.023,0.12
301,0.021,0.017,0.022
302,-0.008,0.009,-0.061
303,-0.026,-0.0,-0.121
304,-0.036,-0.01,-0.161
305,-0.044,-0.018,-0.188
306,-0.048,-0.025,-0.204
307,-0.05,-0.03,-0.214
308,-0.051,-0.034,-0.219
309,-0.053,-0.036,-0.223
310,-0.044,-0.037,-0.219
311,-0.04,-0.035,-0.218
312,-0.034,-0.032,-0.214
313,-0.03,-0.026,-0.209
314,-0.023,-0.018,-0.199
315,-0.013,-0.009,-0.183
316,-0.002,0.001,-0.157
317,0.005,0.011,-0.122
318,0.019,0.019,-0.067
319,0.03,0.025,0.004
320,0.03,0.031,0.088
321,0.026,0.037,0.181
322,0.025,0.043,0.278
323,0.054,0.048,0.373
324,0.085,0.05,0.449
325,0.123,0.051,0.487
326,0.126,0.049,0.46
327,0.078,0.045,0.372
328,0.032,0.04,0.265
329,0.005,0.032,0.156
330,0.003,0.024,0.06
331,0.008,0.015,-0.017
332,-0.007,0.006,-0.085
333,-0.013,-0.003,-0.131
334,-0.023,-0.013,-0.164
335,-0.029,-0.022,-0.186
336,-0.031,-0.03,-0.198
337,-0.036,-0.035,-0.207
338,-0.04,-0.038,-0.213
339,-0.039,-0.039,-0.215
340,-0.038,-0.037,-0.215
341,-0.037,-0.032,-0.213
342,-0.037,-0.026,-0.211
343,-0.037,-0.018,-0.206
344,-0.033,-0.01,-0.194
345,-0.026,-0.0,-0.174
346,-0.019,0.01,-0.143
347,-0.008,0.022,-0.096
348,0.004,0.034,-0.032
349,0.024,0.046,0.052
350,0.063,0.056,0.157
351,0.098,0.063,0.267
352,0.111,0.067,0.366
353,0.117,0.069,0.438
354,0.099,0.071,0.464
355,0.108,0.071,0.459
356,0.109,0.07,0.41
357,0.12,0.067,0.336
358,0.115,0.063,0.239
359,0.075,0.057,0.125
360,0.037,0.048,0.022
361,0.004,0.038,-0.059
362,-0.01,0.027,-0.114
363,-0.014,0.017,-0.149
364,-0.022,0.008,-0.173
365,-0.025,-0.001,-0.186
366,-0.023,-0.008,-0.192
367,-0.024,-0.013,-0.197
368,-0.024,-0.017,-0.198
369,-0.027,-0.019,-0.201
370,-0.03,-0.019,-0.201
371,-0.03,-0.016,-0.199
372,-0.026,-0.012,-0.194
373,-0.021,-0.005,-0.185
374,-0.011,0.003,-0.168
375,0.002,0.012,-0.141
376,0.016,0.023,-0.102
377,0.033,0.035,-0.048
378,0.042,0.045,0.019
379,0.048,0.055,0.1
380,0.055,0.063,0.192
381,0.063,0.069,0.287
382,0.096,0.073,0.383
383,0.111,0.076,0.447
384,0.12,0.075,0.469
385,0.104,0.072,0.43
386,0.066,0.067,0.347
387,0.031,0.059,0.245
388,0.021,0.048,0.144
389,0.014,0.036,0.051
390,0.006,0.021,-0.028
391,-0.008,0.006,-0.092
392,-0.022,-0.01,-0.138
393,-0.033,-0.025,-0.169
394,-0.038,-0.039,-0.188
395,-0.038,-0.05,-0.197
396,-0.04,-0.058,-0.202
397,-0.038,-0.06,-0.203
398,-0.04,-0.055,-0.205
399,-0.04,-0.04,-0.204
400,-0.04,-0.014,-0.203
