lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.864,1.0
1,0.65,0.667,0.807
2,0.404,0.501,0.608
3,0.272,0.363,0.436
4,0.191,0.249,0.281
5,0.15,0.158,0.153
6,0.103,0.085,0.039
7,0.045,0.029,-0.06
8,0.005,-0.012,-0.133
9,-0.019,-0.041,-0.184
10,-0.023,-0.058,-0.212
11,-0.022,-0.067,-0.229
12,-0.026,-0.069,-0.239
13,-0.023,-0.065,-0.242
14,-0.03,-0.056,-0.248
15,-0.028,-0.044,-0.248
16,-0.028,-0.029,-0.247
17,-0.025,-0.013,-0.243
18,-0.016,0.003,-0.233
19,-0.007,0.02,-0.215
20,-0.002,0.036,-0.191
21,0.009,0.05,-0.153
22,0.016,0.063,-0.104
23,0.033,0.074,-0.037
24,0.06,0.083,0.052
25,0.072,0.09,0.157
26,0.079,0.087,0.272
27,0.087,0.085,0.38
28,0.091,0.085,0.469
29,0.111,0.085,0.522
30,0.133,0.083,0.53
31,0.14,0.08,0.489
32,0.142,0.075,0.408
33,0.118,0.068,0.288
34,0.071,0.058,0.16
35,0.045,0.047,0.05
36,0.017,0.034,-0.044
37,-0.008,0.021,-0.118
38,-0.028,0.009,-0.173
39,-0.04,-0.003,-0.21
40,-0.039,-0.012,-0.231
41,-0.046,-0.019,-0.246
42,-0.047,-0.025,-0.255
43,-0.045,-0.028,-0.258
44,-0.039,-0.029,-0.256
45,-0.036,-0.029,-0.255
46,-0.029,-0.026,-0.25
47,-0.025,-0.022,-0.242
48,-0.018,-0.015,-0.228
49,-0.019,-0.007,-0.212
50,-0.011,0.001,-0.18
51,-0.009,0.01,-0.138
52,-0.004,0.019,-0.082
53,0.004,0.028,-0.009
54,0.025,0.038,0.088
55,0.046,0.046,0.2
56,0.101,0.053,0.334
57,0.142,0.056,0.444
58,0.133,0.057,0.502
59,0.123,0.055,0.515
60,0.099,0.052,0.475
61,0.05,0.047,0.387
62,0.022,0.04,0.281
63,0.004,0.033,0.172
64,-0.006,0.025,0.07
65,-0.011,0.017,-0.019
66,-0.013,0.007,-0.089
67,-0.023,-0.004,-0.146
68,-0.031,-0.015,-0.188
69,-0.035,-0.025,-0.216
70,-0.038,-0.034,-0.235
71,-0.05,-0.041,-0.252
72,-0.047,-0.047,-0.257
73,-0.048,-0.052,-0.261
74,-0.048,-0.054,-0.262
75,-0.05,-0.054,-0.261
76,-0.052,-0.052,-0.258
77,-0.051,-0.046,-0.25
78,-0.052,-0.039,-0.236
79,-0.046,-0.029,-0.211
80,-0.036,-0.017,-0.173
81,-0.015,-0.005,-0.117
82,-0.005,0.006,-0.051
83,0.015,0.014,0.034
84,0.015,0.021,0.13
85,0.024,0.027,0.243
86,0.025,0.031,0.351
87,0.031,0.036,0.435
88,0.056,0.04,0.487
89,0.092,0.042,0.496
90,0.103,0.044,0.454
91,0.079,0.045,0.365
92,0.058,0.043,0.253
93,0.033,0.038,0.136
94,0.038,0.03,0.046
95,0.031,0.021,-0.034
96,0.012,0.013,-0.1
97,0.001,0.004,-0.15
98,-0.011,-0.003,-0.188
99,-0.026,-0.011,-0.218
100,-0.038,-0.017,-0.238
101,-0.038,-0.022,-0.247
102,-0.036,-0.026,-0.25
103,-0.032,-0.027,-0.25
104,-0.029,-0.027,-0.248
105,-0.032,-0.025,-0.248
106,-0.032,-0.022,-0.242
107,-0.031,-0.017,-0.23
108,-0.046,-0.011,-0.22
109,-0.039,-0.004,-0.191
110,-0.025,0.004,-0.144
111,-0.014,0.013,-0.086
112,0.013,0.022,-0.004
113,0.024,0.032,0.085
114,0.038,0.04,0.191
115,0.068,0.046,0.306
116,0.132,0.05,0.423
117,0.139,0.052,0.485
118,0.112,0.054,0.495
119,0.077,0.055,0.458
120,0.051,0.054,0.389
121,0.046,0.049,0.299
122,0.041,0.043,0.197
123,0.034,0.037,0.097
124,0.02,0.03,0.007
125,0.007,0.022,-0.067
126,-0.002,0.014,-0.124
127,-0.01,0.005,-0.168
128,-0.018,-0.004,-0.199
129,-0.026,-0.013,-0.221
130,-0.025,-0.021,-0.232
131,-0.037,-0.029,-0.244
132,-0.046,-0.035,-0.251
133,-0.052,-0.04,-0.254
134,-0.047,-0.041,-0.252
135,-0.043,-0.04,-0.247
136,-0.039,-0.037,-0.238
137,-0.026,-0.031,-0.219
138,-0.023,-0.023,-0.196
139,-0.025,-0.014,-0.166
140,-0.016,-0.003,-0.118
141,-0.012,0.007,-0.057
142,0.001,0.015,0.024
143,0.024,0.021,0.127
144,0.046,0.027,0.24
145,0.054,0.033,0.34
146,0.038,0.039,0.41
147,0.031,0.043,0.45
148,0.046,0.047,0.456
149,0.065,0.047,0.419
150,0.072,0.046,0.347
151,0.072,0.043,0.252
152,0.068,0.038,0.154
153,0.055,0.032,0.059
154,0.04,0.025,-0.023
155,0.028,0.017,-0.088
156,0.018,0.009,-0.137
157,-0.001,0.002,-0.179
158,-0.019,-0.005,-0.21
159,-0.035,-0.011,-0.232
160,-0.043,-0.017,-0.244
161,-0.045,-0.022,-0.246
162,-0.048,-0.027,-0.248
163,-0.045,-0.031,-0.247
164,-0.045,-0.034,-0.245
165,-0.043,-0.036,-0.239
166,-0.047,-0.036,-0.231
167,-0.051,-0.035,-0.217
168,-0.05,-0.031,-0.191
169,-0.048,-0.028,-0.156
170,-0.038,-0.024,-0.104
171,-0.016,-0.02,-0.031
172,0.006,-0.015,0.054
173,0.031,-0.009,0.151
174,0.034,-0.002,0.243
175,0.036,0.003,0.33
176,0.033,0.007,0.391
177,0.02,0.01,0.414
178,0.008,0.011,0.393
179,-0.005,0.01,0.339
180,-0.017,0.009,0.261
181,-0.012,0.006,0.175
182,0.001,0.002,0.088
183,0.001,-0.003,0.004
184,0.003,-0.009,-0.063
185,-0.001,-0.016,-0.118
186,-0.003,-0.022,-0.159
187,-0.012,-0.027,-0.191
188,-0.027,-0.033,-0.217
189,-0.037,-0.037,-0.233
190,-0.045,-0.041,-0.245
191,-0.054,-0.043,-0.253
192,-0.054,-0.043,-0.255
193,-0.048,-0.041,-0.252
194,-0.051,-0.037,-0.25
195,-0.053,-0.032,-0.243
196,-0.056,-0.025,-0.232
197,-0.048,-0.017,-0.209
198,-0.04,-0.01,-0.176
199,-0.024,-0.003,-0.126
200,-0.004,0.003,-0.061
201,0.013,0.008,0.019
202,0.026,0.013,0.11
203,0.033,0.018,0.208
204,0.032,0.022,0.302
205,0.039,0.026,0.386
206,0.065,0.029,0.45
207,0.074,0.031,0.464
208,0.071,0.032,0.426
209,0.049,0.03,0.346
210,0.038,0.026,0.252
211,0.035,0.018,0.158
212,0.021,0.01,0.065
213,0.001,0.001,-0.021
214,-0.017,-0.008,-0.094
215,-0.03,-0.016,-0.148
216,-0.04,-0.023,-0.187
217,-0.052,-0.03,-0.216
218,-0.054,-0.036,-0.233
219,-0.051,-0.041,-0.24
220,-0.05,-0.044,-0.245
221,-0.049,-0.045,-0.246
222,-0.047,-0.043,-0.245
223,-0.049,-0.04,-0.245
224,-0.047,-0.034,-0.241
225,-0.049,-0.026,-0.234
226,-0.051,-0.017,-0.221
227,-0.046,-0.007,-0.196
228,-0.029,0.003,-0.154
229,-0.002,0.013,-0.094
230,0.019,0.024,-0.023
231,0.04,0.033,0.062
232,0.068,0.04,0.161
233,0.094,0.046,0.267
234,0.126,0.049,0.37
235,0.115,0.051,0.438
236,0.063,0.052,0.448
237,0.056,0.05,0.435
238,0.054,0.046,0.389
239,0.05,0.041,0.311
240,0.054,0.036,0.22
241,0.043,0.03,0.12
242,0.03,0.023,0.028
243,0.009,0.017,-0.051
244,-0.011,0.009,-0.114
245,-0.029,0.001,-0.162
246,-0.034,-0.007,-0.193
247,-0.044,-0.014,-0.218
248,-0.051,-0.021,-0.233
249,-0.057,-0.025,-0.244
250,-0.055,-0.028,-0.245
251,-0.046,-0.028,-0.242
252,-0.031,-0.026,-0.233
253,-0.016,-0.022,-0.224
254,-0.004,-0.016,-0.212
255,0.002,-0.009,-0.198
256,0.013,-0.001,-0.175
257,0.011,0.008,-0.147
258,0.018,0.016,-0.103
259,0.036,0.024,-0.041
260,0.042,0.03,0.028
261,0.049,0.034,0.114
262,0.036,0.039,0.204
263,0.028,0.043,0.297
264,0.037,0.046,0.379
265,0.052,0.046,0.433
266,0.049,0.045,0.446
267,0.067,0.041,0.427
268,0.072,0.035,0.369
269,0.056,0.026,0.279
270,0.033,0.017,0.172
271,0.009,0.007,0.067
272,-0.004,-0.003,-0.018
273,-0.019,-0.012,-0.089
274,-0.031,-0.019,-0.144
275,-0.04,-0.025,-0.183
276,-0.036,-0.03,-0.205
277,-0.033,-0.033,-0.219
278,-0.04,-0.036,-0.231
279,-0.046,-0.036,-0.239
280,-0.055,-0.036,-0.244
281,-0.052,-0.034,-0.243
282,-0.054,-0.031,-0.242
283,-0.051,-0.026,-0.237
284,-0.047,-0.02,-0.226
285,-0.035,-0.012,-0.205
286,-0.027,-0.005,-0.177
287,-0.012,0.003,-0.137
288,0.011,0.011,-0.082
289,0.032,0.02,-0.015
290,0.056,0.029,0.068
291,0.092,0.036,0.173
292,0.09,0.043,0.269
293,0.084,0.047,0.355
294,0.07,0.049,0.412
295,0.052,0.049,0.434
296,0.057,0.047,0.433
297,0.032,0.045,0.379
298,0.024,0.041,0.301
299,0.034,0.037,0.211
300,0.036,0.031,0.117
301,0.03,0.023,0.03
302,0.012,0.014,-0.046
303,-0.001,0.002,-0.105
304,-0.009,-0.009,-0.149
305,-0.024,-0.019,-0.185
306,-0.029,-0.028,-0.206
307,-0.039,-0.034,-0.223
308,-0.049,-0.039,-0.234
309,-0.046,-0.041,-0.235
310,-0.044,-0.04,-0.236
311,-0.046,-0.037,-0.237
312,-0.046,-0.032,-0.235
313,-0.036,-0.025,-0.226
314,-0.037,-0.017,-0.216
315,-0.031,-0.008,-0.195
316,-0.017,0.001,-0.161
317,-0.003,0.009,-0.116
318,0.01,0.018,-0.059
319,0.017,0.026,0.01
320,0.013,0.033,0.092
321,0.023,0.039,0.191
322,0.043,0.044,0.296
323,0.073,0.048,0.394
324,0.113,0.052,0.463
325,0.142,0.055,0.491
326,0.11,0.055,0.452
327,0.096,0.05,0.378
328,0.06,0.043,0.273
329,0.041,0.036,0.167
330,0.014,0.028,0.063
331,-0.002,0.021,-0.022
332,-0.005,0.012,-0.086
333,-0.019,0.003,-0.138
334,-0.024,-0.005,-0.173
335,-0.027,-0.013,-0.197
336,-0.021,-0.019,-0.207
337,-0.021,-0.023,-0.215
338,-0.027,-0.024,-0.223
339,-0.038,-0.022,-0.23
340,-0.036,-0.017,-0.231
341,-0.038,-0.01,-0.231
342,-0.037,-0.0,-0.227
343,-0.017,0.011,-0.209
344,0.012,0.023,-0.18
345,0.022,0.036,-0.153
346,0.026,0.051,-0.12
347,0.036,0.066,-0.071
348,0.06,0.08,-0.0
349,0.097,0.094,0.092
350,0.154,0.104,0.206
351,0.196,0.111,0.32
352,0.141,0.116,0.387
353,0.126,0.117,0.443
354,0.138,0.118,0.48
355,0.156,0.116,0.481
356,0.165,0.112,0.443
357,0.161,0.105,0.364
358,0.134,0.097,0.256
359,0.097,0.087,0.143
360,0.055,0.075,0.039
361,0.024,0.062,-0.043
362,0.006,0.046,-0.104
363,-0.01,0.031,-0.149
364,-0.017,0.017,-0.178
365,-0.028,0.004,-0.2
366,-0.025,-0.007,-0.21
367,-0.026,-0.016,-0.215
368,-0.026,-0.022,-0.217
369,-0.027,-0.026,-0.217
370,-0.035,-0.028,-0.219
371,-0.032,-0.028,-0.215
372,-0.029,-0.025,-0.209
373,-0.023,-0.019,-0.197
374,-0.023,-0.012,-0.18
375,-0.013,-0.003,-0.152
376,-0.005,0.006,-0.112
377,-0.001,0.016,-0.061
378,0.01,0.026,0.006
379,0.043,0.035,0.1
380,0.063,0.043,0.2
381,0.065,0.05,0.296
382,0.054,0.055,0.377
383,0.075,0.059,0.436
384,0.09,0.06,0.453
385,0.088,0.06,0.419
386,0.069,0.057,0.342
387,0.037,0.053,0.245
388,0.015,0.046,0.148
389,0.014,0.037,0.061
390,0.007,0.027,-0.013
391,-0.001,0.016,-0.075
392,-0.002,0.004,-0.12
393,-0.004,-0.008,-0.153
394,-0.011,-0.019,-0.179
395,-0.018,-0.028,-0.196
396,-0.022,-0.034,-0.206
397,-0.023,-0.037,-0.211
398,-0.022,-0.034,-0.213
399,-0.027,-0.024,-0.216
400,-0.023,-0.006,-0.213
