lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.788,1.0
1,0.525,0.606,0.54
2,0.339,0.459,0.356
3,0.245,0.342,0.258
4,0.195,0.25,0.201
5,0.154,0.181,0.155
6,0.114,0.131,0.112
7,0.115,0.096,0.109
8,0.107,0.073,0.098
9,0.134,0.061,0.122
10,0.117,0.057,0.103
11,0.107,0.059,0.092
12,0.121,0.065,0.106
13,0.117,0.073,0.103
14,0.104,0.084,0.089
15,0.092,0.094,0.078
16,0.079,0.104,0.066
17,0.075,0.113,0.061
18,0.087,0.12,0.073
19,0.1,0.126,0.085
20,0.089,0.129,0.077
21,0.09,0.13,0.081
22,0.109,0.129,0.101
23,0.114,0.125,0.109
24,0.125,0.12,0.126
25,0.127,0.113,0.134
26,0.101,0.097,0.117
27,0.113,0.09,0.135
28,0.092,0.085,0.119
29,0.071,0.082,0.101
30,0.041,0.08,0.071
31,0.04,0.077,0.066
32,0.054,0.077,0.073
33,0.06,0.076,0.071
34,0.062,0.076,0.068
35,0.058,0.075,0.058
36,0.064,0.074,0.062
37,0.082,0.072,0.076
38,0.062,0.07,0.055
39,0.076,0.067,0.066
40,0.085,0.065,0.074
41,0.08,0.063,0.068
42,0.071,0.061,0.057
43,0.071,0.06,0.059
44,0.072,0.058,0.061
45,0.055,0.056,0.046
46,0.064,0.055,0.055
47,0.055,0.054,0.043
48,0.051,0.052,0.037
49,0.074,0.05,0.06
50,0.044,0.046,0.033
51,0.026,0.042,0.02
52,0.021,0.037,0.018
53,0.016,0.032,0.017
54,0.023,0.027,0.031
55,0.029,0.023,0.043
56,0.008,0.021,0.028
57,0.016,0.02,0.039
58,0.008,0.02,0.035
59,0.027,0.02,0.055
60,0.026,0.02,0.052
61,0.03,0.02,0.052
62,0.02,0.02,0.036
63,0.011,0.019,0.022
64,0.024,0.021,0.03
65,0.021,0.023,0.024
66,0.02,0.024,0.018
67,0.018,0.026,0.014
68,0.032,0.028,0.024
69,0.038,0.031,0.027
70,0.027,0.032,0.014
71,0.041,0.035,0.028
72,0.055,0.037,0.042
73,0.053,0.039,0.042
74,0.047,0.041,0.036
75,0.043,0.042,0.034
76,0.041,0.043,0.032
77,0.03,0.044,0.019
78,0.027,0.044,0.014
79,0.028,0.044,0.015
80,0.02,0.044,0.009
81,0.032,0.043,0.023
82,0.042,0.041,0.035
83,0.063,0.039,0.06
84,0.063,0.037,0.066
85,0.063,0.035,0.073
86,0.052,0.033,0.07
87,0.037,0.032,0.061
88,0.016,0.031,0.042
89,0.029,0.032,0.055
90,0.03,0.032,0.051
91,0.025,0.032,0.041
92,0.029,0.032,0.038
93,0.032,0.033,0.037
94,0.026,0.033,0.027
95,0.014,0.033,0.011
96,0.023,0.033,0.017
97,0.008,0.033,0.001
98,0.015,0.034,0.005
99,0.03,0.035,0.017
100,0.039,0.036,0.025
101,0.049,0.038,0.036
102,0.066,0.04,0.054
103,0.05,0.041,0.04
104,0.053,0.043,0.044
105,0.067,0.043,0.058
106,0.074,0.044,0.062
107,0.066,0.045,0.051
108,0.039,0.046,0.025
109,0.03,0.046,0.016
110,0.015,0.046,0.002
111,0.012,0.045,0.001
112,0.03,0.045,0.023
113,0.038,0.044,0.037
114,0.06,0.043,0.065
115,0.053,0.042,0.066
116,0.05,0.04,0.068
117,0.053,0.039,0.073
118,0.051,0.037,0.07
119,0.046,0.035,0.064
120,0.034,0.033,0.049
121,0.02,0.032,0.031
122,0.001,0.03,0.008
123,0.003,0.03,0.003
124,0.011,0.03,0.007
125,0.02,0.03,0.012
126,0.05,0.029,0.039
127,0.046,0.028,0.033
128,0.055,0.027,0.041
129,0.059,0.026,0.044
130,0.032,0.025,0.021
131,0.014,0.023,0.004
132,0.01,0.021,0.0
133,0.006,0.019,-0.003
134,0.017,0.019,0.008
135,0.02,0.019,0.009
136,0.016,0.02,0.003
137,0.022,0.021,0.007
138,0.028,0.023,0.014
139,0.021,0.026,0.007
140,0.018,0.027,0.007
141,0.019,0.029,0.009
142,0.029,0.032,0.024
143,0.027,0.034,0.028
144,0.027,0.037,0.035
145,0.029,0.039,0.043
146,0.042,0.041,0.058
147,0.036,0.043,0.054
148,0.053,0.045,0.07
149,0.045,0.047,0.059
150,0.077,0.049,0.087
151,0.065,0.051,0.071
152,0.058,0.051,0.059
153,0.065,0.051,0.061
154,0.055,0.05,0.047
155,0.052,0.048,0.041
156,0.047,0.046,0.034
157,0.031,0.044,0.017
158,0.032,0.042,0.017
159,0.057,0.039,0.041
160,0.052,0.036,0.038
161,0.033,0.033,0.021
162,0.016,0.03,0.007
163,0.032,0.027,0.023
164,0.015,0.024,0.005
165,0.006,0.022,-0.006
166,-0.001,0.022,-0.016
167,0.002,0.022,-0.014
168,0.016,0.021,-0.001
169,0.028,0.021,0.011
170,0.029,0.021,0.016
171,0.036,0.022,0.028
172,0.026,0.024,0.025
173,0.023,0.026,0.028
174,0.025,0.028,0.035
175,0.043,0.031,0.057
176,0.034,0.033,0.05
177,0.028,0.035,0.045
178,0.022,0.038,0.037
179,0.048,0.041,0.062
180,0.055,0.043,0.064
181,0.054,0.044,0.057
182,0.057,0.047,0.054
183,0.063,0.049,0.055
184,0.056,0.05,0.044
185,0.04,0.05,0.024
186,0.04,0.05,0.023
187,0.044,0.049,0.027
188,0.034,0.049,0.017
189,0.031,0.048,0.018
190,0.039,0.046,0.028
191,0.057,0.046,0.047
192,0.069,0.046,0.058
193,0.064,0.046,0.053
194,0.05,0.047,0.039
195,0.038,0.047,0.024
196,0.036,0.046,0.021
197,0.047,0.044,0.03
198,0.042,0.042,0.027
199,0.037,0.041,0.024
200,0.034,0.04,0.025
201,0.034,0.04,0.029
202,0.036,0.039,0.038
203,0.041,0.039,0.047
204,0.046,0.041,0.057
205,0.031,0.042,0.046
206,0.036,0.042,0.052
207,0.058,0.043,0.072
208,0.066,0.043,0.077
209,0.033,0.043,0.043
210,0.046,0.042,0.051
211,0.047,0.042,0.047
212,0.039,0.043,0.035
213,0.044,0.044,0.035
214,0.033,0.045,0.021
215,0.03,0.047,0.014
216,0.028,0.049,0.012
217,0.033,0.049,0.016
218,0.052,0.049,0.036
219,0.064,0.048,0.052
220,0.081,0.047,0.071
221,0.07,0.046,0.061
222,0.052,0.044,0.043
223,0.029,0.042,0.02
224,0.028,0.04,0.016
225,0.035,0.038,0.02
226,0.04,0.036,0.023
227,0.029,0.035,0.011
228,0.023,0.033,0.007
229,0.031,0.03,0.018
230,0.037,0.026,0.028
231,0.028,0.023,0.024
232,0.025,0.02,0.026
233,0.018,0.016,0.025
234,0.011,0.01,0.022
235,0.001,0.007,0.016
236,-0.012,0.004,0.005
237,-0.001,0.001,0.016
238,0.002,-0.002,0.018
239,-0.003,-0.004,0.01
240,-0.002,-0.004,0.004
241,0.001,-0.003,0.0
242,0.001,-0.002,-0.005
243,-0.001,-0.0,-0.01
244,0.019,0.001,0.007
245,0.004,0.004,-0.008
246,-0.012,0.004,-0.023
247,-0.012,0.006,-0.022
248,-0.011,0.007,-0.019
249,-0.013,0.009,-0.019
250,-0.007,0.012,-0.013
251,0.009,0.015,0.002
252,0.043,0.017,0.035
253,0.044,0.019,0.032
254,0.044,0.021,0.028
255,0.021,0.022,0.004
256,0.035,0.022,0.018
257,0.039,0.021,0.023
258,0.026,0.02,0.014
259,0.004,0.019,-0.003
260,0.025,0.017,0.019
261,0.03,0.016,0.029
262,0.008,0.015,0.014
263,-0.007,0.013,0.005
264,-0.001,0.011,0.014
265,0.011,0.008,0.028
266,0.01,0.006,0.028
267,-0.001,0.004,0.017
268,-0.005,0.001,0.011
269,-0.01,-0.002,0.002
270,0.0,-0.006,0.006
271,-0.021,-0.009,-0.018
272,-0.014,-0.01,-0.015
273,-0.01,-0.01,-0.014
274,-0.026,-0.012,-0.03
275,-0.004,-0.012,-0.012
276,0.001,-0.012,-0.008
277,-0.005,-0.012,-0.014
278,-0.011,-0.012,-0.017
279,0.003,-0.012,-0.002
280,0.002,-0.011,-0.005
281,-0.015,-0.01,-0.025
282,-0.012,-0.009,-0.024
283,-0.017,-0.009,-0.029
284,-0.017,-0.008,-0.03
285,-0.01,-0.007,-0.023
286,-0.012,-0.007,-0.024
287,0.001,-0.008,-0.008
288,-0.011,-0.007,-0.018
289,-0.004,-0.006,-0.007
290,-0.014,-0.005,-0.012
291,-0.002,-0.004,0.005
292,0.005,-0.004,0.017
293,0.002,-0.004,0.019
294,-0.01,-0.003,0.012
295,-0.016,-0.002,0.009
296,-0.019,-0.002,0.007
297,0.01,-0.001,0.033
298,0.033,-0.0,0.051
299,0.011,-0.0,0.023
300,0.006,0.0,0.012
301,-0.006,0.0,-0.005
302,-0.012,0.001,-0.017
303,-0.015,0.001,-0.023
304,-0.009,0.002,-0.019
305,0.0,0.002,-0.011
306,0.023,0.002,0.013
307,0.013,0.002,0.006
308,-0.001,0.003,-0.007
309,0.021,0.004,0.013
310,0.006,0.006,-0.004
311,0.004,0.008,-0.007
312,-0.001,0.011,-0.012
313,0.008,0.013,-0.004
314,0.005,0.016,-0.009
315,0.004,0.018,-0.01
316,0.017,0.02,0.005
317,0.008,0.021,-0.002
318,0.01,0.021,0.005
319,0.026,0.021,0.025
320,0.03,0.021,0.034
321,0.039,0.022,0.048
322,0.05,0.024,0.065
323,0.042,0.025,0.063
324,0.025,0.025,0.049
325,0.022,0.025,0.048
326,0.03,0.026,0.054
327,0.043,0.027,0.066
328,0.038,0.028,0.056
329,0.04,0.03,0.052
330,0.027,0.032,0.033
331,0.018,0.034,0.019
332,0.023,0.037,0.02
333,0.01,0.039,0.007
334,0.021,0.042,0.014
335,0.01,0.043,0.002
336,0.026,0.045,0.018
337,0.036,0.047,0.029
338,0.047,0.05,0.039
339,0.076,0.052,0.064
340,0.083,0.054,0.069
341,0.083,0.057,0.068
342,0.077,0.059,0.061
343,0.068,0.06,0.051
344,0.058,0.06,0.042
345,0.061,0.059,0.046
346,0.064,0.059,0.053
347,0.063,0.058,0.054
348,0.053,0.056,0.049
349,0.057,0.054,0.058
350,0.062,0.052,0.069
351,0.049,0.051,0.062
352,0.053,0.049,0.072
353,0.043,0.046,0.066
354,0.023,0.042,0.049
355,0.015,0.038,0.042
356,0.03,0.035,0.054
357,0.035,0.033,0.055
358,0.038,0.03,0.051
359,0.03,0.028,0.038
360,0.01,0.026,0.014
361,0.007,0.025,0.007
362,0.007,0.024,0.006
363,0.03,0.025,0.026
364,0.025,0.026,0.019
365,0.031,0.026,0.024
366,0.052,0.026,0.044
367,0.061,0.025,0.053
368,0.054,0.025,0.044
369,0.029,0.026,0.018
370,0.006,0.026,-0.006
371,0.021,0.028,0.008
372,0.015,0.028,0.001
373,0.035,0.029,0.02
374,0.021,0.031,0.008
375,0.02,0.033,0.011
376,0.032,0.034,0.025
377,0.038,0.034,0.035
378,0.029,0.034,0.031
379,0.007,0.034,0.015
380,0.024,0.035,0.037
381,0.041,0.034,0.06
382,0.045,0.034,0.068
383,0.05,0.034,0.076
384,0.039,0.033,0.067
385,0.036,0.032,0.061
386,0.022,0.031,0.044
387,0.033,0.03,0.049
388,0.036,0.029,0.044
389,0.042,0.027,0.046
390,0.036,0.026,0.036
391,0.032,0.024,0.03
392,0.017,0.022,0.015
393,0.005,0.02,-0.0
394,0.023,0.017,0.015
395,0.008,0.015,-0.001
396,0.013,0.012,0.003
397,-0.011,0.009,-0.018
398,-0.008,0.007,-0.015
399,0.003,0.004,-0.006
400,0.023,0.0,0.012
