lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.839,1.0
1,0.609,0.663,0.613
2,0.432,0.514,0.436
3,0.318,0.391,0.322
4,0.233,0.29,0.235
5,0.183,0.208,0.182
6,0.138,0.142,0.134
7,0.095,0.091,0.089
8,0.076,0.052,0.069
9,0.043,0.024,0.035
10,0.034,0.004,0.028
11,0.047,-0.009,0.041
12,0.045,-0.016,0.039
13,0.027,-0.019,0.02
14,0.012,-0.018,0.005
15,0.015,-0.015,0.008
16,-0.006,-0.01,-0.012
17,-0.024,-0.005,-0.031
18,-0.035,0.001,-0.042
19,-0.035,0.008,-0.041
20,-0.024,0.013,-0.031
21,-0.018,0.019,-0.024
22,-0.006,0.023,-0.01
23,0.001,0.027,0.0
24,0.019,0.029,0.022
25,0.01,0.031,0.018
26,0.02,0.027,0.03
27,0.023,0.029,0.036
28,0.044,0.032,0.058
29,0.038,0.036,0.053
30,0.058,0.039,0.073
31,0.05,0.042,0.064
32,0.056,0.044,0.068
33,0.062,0.046,0.071
34,0.048,0.047,0.053
35,0.026,0.049,0.028
36,0.034,0.05,0.033
37,0.04,0.049,0.039
38,0.049,0.047,0.046
39,0.057,0.045,0.054
40,0.059,0.044,0.054
41,0.057,0.041,0.051
42,0.033,0.038,0.028
43,0.03,0.035,0.026
44,0.039,0.034,0.035
45,0.036,0.033,0.032
46,0.017,0.032,0.014
47,0.02,0.032,0.017
48,0.016,0.031,0.013
49,-0.003,0.03,-0.005
50,0.003,0.028,0.0
51,0.018,0.028,0.016
52,0.03,0.028,0.031
53,0.031,0.027,0.034
54,0.037,0.024,0.043
55,0.037,0.022,0.045
56,0.047,0.019,0.056
57,0.039,0.017,0.051
58,0.032,0.014,0.046
59,0.034,0.012,0.05
60,0.027,0.011,0.042
61,0.019,0.011,0.032
62,0.011,0.012,0.021
63,-0.003,0.013,0.004
64,0.004,0.015,0.007
65,0.012,0.017,0.012
66,0.018,0.019,0.016
67,-0.004,0.021,-0.007
68,-0.009,0.024,-0.013
69,-0.004,0.028,-0.009
70,0.005,0.031,0.001
71,0.033,0.035,0.029
72,0.034,0.04,0.03
73,0.032,0.044,0.03
74,0.048,0.049,0.044
75,0.054,0.054,0.05
76,0.085,0.06,0.082
77,0.096,0.064,0.093
78,0.103,0.067,0.099
79,0.089,0.07,0.084
80,0.089,0.07,0.084
81,0.08,0.07,0.078
82,0.058,0.068,0.058
83,0.066,0.066,0.069
84,0.074,0.063,0.079
85,0.059,0.059,0.066
86,0.049,0.054,0.058
87,0.044,0.049,0.055
88,0.042,0.042,0.055
89,0.037,0.036,0.049
90,0.024,0.03,0.036
91,0.013,0.023,0.022
92,0.016,0.016,0.021
93,-0.001,0.01,0.001
94,-0.005,0.006,-0.007
95,-0.011,0.004,-0.015
96,-0.016,0.004,-0.02
97,-0.008,0.004,-0.012
98,-0.003,0.004,-0.008
99,0.005,0.006,-0.0
100,0.007,0.008,0.002
101,0.021,0.011,0.016
102,0.027,0.013,0.023
103,0.028,0.015,0.025
104,0.029,0.016,0.025
105,0.017,0.018,0.014
106,0.01,0.02,0.006
107,0.024,0.023,0.019
108,0.03,0.026,0.024
109,0.029,0.029,0.024
110,0.033,0.031,0.031
111,0.045,0.033,0.045
112,0.053,0.033,0.055
113,0.046,0.033,0.051
114,0.04,0.032,0.047
115,0.024,0.031,0.032
116,0.026,0.029,0.035
117,0.004,0.026,0.015
118,-0.007,0.023,0.004
119,-0.015,0.021,-0.003
120,0.015,0.018,0.024
121,0.014,0.015,0.02
122,0.026,0.012,0.03
123,0.029,0.008,0.031
124,0.013,0.005,0.013
125,0.03,0.0,0.027
126,0.025,-0.004,0.021
127,-0.012,-0.008,-0.016
128,-0.01,-0.012,-0.015
129,-0.03,-0.016,-0.035
130,-0.041,-0.019,-0.046
131,-0.035,-0.021,-0.039
132,-0.027,-0.022,-0.029
133,-0.018,-0.024,-0.02
134,-0.027,-0.025,-0.03
135,-0.033,-0.026,-0.035
136,-0.015,-0.027,-0.018
137,-0.023,-0.028,-0.026
138,-0.033,-0.03,-0.036
139,-0.036,-0.031,-0.039
140,-0.037,-0.031,-0.039
141,-0.046,-0.031,-0.048
142,-0.045,-0.031,-0.047
143,-0.028,-0.03,-0.028
144,-0.023,-0.028,-0.019
145,-0.014,-0.024,-0.008
146,0.002,-0.02,0.009
147,0.005,-0.016,0.013
148,-0.009,-0.012,0.0
149,-0.001,-0.009,0.006
150,-0.009,-0.007,-0.003
151,-0.018,-0.005,-0.014
152,-0.019,-0.004,-0.017
153,-0.018,-0.001,-0.019
154,-0.018,0.002,-0.021
155,0.007,0.005,0.003
156,0.011,0.009,0.006
157,0.015,0.012,0.011
158,0.022,0.014,0.019
159,0.024,0.015,0.022
160,0.029,0.017,0.026
161,0.023,0.018,0.021
162,0.008,0.018,0.006
163,0.009,0.018,0.007
164,0.019,0.016,0.016
165,0.029,0.016,0.024
166,0.024,0.015,0.019
167,0.014,0.015,0.008
168,0.013,0.015,0.008
169,0.004,0.015,-0.0
170,0.009,0.015,0.006
171,0.018,0.015,0.017
172,0.025,0.014,0.024
173,0.021,0.012,0.022
174,0.02,0.01,0.022
175,-0.01,0.006,-0.006
176,-0.026,0.002,-0.021
177,-0.024,-0.002,-0.017
178,-0.014,-0.005,-0.009
179,-0.006,-0.009,-0.002
180,-0.004,-0.011,-0.001
181,0.007,-0.014,0.009
182,0.0,-0.017,-0.0
183,-0.013,-0.02,-0.015
184,-0.008,-0.021,-0.012
185,-0.012,-0.023,-0.017
186,-0.007,-0.024,-0.013
187,-0.006,-0.026,-0.012
188,-0.019,-0.025,-0.024
189,-0.05,-0.025,-0.053
190,-0.042,-0.024,-0.045
191,-0.046,-0.024,-0.047
192,-0.045,-0.022,-0.047
193,-0.055,-0.021,-0.056
194,-0.039,-0.018,-0.041
195,-0.026,-0.015,-0.03
196,-0.007,-0.011,-0.01
197,0.005,-0.008,0.001
198,0.012,-0.004,0.009
199,0.023,0.0,0.02
200,0.023,0.004,0.02
201,0.013,0.007,0.011
202,0.016,0.011,0.015
203,0.018,0.014,0.019
204,0.016,0.016,0.018
205,0.022,0.017,0.026
206,0.012,0.017,0.017
207,0.011,0.017,0.017
208,0.012,0.017,0.018
209,0.019,0.017,0.024
210,0.018,0.016,0.022
211,0.026,0.015,0.029
212,0.017,0.012,0.018
213,0.021,0.009,0.02
214,0.014,0.006,0.011
215,0.009,0.004,0.004
216,0.0,0.002,-0.006
217,-0.004,0.001,-0.011
218,-0.011,0.002,-0.018
219,-0.011,0.002,-0.017
220,-0.02,0.003,-0.025
221,-0.032,0.004,-0.035
222,-0.027,0.005,-0.03
223,-0.021,0.005,-0.025
224,0.014,0.005,0.009
225,0.034,0.004,0.03
226,0.034,0.004,0.029
227,0.037,0.004,0.033
228,0.022,0.004,0.018
229,0.017,0.004,0.013
230,0.006,0.005,0.002
231,0.005,0.004,0.003
232,0.004,0.005,0.003
233,0.016,0.006,0.017
234,0.009,0.006,0.013
235,0.01,0.006,0.017
236,0.01,0.006,0.019
237,-0.001,0.005,0.009
238,-0.006,0.006,0.005
239,-0.021,0.007,-0.013
240,-0.015,0.007,-0.009
241,-0.02,0.008,-0.017
242,-0.001,0.009,-0.001
243,0.016,0.009,0.013
244,0.005,0.01,0.001
245,0.009,0.011,0.004
246,0.038,0.011,0.032
247,0.028,0.013,0.023
248,0.025,0.015,0.019
249,0.021,0.018,0.015
250,0.01,0.02,0.004
251,0.029,0.021,0.023
252,0.026,0.02,0.019
253,0.021,0.02,0.013
254,0.026,0.019,0.015
255,0.027,0.019,0.017
256,0.023,0.02,0.012
257,0.034,0.02,0.023
258,0.035,0.019,0.024
259,0.016,0.017,0.006
260,0.001,0.015,-0.006
261,-0.016,0.012,-0.02
262,-0.014,0.01,-0.015
263,-0.003,0.007,-0.001
264,-0.004,0.004,0.003
265,-0.008,0.002,0.001
266,0.014,-0.0,0.024
267,0.006,-0.001,0.016
268,0.003,-0.002,0.013
269,0.015,-0.003,0.023
270,0.009,-0.003,0.015
271,-0.001,-0.002,0.003
272,-0.001,-0.001,0.0
273,0.008,0.0,0.007
274,0.008,0.001,0.005
275,0.006,0.003,0.002
276,0.005,0.005,0.001
277,-0.017,0.007,-0.022
278,-0.022,0.009,-0.027
279,-0.007,0.011,-0.013
280,-0.001,0.011,-0.009
281,0.019,0.012,0.011
282,0.021,0.012,0.012
283,0.018,0.012,0.009
284,0.018,0.011,0.009
285,0.016,0.009,0.007
286,0.021,0.008,0.012
287,0.029,0.008,0.021
288,0.034,0.008,0.027
289,0.021,0.009,0.017
290,0.013,0.009,0.012
291,0.009,0.009,0.012
292,0.007,0.01,0.013
293,-0.0,0.01,0.01
294,-0.018,0.011,-0.005
295,-0.015,0.011,-0.001
296,-0.002,0.011,0.012
297,0.001,0.012,0.013
298,-0.003,0.012,0.008
299,0.0,0.012,0.008
300,0.004,0.011,0.009
301,0.012,0.01,0.013
302,0.025,0.009,0.023
303,0.037,0.008,0.033
304,0.019,0.006,0.013
305,0.006,0.005,0.0
306,0.012,0.004,0.007
307,0.029,0.001,0.025
308,0.021,-0.001,0.017
309,0.01,-0.002,0.005
310,-0.004,-0.002,-0.008
311,-0.002,-0.002,-0.005
312,-0.011,-0.001,-0.015
313,-0.005,-0.001,-0.01
314,0.001,-0.001,-0.004
315,-0.002,0.0,-0.008
316,-0.029,0.001,-0.034
317,-0.013,0.003,-0.016
318,-0.02,0.005,-0.021
319,-0.014,0.008,-0.012
320,-0.01,0.012,-0.006
321,0.005,0.016,0.012
322,0.002,0.02,0.013
323,0.022,0.023,0.036
324,0.024,0.026,0.04
325,0.047,0.029,0.063
326,0.056,0.031,0.07
327,0.061,0.032,0.073
328,0.067,0.033,0.076
329,0.054,0.032,0.061
330,0.057,0.03,0.06
331,0.046,0.029,0.045
332,0.028,0.026,0.024
333,0.013,0.022,0.006
334,0.005,0.018,-0.003
335,0.014,0.013,0.006
336,0.01,0.009,0.001
337,0.002,0.003,-0.006
338,-0.006,-0.002,-0.015
339,-0.016,-0.006,-0.024
340,-0.03,-0.011,-0.038
341,-0.04,-0.016,-0.047
342,-0.047,-0.02,-0.054
343,-0.037,-0.023,-0.044
344,-0.035,-0.024,-0.043
345,-0.02,-0.024,-0.028
346,-0.027,-0.023,-0.033
347,-0.005,-0.021,-0.009
348,-0.015,-0.018,-0.016
349,0.001,-0.015,0.003
350,0.004,-0.01,0.01
351,0.001,-0.005,0.011
352,0.001,0.0,0.014
353,0.013,0.007,0.029
354,0.021,0.013,0.039
355,0.018,0.019,0.036
356,0.014,0.024,0.03
357,0.012,0.028,0.026
358,0.029,0.032,0.04
359,0.033,0.035,0.042
360,0.04,0.038,0.044
361,0.037,0.039,0.037
362,0.035,0.039,0.033
363,0.029,0.039,0.024
364,0.048,0.037,0.042
365,0.05,0.034,0.043
366,0.042,0.031,0.035
367,0.025,0.028,0.019
368,0.033,0.025,0.026
369,0.037,0.021,0.03
370,0.024,0.017,0.017
371,0.031,0.013,0.025
372,0.023,0.01,0.016
373,0.011,0.006,0.005
374,-0.009,0.003,-0.016
375,-0.022,-0.001,-0.028
376,-0.036,-0.005,-0.04
377,-0.038,-0.009,-0.039
378,-0.022,-0.012,-0.02
379,-0.021,-0.015,-0.015
380,-0.015,-0.018,-0.007
381,-0.021,-0.02,-0.009
382,-0.022,-0.022,-0.008
383,-0.008,-0.024,0.009
384,-0.011,-0.025,0.007
385,-0.019,-0.025,-0.003
386,-0.02,-0.026,-0.007
387,-0.018,-0.026,-0.006
388,-0.013,-0.025,-0.004
389,-0.016,-0.025,-0.01
390,-0.02,-0.024,-0.019
391,-0.022,-0.024,-0.024
392,-0.015,-0.024,-0.018
393,-0.029,-0.024,-0.034
394,-0.053,-0.026,-0.057
395,-0.035,-0.028,-0.04
396,-0.045,-0.032,-0.049
397,-0.042,-0.037,-0.044
398,-0.049,-0.045,-0.051
399,-0.044,-0.055,-0.046
400,-0.056,-0.067,-0.059
