lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.814,1.0
1,0.587,0.634,0.714
2,0.376,0.487,0.529
3,0.258,0.369,0.38
4,0.199,0.275,0.264
5,0.159,0.203,0.166
6,0.168,0.149,0.111
7,0.174,0.11,0.065
8,0.145,0.085,0.017
9,0.103,0.069,-0.027
10,0.097,0.062,-0.043
11,0.108,0.061,-0.044
12,0.089,0.065,-0.06
13,0.086,0.072,-0.069
14,0.09,0.081,-0.071
15,0.107,0.091,-0.062
16,0.111,0.101,-0.054
17,0.11,0.111,-0.053
18,0.101,0.119,-0.056
19,0.106,0.125,-0.046
20,0.114,0.13,-0.028
21,0.098,0.132,-0.021
22,0.079,0.132,-0.012
23,0.076,0.13,0.021
24,0.082,0.125,0.073
25,0.099,0.119,0.147
26,0.109,0.104,0.223
27,0.116,0.094,0.303
28,0.101,0.086,0.357
29,0.08,0.079,0.378
30,0.076,0.073,0.375
31,0.093,0.067,0.35
32,0.11,0.061,0.297
33,0.069,0.054,0.196
34,0.05,0.046,0.111
35,0.033,0.041,0.039
36,0.007,0.036,-0.025
37,-0.001,0.031,-0.065
38,0.002,0.027,-0.086
39,0.011,0.024,-0.097
40,0.002,0.022,-0.114
41,-0.003,0.02,-0.125
42,-0.003,0.017,-0.126
43,-0.004,0.015,-0.128
44,0.025,0.014,-0.11
45,0.026,0.014,-0.113
46,0.037,0.015,-0.106
47,0.032,0.017,-0.11
48,0.013,0.019,-0.119
49,0.029,0.022,-0.099
50,0.037,0.025,-0.076
51,0.052,0.028,-0.045
52,0.051,0.031,-0.014
53,0.047,0.032,0.028
54,0.024,0.034,0.068
55,0.038,0.036,0.143
56,0.025,0.039,0.203
57,0.02,0.039,0.265
58,0.034,0.038,0.325
59,0.023,0.037,0.329
60,0.031,0.035,0.315
61,0.044,0.033,0.275
62,0.027,0.032,0.199
63,0.031,0.031,0.131
64,0.043,0.029,0.075
65,0.034,0.027,0.015
66,0.04,0.025,-0.022
67,0.017,0.024,-0.069
68,0.008,0.022,-0.093
69,-0.016,0.019,-0.123
70,0.006,0.017,-0.12
71,0.018,0.015,-0.118
72,0.041,0.013,-0.103
73,0.03,0.01,-0.113
74,0.015,0.008,-0.124
75,0.016,0.006,-0.121
76,0.006,0.004,-0.125
77,0.003,0.003,-0.126
78,0.003,0.001,-0.122
79,-0.003,0.0,-0.114
80,-0.005,0.001,-0.098
81,-0.001,0.0,-0.074
82,-0.007,-0.0,-0.04
83,-0.012,-0.0,0.007
84,-0.005,-0.0,0.073
85,-0.024,0.0,0.131
86,-0.004,0.002,0.209
87,-0.0,0.003,0.265
88,0.003,0.005,0.296
89,0.007,0.007,0.293
90,0.015,0.007,0.264
91,0.02,0.008,0.212
92,0.03,0.007,0.152
93,0.015,0.008,0.076
94,-0.004,0.007,0.007
95,0.005,0.008,-0.038
96,0.025,0.008,-0.06
97,0.033,0.008,-0.081
98,0.024,0.007,-0.106
99,-0.002,0.006,-0.132
100,-0.011,0.006,-0.144
101,-0.011,0.005,-0.146
102,-0.005,0.004,-0.142
103,-0.008,0.003,-0.146
104,0.01,0.002,-0.133
105,0.019,0.0,-0.126
106,0.01,-0.001,-0.132
107,0.002,-0.001,-0.131
108,-0.011,-0.001,-0.128
109,-0.026,-0.0,-0.124
110,-0.021,0.0,-0.102
111,-0.012,0.002,-0.067
112,-0.004,0.004,-0.019
113,0.024,0.007,0.052
114,0.018,0.009,0.108
115,0.012,0.011,0.168
116,0.023,0.014,0.234
117,0.023,0.017,0.275
118,0.036,0.019,0.295
119,0.028,0.022,0.273
120,0.02,0.025,0.222
121,0.019,0.027,0.162
122,0.013,0.029,0.097
123,0.02,0.029,0.042
124,0.029,0.029,-0.003
125,0.039,0.027,-0.04
126,0.034,0.027,-0.074
127,0.034,0.026,-0.095
128,0.049,0.025,-0.1
129,0.035,0.024,-0.122
130,0.009,0.023,-0.141
131,-0.006,0.02,-0.148
132,0.014,0.016,-0.133
133,0.021,0.013,-0.13
134,0.024,0.01,-0.128
135,0.008,0.008,-0.138
136,0.008,0.006,-0.14
137,-0.002,0.005,-0.142
138,0.012,0.003,-0.12
139,-0.013,0.001,-0.119
140,-0.022,-0.002,-0.099
141,-0.019,-0.004,-0.063
142,-0.007,-0.005,-0.007
143,-0.013,-0.007,0.046
144,0.004,-0.009,0.121
145,-0.001,-0.011,0.18
146,-0.014,-0.012,0.221
147,0.001,-0.012,0.259
148,0.008,-0.012,0.261
149,0.001,-0.011,0.223
150,-0.025,-0.011,0.155
151,-0.025,-0.011,0.098
152,-0.016,-0.012,0.044
153,-0.019,-0.013,-0.01
154,-0.012,-0.015,-0.053
155,-0.009,-0.017,-0.088
156,-0.018,-0.019,-0.121
157,-0.025,-0.019,-0.142
158,-0.034,-0.021,-0.158
159,-0.025,-0.022,-0.163
160,-0.017,-0.023,-0.16
161,-0.018,-0.024,-0.158
162,-0.011,-0.026,-0.15
163,-0.016,-0.027,-0.15
164,-0.016,-0.028,-0.152
165,-0.032,-0.03,-0.164
166,-0.036,-0.03,-0.167
167,-0.03,-0.029,-0.155
168,-0.04,-0.029,-0.146
169,-0.045,-0.029,-0.128
170,-0.043,-0.029,-0.096
171,-0.043,-0.03,-0.056
172,-0.046,-0.029,-0.009
173,-0.034,-0.029,0.049
174,-0.006,-0.029,0.121
175,-0.019,-0.03,0.166
176,-0.02,-0.031,0.207
177,-0.027,-0.032,0.221
178,-0.025,-0.033,0.214
179,-0.028,-0.035,0.179
180,-0.026,-0.036,0.13
181,-0.037,-0.037,0.064
182,-0.041,-0.038,0.005
183,-0.053,-0.039,-0.056
184,-0.027,-0.038,-0.083
185,-0.029,-0.038,-0.117
186,-0.04,-0.039,-0.145
187,-0.051,-0.04,-0.168
188,-0.041,-0.041,-0.17
189,-0.042,-0.043,-0.172
190,-0.055,-0.044,-0.178
191,-0.044,-0.044,-0.173
192,-0.041,-0.043,-0.177
193,-0.035,-0.04,-0.176
194,-0.041,-0.036,-0.183
195,-0.038,-0.032,-0.179
196,-0.046,-0.027,-0.177
197,-0.034,-0.021,-0.159
198,-0.021,-0.015,-0.132
199,0.0,-0.009,-0.092
200,0.012,-0.005,-0.049
201,0.003,-0.001,-0.012
202,-0.004,0.002,0.033
203,-0.009,0.005,0.086
204,-0.016,0.007,0.136
205,-0.003,0.009,0.196
206,0.018,0.009,0.247
207,0.018,0.008,0.257
208,0.024,0.006,0.237
209,0.037,0.005,0.204
210,0.043,0.002,0.154
211,0.033,-0.002,0.088
212,0.017,-0.006,0.024
213,0.006,-0.009,-0.034
214,-0.019,-0.013,-0.09
215,-0.035,-0.017,-0.13
216,-0.049,-0.02,-0.158
217,-0.067,-0.024,-0.181
218,-0.045,-0.027,-0.174
219,-0.044,-0.029,-0.173
220,-0.038,-0.03,-0.166
221,-0.042,-0.03,-0.169
222,-0.036,-0.029,-0.163
223,-0.033,-0.026,-0.161
224,-0.027,-0.023,-0.16
225,-0.019,-0.019,-0.158
226,-0.024,-0.016,-0.155
227,-0.02,-0.012,-0.142
228,0.003,-0.007,-0.105
229,0.012,-0.002,-0.067
230,0.024,0.004,-0.021
231,0.032,0.01,0.028
232,0.024,0.015,0.073
233,0.003,0.02,0.117
234,0.027,0.024,0.187
235,0.033,0.026,0.242
236,0.025,0.026,0.267
237,0.03,0.026,0.269
238,0.04,0.024,0.247
239,0.034,0.022,0.194
240,0.038,0.02,0.136
241,0.03,0.017,0.069
242,0.013,0.015,0.003
243,-0.0,0.013,-0.049
244,-0.001,0.01,-0.077
245,-0.002,0.008,-0.099
246,-0.007,0.006,-0.116
247,-0.006,0.005,-0.128
248,-0.002,0.004,-0.133
249,-0.014,0.003,-0.145
250,0.001,0.003,-0.137
251,0.005,0.003,-0.135
252,-0.004,0.005,-0.14
253,-0.002,0.008,-0.143
254,0.01,0.011,-0.138
255,0.01,0.013,-0.134
256,0.017,0.016,-0.116
257,0.035,0.017,-0.089
258,0.036,0.019,-0.063
259,0.025,0.022,-0.038
260,0.022,0.024,0.005
261,0.032,0.025,0.065
262,0.023,0.027,0.116
263,0.022,0.027,0.177
264,0.035,0.027,0.243
265,0.037,0.025,0.283
266,0.032,0.022,0.297
267,0.036,0.019,0.282
268,0.013,0.015,0.222
269,0.003,0.012,0.154
270,0.004,0.009,0.091
271,0.007,0.006,0.036
272,0.017,0.002,-0.007
273,0.002,-0.001,-0.057
274,-0.017,-0.004,-0.093
275,-0.033,-0.006,-0.118
276,-0.021,-0.008,-0.124
277,-0.014,-0.01,-0.129
278,-0.014,-0.011,-0.132
279,-0.02,-0.011,-0.136
280,-0.01,-0.012,-0.134
281,-0.011,-0.012,-0.141
282,-0.017,-0.011,-0.147
283,-0.017,-0.011,-0.149
284,-0.009,-0.011,-0.141
285,-0.007,-0.011,-0.132
286,-0.003,-0.01,-0.116
287,0.013,-0.008,-0.087
288,0.017,-0.006,-0.057
289,0.009,-0.004,-0.02
290,-0.001,-0.001,0.027
291,-0.001,0.002,0.084
292,0.004,0.004,0.151
293,-0.006,0.006,0.208
294,-0.011,0.008,0.256
295,0.008,0.009,0.296
296,0.009,0.01,0.295
297,-0.004,0.01,0.254
298,0.002,0.01,0.201
299,0.007,0.01,0.136
300,0.009,0.01,0.072
301,0.006,0.01,0.013
302,0.009,0.009,-0.03
303,0.025,0.009,-0.052
304,0.023,0.008,-0.073
305,0.01,0.008,-0.097
306,0.025,0.007,-0.098
307,0.026,0.006,-0.101
308,0.021,0.005,-0.107
309,0.009,0.006,-0.114
310,-0.005,0.006,-0.125
311,-0.006,0.006,-0.127
312,-0.01,0.006,-0.131
313,-0.018,0.005,-0.141
314,-0.019,0.004,-0.139
315,-0.008,0.003,-0.118
316,0.005,0.002,-0.092
317,0.013,0.003,-0.063
318,0.018,0.004,-0.03
319,0.016,0.005,0.011
320,0.007,0.007,0.058
321,-0.01,0.008,0.106
322,0.002,0.008,0.181
323,0.018,0.01,0.255
324,0.025,0.011,0.31
325,0.025,0.013,0.325
326,0.023,0.016,0.302
327,0.01,0.018,0.248
328,0.011,0.02,0.186
329,0.016,0.021,0.118
330,0.025,0.021,0.06
331,0.022,0.022,0.007
332,0.014,0.022,-0.038
333,0.017,0.022,-0.064
334,0.027,0.021,-0.075
335,0.026,0.019,-0.087
336,0.035,0.018,-0.091
337,0.034,0.017,-0.097
338,0.024,0.017,-0.108
339,0.017,0.017,-0.116
340,0.013,0.018,-0.119
341,-0.01,0.018,-0.132
342,0.008,0.019,-0.116
343,0.03,0.022,-0.098
344,0.037,0.024,-0.083
345,0.035,0.027,-0.072
346,0.03,0.029,-0.058
347,0.017,0.034,-0.041
348,0.018,0.039,-0.004
349,0.03,0.044,0.049
350,0.038,0.05,0.112
351,0.053,0.056,0.187
352,0.068,0.062,0.262
353,0.084,0.069,0.331
354,0.075,0.076,0.355
355,0.071,0.082,0.351
356,0.077,0.087,0.319
357,0.104,0.093,0.274
358,0.12,0.099,0.215
359,0.112,0.104,0.141
360,0.098,0.106,0.077
361,0.106,0.108,0.042
362,0.119,0.108,0.019
363,0.12,0.107,-0.001
364,0.125,0.105,-0.011
365,0.114,0.104,-0.029
366,0.097,0.102,-0.047
367,0.095,0.101,-0.05
368,0.112,0.1,-0.047
369,0.107,0.097,-0.055
370,0.104,0.094,-0.056
371,0.076,0.091,-0.071
372,0.07,0.088,-0.072
373,0.066,0.085,-0.068
374,0.064,0.083,-0.056
375,0.068,0.08,-0.04
376,0.068,0.079,-0.02
377,0.064,0.077,0.007
378,0.068,0.076,0.052
379,0.075,0.074,0.109
380,0.058,0.073,0.159
381,0.061,0.071,0.23
382,0.077,0.069,0.303
383,0.098,0.067,0.359
384,0.105,0.065,0.374
385,0.088,0.063,0.342
386,0.076,0.06,0.283
387,0.056,0.057,0.204
388,0.04,0.054,0.125
389,0.038,0.05,0.064
390,0.038,0.046,0.013
391,0.038,0.041,-0.026
392,0.031,0.035,-0.058
393,0.025,0.029,-0.079
394,0.01,0.023,-0.103
395,0.015,0.015,-0.109
396,0.009,0.007,-0.119
397,-0.0,-0.002,-0.126
398,-0.012,-0.011,-0.131
399,-0.021,-0.022,-0.133
400,-0.026,-0.032,-0.129
