lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.83,1.0
1,0.605,0.636,0.703
2,0.372,0.477,0.488
3,0.234,0.349,0.322
4,0.164,0.247,0.2
5,0.166,0.169,0.139
6,0.135,0.11,0.069
7,0.087,0.068,-0.006
8,0.064,0.04,-0.054
9,0.055,0.023,-0.079
10,0.05,0.015,-0.092
11,0.069,0.014,-0.087
12,0.057,0.018,-0.097
13,0.074,0.026,-0.086
14,0.064,0.036,-0.095
15,0.057,0.047,-0.101
16,0.064,0.059,-0.095
17,0.067,0.07,-0.093
18,0.066,0.08,-0.095
19,0.062,0.088,-0.094
20,0.045,0.095,-0.096
21,0.053,0.099,-0.075
22,0.057,0.101,-0.045
23,0.053,0.101,-0.012
24,0.049,0.098,0.03
25,0.054,0.094,0.086
26,0.083,0.081,0.169
27,0.101,0.073,0.253
28,0.115,0.067,0.324
29,0.097,0.064,0.352
30,0.079,0.061,0.341
31,0.075,0.057,0.3
32,0.068,0.052,0.237
33,0.049,0.049,0.155
34,0.019,0.045,0.067
35,-0.004,0.04,-0.005
36,0.011,0.034,-0.04
37,0.036,0.029,-0.059
38,0.013,0.024,-0.1
39,0.013,0.019,-0.116
40,-0.003,0.015,-0.137
41,-0.004,0.012,-0.141
42,0.003,0.01,-0.136
43,0.013,0.01,-0.128
44,0.015,0.01,-0.128
45,0.027,0.011,-0.123
46,0.032,0.013,-0.12
47,0.028,0.016,-0.122
48,0.026,0.019,-0.12
49,0.018,0.021,-0.118
50,0.012,0.025,-0.111
51,-0.001,0.029,-0.1
52,0.003,0.031,-0.065
53,0.019,0.033,-0.013
54,0.022,0.032,0.04
55,0.025,0.032,0.104
56,0.037,0.031,0.181
57,0.056,0.029,0.258
58,0.088,0.027,0.339
59,0.091,0.024,0.367
60,0.053,0.023,0.317
61,0.028,0.022,0.249
62,0.019,0.02,0.173
63,0.002,0.015,0.093
64,-0.009,0.012,0.023
65,-0.024,0.009,-0.037
66,-0.029,0.006,-0.079
67,-0.03,0.002,-0.111
68,-0.028,-0.001,-0.128
69,-0.02,-0.004,-0.132
70,-0.01,-0.005,-0.133
71,0.004,-0.006,-0.127
72,0.005,-0.007,-0.127
73,0.01,-0.008,-0.128
74,-0.0,-0.009,-0.139
75,0.012,-0.01,-0.133
76,0.017,-0.009,-0.132
77,0.007,-0.006,-0.138
78,-0.004,-0.003,-0.14
79,-0.004,0.001,-0.129
80,-0.004,0.005,-0.113
81,-0.013,0.009,-0.092
82,-0.007,0.013,-0.051
83,-0.007,0.016,-0.003
84,0.008,0.016,0.066
85,0.021,0.016,0.144
86,0.045,0.016,0.232
87,0.026,0.017,0.282
88,0.021,0.019,0.322
89,0.035,0.021,0.331
90,0.052,0.022,0.303
91,0.034,0.023,0.232
92,0.014,0.025,0.145
93,0.0,0.025,0.064
94,-0.001,0.025,0.005
95,0.019,0.023,-0.028
96,0.017,0.02,-0.065
97,0.031,0.018,-0.079
98,0.023,0.016,-0.099
99,0.013,0.014,-0.114
100,-0.004,0.013,-0.13
101,0.013,0.011,-0.119
102,0.021,0.009,-0.116
103,0.028,0.008,-0.115
104,0.036,0.007,-0.113
105,0.03,0.007,-0.117
106,0.024,0.008,-0.12
107,0.021,0.01,-0.119
108,-0.001,0.013,-0.128
109,-0.022,0.016,-0.132
110,-0.034,0.019,-0.122
111,-0.036,0.021,-0.094
112,-0.025,0.021,-0.046
113,0.003,0.022,0.022
114,0.024,0.022,0.099
115,0.039,0.022,0.181
116,0.044,0.02,0.255
117,0.069,0.019,0.336
118,0.085,0.018,0.375
119,0.068,0.017,0.343
120,0.029,0.016,0.267
121,0.009,0.015,0.185
122,0.01,0.014,0.116
123,0.007,0.012,0.048
124,0.006,0.008,-0.008
125,0.007,0.004,-0.05
126,-0.004,0.002,-0.088
127,-0.016,-0.0,-0.116
128,-0.028,-0.002,-0.135
129,-0.04,-0.004,-0.15
130,-0.031,-0.006,-0.147
131,-0.029,-0.009,-0.145
132,-0.026,-0.012,-0.146
133,-0.011,-0.015,-0.14
134,0.005,-0.018,-0.13
135,0.002,-0.018,-0.134
136,0.003,-0.017,-0.131
137,-0.004,-0.014,-0.132
138,-0.007,-0.01,-0.123
139,-0.003,-0.006,-0.106
140,-0.003,-0.003,-0.08
141,-0.011,0.0,-0.051
142,-0.011,0.003,-0.006
143,-0.003,0.005,0.058
144,0.003,0.006,0.133
145,0.009,0.007,0.211
146,0.02,0.008,0.283
147,0.039,0.009,0.338
148,0.04,0.01,0.341
149,0.01,0.011,0.282
150,-0.018,0.011,0.204
151,-0.013,0.009,0.141
152,-0.012,0.005,0.072
153,-0.004,0.001,0.017
154,0.009,-0.004,-0.025
155,0.009,-0.006,-0.066
156,0.01,-0.009,-0.092
157,-0.0,-0.011,-0.114
158,-0.025,-0.014,-0.141
159,-0.031,-0.016,-0.151
160,-0.027,-0.019,-0.149
161,-0.008,-0.02,-0.135
162,-0.001,-0.021,-0.132
163,-0.008,-0.021,-0.137
164,-0.009,-0.021,-0.138
165,-0.015,-0.019,-0.14
166,-0.024,-0.016,-0.142
167,-0.049,-0.013,-0.151
168,-0.041,-0.01,-0.134
169,-0.043,-0.006,-0.117
170,-0.028,-0.002,-0.078
171,-0.012,0.002,-0.027
172,-0.015,0.006,0.019
173,0.002,0.008,0.092
174,0.024,0.01,0.174
175,0.062,0.012,0.264
176,0.069,0.014,0.326
177,0.037,0.016,0.332
178,0.008,0.017,0.3
179,0.01,0.016,0.258
180,0.033,0.012,0.212
181,0.037,0.008,0.149
182,0.021,0.004,0.07
183,-0.001,-0.0,0.0
184,-0.008,-0.005,-0.047
185,-0.014,-0.009,-0.081
186,-0.027,-0.015,-0.111
187,-0.027,-0.02,-0.125
188,-0.039,-0.025,-0.142
189,-0.041,-0.029,-0.149
190,-0.03,-0.033,-0.144
191,-0.034,-0.037,-0.151
192,-0.036,-0.039,-0.156
193,-0.046,-0.038,-0.162
194,-0.055,-0.035,-0.166
195,-0.053,-0.031,-0.164
196,-0.046,-0.026,-0.156
197,-0.045,-0.021,-0.147
198,-0.042,-0.015,-0.133
199,-0.025,-0.009,-0.099
200,-0.005,-0.003,-0.051
201,0.014,0.002,0.009
202,0.045,0.006,0.088
203,0.058,0.011,0.167
204,0.039,0.017,0.221
205,0.02,0.022,0.271
206,0.018,0.026,0.316
207,0.04,0.029,0.344
208,0.063,0.03,0.326
209,0.063,0.03,0.267
210,0.043,0.029,0.186
211,0.017,0.026,0.098
212,0.015,0.025,0.035
213,0.013,0.022,-0.016
214,0.011,0.019,-0.054
215,-0.004,0.016,-0.09
216,-0.024,0.011,-0.12
217,-0.02,0.006,-0.13
218,-0.006,0.002,-0.128
219,0.007,-0.001,-0.121
220,0.014,-0.003,-0.115
221,0.019,-0.003,-0.112
222,0.009,-0.002,-0.12
223,0.006,-0.0,-0.119
224,-0.011,0.002,-0.13
225,-0.005,0.005,-0.125
226,-0.008,0.008,-0.124
227,-0.018,0.011,-0.124
228,-0.013,0.013,-0.104
229,-0.0,0.013,-0.067
230,0.02,0.013,-0.014
231,0.029,0.014,0.042
232,0.044,0.016,0.11
233,0.05,0.016,0.183
234,0.039,0.016,0.242
235,0.013,0.015,0.282
236,0.01,0.014,0.309
237,0.042,0.013,0.323
238,0.033,0.011,0.271
239,0.03,0.009,0.209
240,0.01,0.007,0.127
241,-0.003,0.005,0.049
242,-0.029,0.003,-0.026
243,-0.033,0.001,-0.071
244,-0.04,-0.003,-0.107
245,-0.036,-0.006,-0.126
246,-0.021,-0.009,-0.131
247,-0.023,-0.012,-0.141
248,-0.005,-0.015,-0.134
249,0.002,-0.017,-0.13
250,0.001,-0.018,-0.128
251,0.003,-0.018,-0.125
252,0.007,-0.016,-0.118
253,0.01,-0.014,-0.113
254,-0.007,-0.01,-0.125
255,-0.007,-0.007,-0.123
256,-0.023,-0.004,-0.128
257,-0.022,-0.002,-0.118
258,-0.028,-0.001,-0.101
259,-0.017,-0.001,-0.061
260,-0.002,0.0,-0.009
261,0.003,0.003,0.049
262,0.008,0.005,0.118
263,-0.022,0.006,0.167
264,-0.0,0.005,0.243
265,0.034,0.003,0.313
266,0.05,0.0,0.342
267,0.043,-0.002,0.309
268,0.009,-0.003,0.228
269,-0.004,-0.003,0.151
270,-0.007,-0.003,0.08
271,-0.006,-0.004,0.018
272,-0.015,-0.005,-0.039
273,-0.031,-0.005,-0.089
274,-0.03,-0.005,-0.117
275,-0.035,-0.006,-0.14
276,-0.025,-0.007,-0.146
277,-0.009,-0.008,-0.142
278,0.003,-0.008,-0.136
279,0.005,-0.008,-0.134
280,0.015,-0.007,-0.124
281,0.004,-0.006,-0.129
282,0.003,-0.005,-0.125
283,-0.014,-0.002,-0.133
284,-0.029,0.001,-0.14
285,-0.015,0.002,-0.126
286,0.008,0.003,-0.101
287,0.026,0.005,-0.073
288,0.032,0.006,-0.046
289,0.018,0.01,-0.02
290,-0.001,0.013,0.015
291,-0.001,0.015,0.07
292,0.006,0.015,0.14
293,0.012,0.015,0.208
294,0.044,0.016,0.277
295,0.038,0.016,0.3
296,0.018,0.016,0.284
297,0.013,0.016,0.241
298,0.013,0.016,0.185
299,0.027,0.017,0.125
300,0.011,0.017,0.052
301,-0.004,0.015,-0.008
302,-0.018,0.014,-0.059
303,-0.002,0.012,-0.078
304,-0.001,0.01,-0.099
305,0.008,0.007,-0.107
306,0.01,0.004,-0.114
307,0.026,0.003,-0.107
308,0.049,0.003,-0.094
309,0.042,0.004,-0.099
310,0.021,0.008,-0.114
311,0.008,0.012,-0.122
312,-0.001,0.017,-0.126
313,0.004,0.021,-0.124
314,0.015,0.024,-0.112
315,0.009,0.028,-0.111
316,0.005,0.032,-0.103
317,0.009,0.037,-0.079
318,0.022,0.041,-0.04
319,0.024,0.045,0.001
320,0.025,0.048,0.052
321,0.035,0.051,0.119
322,0.05,0.054,0.195
323,0.082,0.056,0.272
324,0.118,0.058,0.339
325,0.118,0.059,0.357
326,0.089,0.06,0.312
327,0.091,0.06,0.265
328,0.086,0.06,0.201
329,0.07,0.058,0.124
330,0.043,0.056,0.049
331,0.022,0.055,-0.015
332,0.021,0.052,-0.053
333,0.012,0.049,-0.088
334,0.019,0.043,-0.098
335,0.025,0.037,-0.104
336,0.047,0.032,-0.094
337,0.043,0.028,-0.098
338,0.039,0.026,-0.1
339,0.029,0.026,-0.108
340,0.043,0.027,-0.101
341,0.046,0.03,-0.095
342,0.029,0.034,-0.105
343,0.014,0.039,-0.112
344,0.013,0.043,-0.108
345,0.019,0.048,-0.097
346,0.037,0.055,-0.073
347,0.052,0.061,-0.038
348,0.047,0.068,-0.006
349,0.044,0.074,0.037
350,0.074,0.077,0.111
351,0.106,0.078,0.196
352,0.113,0.081,0.263
353,0.104,0.082,0.308
354,0.101,0.081,0.335
355,0.109,0.079,0.336
356,0.129,0.076,0.313
357,0.126,0.074,0.253
358,0.106,0.071,0.17
359,0.072,0.069,0.083
360,0.044,0.064,0.013
361,0.02,0.057,-0.045
362,0.005,0.049,-0.087
363,-0.008,0.041,-0.117
364,0.003,0.033,-0.119
365,0.005,0.027,-0.124
366,0.021,0.021,-0.114
367,0.032,0.015,-0.107
368,0.033,0.01,-0.107
369,0.022,0.007,-0.118
370,0.003,0.006,-0.132
371,0.016,0.007,-0.122
372,0.002,0.008,-0.132
373,0.017,0.01,-0.118
374,0.016,0.014,-0.11
375,-0.001,0.02,-0.108
376,-0.006,0.027,-0.093
377,0.026,0.033,-0.043
378,0.035,0.04,0.001
379,0.034,0.046,0.049
380,0.032,0.052,0.106
381,0.03,0.057,0.169
382,0.058,0.06,0.248
383,0.089,0.063,0.315
384,0.126,0.065,0.351
385,0.104,0.065,0.31
386,0.073,0.063,0.24
387,0.043,0.06,0.161
388,0.027,0.056,0.087
389,0.028,0.05,0.033
390,0.042,0.042,-0.002
391,0.038,0.034,-0.041
392,0.016,0.025,-0.085
393,0.011,0.015,-0.104
394,0.004,0.005,-0.119
395,-0.0,-0.004,-0.128
396,-0.005,-0.013,-0.135
397,-0.014,-0.02,-0.141
398,-0.022,-0.024,-0.149
399,-0.025,-0.025,-0.151
400,-0.026,-0.021,-0.149
