lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.797,1.0
1,0.536,0.613,0.549
2,0.351,0.463,0.365
3,0.244,0.343,0.257
4,0.196,0.249,0.207
5,0.148,0.177,0.156
6,0.128,0.123,0.131
7,0.098,0.086,0.099
8,0.088,0.061,0.087
9,0.108,0.047,0.104
10,0.112,0.041,0.105
11,0.097,0.042,0.086
12,0.088,0.047,0.074
13,0.084,0.055,0.07
14,0.067,0.064,0.053
15,0.066,0.075,0.053
16,0.068,0.085,0.056
17,0.073,0.095,0.061
18,0.086,0.103,0.075
19,0.095,0.109,0.087
20,0.101,0.114,0.098
21,0.085,0.116,0.085
22,0.099,0.117,0.099
23,0.1,0.115,0.103
24,0.091,0.112,0.099
25,0.089,0.107,0.1
26,0.095,0.095,0.109
27,0.086,0.09,0.105
28,0.08,0.087,0.104
29,0.07,0.084,0.098
30,0.073,0.082,0.101
31,0.08,0.082,0.105
32,0.066,0.083,0.084
33,0.064,0.083,0.076
34,0.08,0.083,0.088
35,0.081,0.082,0.086
36,0.079,0.08,0.079
37,0.075,0.079,0.072
38,0.076,0.077,0.071
39,0.087,0.075,0.08
40,0.069,0.074,0.059
41,0.08,0.073,0.068
42,0.086,0.072,0.073
43,0.09,0.072,0.077
44,0.084,0.071,0.072
45,0.072,0.072,0.06
46,0.068,0.071,0.057
47,0.067,0.071,0.058
48,0.074,0.071,0.066
49,0.069,0.069,0.064
50,0.051,0.068,0.049
51,0.073,0.067,0.072
52,0.063,0.065,0.063
53,0.059,0.064,0.062
54,0.037,0.062,0.045
55,0.034,0.061,0.045
56,0.058,0.06,0.071
57,0.086,0.058,0.102
58,0.07,0.059,0.092
59,0.07,0.059,0.096
60,0.063,0.059,0.087
61,0.072,0.06,0.091
62,0.069,0.061,0.084
63,0.069,0.062,0.079
64,0.066,0.064,0.071
65,0.06,0.065,0.061
66,0.058,0.067,0.054
67,0.055,0.07,0.047
68,0.057,0.071,0.046
69,0.044,0.073,0.033
70,0.08,0.074,0.064
71,0.083,0.076,0.067
72,0.08,0.077,0.066
73,0.094,0.079,0.081
74,0.078,0.079,0.066
75,0.076,0.079,0.065
76,0.081,0.08,0.071
77,0.094,0.08,0.084
78,0.095,0.08,0.085
79,0.094,0.082,0.085
80,0.09,0.085,0.083
81,0.082,0.088,0.076
82,0.072,0.09,0.07
83,0.087,0.091,0.088
84,0.08,0.092,0.083
85,0.085,0.09,0.09
86,0.074,0.088,0.083
87,0.083,0.086,0.099
88,0.074,0.084,0.096
89,0.078,0.081,0.098
90,0.084,0.076,0.099
91,0.069,0.072,0.078
92,0.08,0.066,0.083
93,0.073,0.061,0.072
94,0.076,0.057,0.072
95,0.08,0.054,0.071
96,0.067,0.05,0.055
97,0.065,0.047,0.05
98,0.065,0.044,0.049
99,0.04,0.041,0.024
100,0.034,0.039,0.017
101,0.016,0.039,0.001
102,-0.012,0.038,-0.024
103,-0.008,0.036,-0.019
104,0.006,0.036,-0.004
105,0.018,0.035,0.009
106,0.029,0.036,0.02
107,0.041,0.037,0.033
108,0.051,0.038,0.044
109,0.057,0.039,0.052
110,0.035,0.04,0.032
111,0.034,0.041,0.033
112,0.054,0.042,0.053
113,0.079,0.043,0.079
114,0.078,0.044,0.081
115,0.073,0.045,0.079
116,0.063,0.045,0.075
117,0.049,0.046,0.067
118,0.036,0.046,0.057
119,0.034,0.046,0.051
120,0.038,0.046,0.049
121,0.038,0.045,0.042
122,0.035,0.045,0.035
123,0.034,0.045,0.029
124,0.023,0.043,0.014
125,0.029,0.041,0.016
126,0.051,0.039,0.035
127,0.037,0.037,0.02
128,0.007,0.036,-0.01
129,0.026,0.037,0.007
130,0.025,0.037,0.007
131,0.041,0.036,0.024
132,0.039,0.036,0.024
133,0.061,0.036,0.046
134,0.055,0.035,0.041
135,0.042,0.035,0.029
136,0.046,0.036,0.033
137,0.048,0.037,0.036
138,0.049,0.038,0.039
139,0.042,0.038,0.033
140,0.044,0.038,0.036
141,0.046,0.037,0.04
142,0.039,0.036,0.038
143,0.026,0.035,0.029
144,0.002,0.034,0.008
145,0.004,0.034,0.014
146,0.02,0.035,0.033
147,0.03,0.035,0.046
148,0.036,0.035,0.051
149,0.044,0.035,0.054
150,0.024,0.036,0.03
151,0.04,0.036,0.039
152,0.041,0.036,0.037
153,0.039,0.036,0.031
154,0.057,0.037,0.044
155,0.058,0.038,0.041
156,0.042,0.039,0.024
157,0.033,0.039,0.015
158,0.042,0.041,0.022
159,0.03,0.041,0.01
160,0.04,0.04,0.02
161,0.048,0.039,0.03
162,0.041,0.038,0.025
163,0.028,0.038,0.013
164,0.04,0.037,0.025
165,0.05,0.036,0.034
166,0.041,0.035,0.025
167,0.023,0.033,0.01
168,0.015,0.03,0.003
169,0.01,0.027,-0.002
170,0.017,0.025,0.006
171,0.041,0.024,0.031
172,0.023,0.024,0.019
173,0.02,0.022,0.021
174,0.024,0.02,0.029
175,0.012,0.017,0.023
176,0.007,0.017,0.021
177,0.025,0.016,0.04
178,0.023,0.015,0.034
179,0.026,0.014,0.033
180,0.015,0.013,0.017
181,0.006,0.012,0.005
182,0.011,0.01,0.005
183,0.024,0.009,0.013
184,0.019,0.007,0.005
185,0.003,0.006,-0.011
186,-0.01,0.006,-0.026
187,-0.013,0.006,-0.03
188,-0.005,0.006,-0.024
189,-0.001,0.006,-0.02
190,0.012,0.006,-0.005
191,0.01,0.006,-0.004
192,0.022,0.006,0.008
193,0.015,0.007,0.001
194,-0.002,0.009,-0.015
195,-0.001,0.011,-0.014
196,0.01,0.013,-0.003
197,0.036,0.015,0.024
198,0.011,0.017,0.0
199,0.002,0.019,-0.009
200,-0.003,0.019,-0.011
201,0.024,0.02,0.019
202,0.01,0.02,0.01
203,0.026,0.02,0.029
204,0.027,0.019,0.033
205,0.037,0.017,0.046
206,0.04,0.015,0.051
207,0.028,0.014,0.04
208,0.022,0.012,0.032
209,0.004,0.011,0.009
210,0.009,0.009,0.009
211,0.01,0.008,0.006
212,0.018,0.007,0.009
213,0.014,0.007,0.001
214,-0.003,0.006,-0.019
215,0.004,0.008,-0.014
216,-0.015,0.008,-0.033
217,-0.017,0.009,-0.035
218,-0.021,0.009,-0.037
219,0.005,0.01,-0.01
220,0.007,0.013,-0.004
221,0.003,0.015,-0.007
222,0.009,0.018,-0.001
223,0.039,0.021,0.027
224,0.046,0.024,0.033
225,0.035,0.029,0.021
226,0.045,0.033,0.032
227,0.049,0.036,0.039
228,0.06,0.04,0.05
229,0.052,0.043,0.043
230,0.04,0.045,0.035
231,0.043,0.046,0.042
232,0.039,0.047,0.041
233,0.033,0.047,0.04
234,0.046,0.047,0.056
235,0.055,0.047,0.068
236,0.062,0.048,0.078
237,0.05,0.047,0.066
238,0.036,0.047,0.047
239,0.036,0.045,0.042
240,0.054,0.043,0.055
241,0.049,0.04,0.046
242,0.03,0.038,0.024
243,0.025,0.035,0.016
244,0.024,0.035,0.012
245,0.033,0.034,0.019
246,0.017,0.032,0.003
247,0.018,0.032,0.004
248,0.02,0.031,0.005
249,0.04,0.03,0.026
250,0.05,0.029,0.038
251,0.045,0.029,0.034
252,0.037,0.028,0.025
253,0.036,0.028,0.025
254,0.045,0.028,0.032
255,0.034,0.028,0.022
256,0.025,0.028,0.014
257,0.022,0.028,0.014
258,0.019,0.029,0.012
259,0.0,0.03,-0.005
260,0.017,0.032,0.016
261,0.028,0.033,0.031
262,0.034,0.033,0.041
263,0.049,0.034,0.059
264,0.036,0.036,0.05
265,0.043,0.037,0.061
266,0.033,0.037,0.051
267,0.032,0.037,0.047
268,0.026,0.037,0.035
269,0.049,0.037,0.052
270,0.052,0.037,0.051
271,0.05,0.037,0.046
272,0.045,0.038,0.038
273,0.038,0.039,0.029
274,0.043,0.041,0.033
275,0.043,0.042,0.032
276,0.034,0.042,0.022
277,0.035,0.043,0.021
278,0.032,0.042,0.019
279,0.046,0.043,0.034
280,0.053,0.042,0.043
281,0.041,0.041,0.031
282,0.029,0.039,0.02
283,0.028,0.038,0.019
284,0.036,0.038,0.028
285,0.043,0.039,0.036
286,0.035,0.04,0.029
287,0.022,0.041,0.015
288,0.047,0.042,0.041
289,0.058,0.041,0.055
290,0.048,0.04,0.051
291,0.044,0.04,0.051
292,0.05,0.039,0.061
293,0.052,0.039,0.067
294,0.039,0.039,0.059
295,0.03,0.039,0.054
296,0.026,0.039,0.049
297,0.032,0.038,0.05
298,0.033,0.038,0.046
299,0.033,0.038,0.043
300,0.044,0.039,0.051
301,0.046,0.039,0.049
302,0.049,0.039,0.049
303,0.035,0.04,0.033
304,0.049,0.042,0.046
305,0.049,0.043,0.044
306,0.05,0.044,0.043
307,0.021,0.045,0.012
308,0.019,0.046,0.01
309,0.03,0.048,0.022
310,0.047,0.05,0.039
311,0.053,0.051,0.045
312,0.075,0.053,0.068
313,0.072,0.056,0.066
314,0.07,0.058,0.066
315,0.055,0.059,0.053
316,0.067,0.06,0.065
317,0.052,0.061,0.051
318,0.059,0.061,0.057
319,0.054,0.061,0.055
320,0.063,0.06,0.067
321,0.062,0.058,0.07
322,0.052,0.056,0.065
323,0.059,0.054,0.076
324,0.056,0.052,0.079
325,0.058,0.05,0.081
326,0.057,0.047,0.077
327,0.035,0.044,0.051
328,0.045,0.04,0.055
329,0.042,0.038,0.048
330,0.046,0.036,0.049
331,0.048,0.034,0.048
332,0.032,0.033,0.03
333,0.019,0.035,0.017
334,0.034,0.038,0.031
335,0.031,0.041,0.026
336,0.028,0.044,0.019
337,0.038,0.048,0.028
338,0.024,0.051,0.014
339,0.044,0.054,0.033
340,0.046,0.057,0.037
341,0.053,0.061,0.045
342,0.058,0.065,0.05
343,0.074,0.069,0.067
344,0.09,0.073,0.087
345,0.102,0.076,0.101
346,0.091,0.079,0.092
347,0.086,0.081,0.088
348,0.102,0.082,0.105
349,0.104,0.083,0.109
350,0.105,0.083,0.113
351,0.105,0.082,0.117
352,0.091,0.08,0.108
353,0.071,0.079,0.094
354,0.058,0.077,0.083
355,0.057,0.075,0.082
356,0.05,0.073,0.07
357,0.051,0.071,0.064
358,0.058,0.07,0.066
359,0.072,0.069,0.077
360,0.056,0.068,0.057
361,0.073,0.066,0.07
362,0.067,0.065,0.062
363,0.058,0.063,0.051
364,0.042,0.062,0.035
365,0.046,0.061,0.038
366,0.051,0.06,0.041
367,0.061,0.06,0.051
368,0.071,0.061,0.061
369,0.081,0.062,0.072
370,0.074,0.062,0.067
371,0.088,0.061,0.081
372,0.084,0.061,0.078
373,0.073,0.061,0.07
374,0.066,0.059,0.065
375,0.068,0.057,0.069
376,0.055,0.054,0.057
377,0.046,0.051,0.048
378,0.034,0.047,0.04
379,0.028,0.044,0.039
380,0.021,0.041,0.035
381,0.015,0.039,0.032
382,0.032,0.037,0.052
383,0.025,0.035,0.05
384,0.043,0.034,0.067
385,0.058,0.033,0.078
386,0.047,0.033,0.062
387,0.052,0.033,0.06
388,0.043,0.035,0.049
389,0.037,0.036,0.04
390,0.023,0.039,0.022
391,0.028,0.041,0.025
392,0.043,0.045,0.038
393,0.045,0.048,0.04
394,0.054,0.052,0.048
395,0.054,0.055,0.046
396,0.057,0.058,0.047
397,0.063,0.06,0.054
398,0.075,0.062,0.066
399,0.051,0.062,0.043
400,0.061,0.06,0.053
