lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.884,1.0
1,0.696,0.677,0.825
2,0.438,0.504,0.619
3,0.259,0.36,0.421
4,0.155,0.242,0.249
5,0.104,0.148,0.11
6,0.067,0.073,-0.002
7,0.031,0.017,-0.09
8,0.002,-0.024,-0.151
9,-0.011,-0.052,-0.188
10,-0.014,-0.069,-0.208
11,-0.02,-0.077,-0.222
12,-0.024,-0.078,-0.229
13,-0.024,-0.072,-0.231
14,-0.024,-0.062,-0.232
15,-0.028,-0.048,-0.234
16,-0.025,-0.032,-0.232
17,-0.027,-0.015,-0.231
18,-0.027,0.002,-0.227
19,-0.028,0.019,-0.219
20,-0.024,0.036,-0.203
21,-0.017,0.051,-0.174
22,-0.005,0.064,-0.128
23,0.022,0.075,-0.057
24,0.064,0.085,0.04
25,0.083,0.091,0.151
26,0.117,0.09,0.288
27,0.134,0.089,0.42
28,0.113,0.088,0.513
29,0.108,0.087,0.574
30,0.116,0.088,0.576
31,0.148,0.086,0.53
32,0.141,0.083,0.422
33,0.102,0.079,0.283
34,0.063,0.072,0.14
35,0.031,0.06,0.022
36,0.02,0.045,-0.063
37,0.009,0.03,-0.126
38,-0.002,0.015,-0.171
39,-0.014,0.003,-0.202
40,-0.023,-0.008,-0.221
41,-0.026,-0.017,-0.229
42,-0.026,-0.024,-0.232
43,-0.03,-0.029,-0.235
44,-0.032,-0.031,-0.235
45,-0.03,-0.03,-0.233
46,-0.031,-0.026,-0.232
47,-0.032,-0.019,-0.23
48,-0.03,-0.01,-0.224
49,-0.028,0.001,-0.212
50,-0.022,0.013,-0.192
51,-0.014,0.025,-0.158
52,-0.005,0.036,-0.106
53,0.001,0.046,-0.034
54,0.013,0.056,0.062
55,0.061,0.065,0.192
56,0.094,0.072,0.326
57,0.164,0.076,0.472
58,0.227,0.078,0.585
59,0.221,0.078,0.613
60,0.153,0.076,0.549
61,0.1,0.073,0.44
62,0.048,0.068,0.31
63,0.025,0.061,0.178
64,0.02,0.054,0.06
65,0.024,0.046,-0.03
66,0.005,0.039,-0.106
67,-0.017,0.029,-0.163
68,-0.026,0.017,-0.198
69,-0.03,0.004,-0.218
70,-0.031,-0.009,-0.229
71,-0.033,-0.02,-0.234
72,-0.038,-0.029,-0.238
73,-0.038,-0.036,-0.239
74,-0.038,-0.041,-0.238
75,-0.028,-0.042,-0.232
76,-0.025,-0.042,-0.228
77,-0.021,-0.038,-0.222
78,-0.016,-0.032,-0.212
79,-0.016,-0.023,-0.198
80,-0.013,-0.011,-0.173
81,-0.01,0.001,-0.133
82,-0.007,0.014,-0.076
83,0.007,0.025,0.005
84,0.032,0.031,0.115
85,0.03,0.035,0.232
86,0.022,0.038,0.352
87,0.022,0.041,0.455
88,0.023,0.044,0.515
89,0.042,0.046,0.52
90,0.09,0.047,0.479
91,0.121,0.047,0.39
92,0.137,0.044,0.281
93,0.076,0.039,0.137
94,0.035,0.033,0.02
95,0.011,0.026,-0.069
96,0.0,0.018,-0.132
97,-0.005,0.011,-0.173
98,-0.014,0.005,-0.202
99,-0.019,-0.001,-0.219
100,-0.026,-0.007,-0.23
101,-0.03,-0.013,-0.235
102,-0.032,-0.018,-0.237
103,-0.033,-0.022,-0.236
104,-0.03,-0.025,-0.235
105,-0.028,-0.026,-0.233
106,-0.031,-0.027,-0.232
107,-0.033,-0.025,-0.228
108,-0.033,-0.023,-0.217
109,-0.036,-0.019,-0.201
110,-0.03,-0.015,-0.169
111,-0.027,-0.011,-0.121
112,-0.02,-0.006,-0.051
113,-0.008,-0.001,0.042
114,0.01,0.005,0.156
115,0.033,0.011,0.282
116,0.065,0.015,0.404
117,0.07,0.017,0.486
118,0.055,0.017,0.505
119,0.03,0.016,0.462
120,0.009,0.014,0.375
121,-0.005,0.011,0.268
122,0.007,0.008,0.159
123,0.018,0.006,0.058
124,0.012,0.004,-0.032
125,-0.005,0.001,-0.106
126,-0.022,-0.004,-0.161
127,-0.029,-0.009,-0.196
128,-0.031,-0.015,-0.217
129,-0.031,-0.019,-0.227
130,-0.036,-0.023,-0.234
131,-0.042,-0.026,-0.239
132,-0.038,-0.028,-0.237
133,-0.029,-0.029,-0.233
134,-0.021,-0.029,-0.23
135,-0.015,-0.027,-0.226
136,-0.012,-0.025,-0.221
137,-0.011,-0.021,-0.214
138,-0.013,-0.015,-0.201
139,-0.015,-0.009,-0.179
140,-0.02,-0.002,-0.145
141,-0.013,0.004,-0.089
142,0.013,0.01,-0.004
143,0.028,0.014,0.099
144,0.027,0.017,0.212
145,0.01,0.021,0.321
146,-0.002,0.025,0.417
147,0.01,0.029,0.48
148,0.033,0.032,0.491
149,0.073,0.034,0.451
150,0.086,0.035,0.364
151,0.057,0.034,0.241
152,0.028,0.032,0.118
153,0.013,0.028,0.015
154,0.022,0.023,-0.058
155,0.017,0.019,-0.118
156,0.018,0.015,-0.159
157,0.014,0.011,-0.185
158,0.009,0.008,-0.202
159,0.004,0.005,-0.213
160,0.003,0.002,-0.218
161,-0.002,-0.0,-0.221
162,-0.006,-0.002,-0.222
163,-0.011,-0.003,-0.225
164,-0.013,-0.004,-0.226
165,-0.014,-0.005,-0.225
166,-0.015,-0.004,-0.221
167,-0.015,-0.002,-0.211
168,-0.021,-0.001,-0.197
169,-0.021,-0.0,-0.168
170,-0.017,0.001,-0.122
171,-0.014,0.003,-0.056
172,-0.006,0.006,0.03
173,0.011,0.009,0.138
174,0.045,0.012,0.263
175,0.071,0.014,0.385
176,0.067,0.014,0.466
177,0.045,0.013,0.494
178,0.019,0.012,0.462
179,-0.002,0.011,0.38
180,0.002,0.008,0.282
181,0.005,0.005,0.172
182,-0.005,0.003,0.061
183,-0.015,0.001,-0.032
184,-0.02,-0.003,-0.104
185,-0.019,-0.008,-0.152
186,-0.021,-0.014,-0.187
187,-0.018,-0.019,-0.205
188,-0.02,-0.024,-0.218
189,-0.025,-0.028,-0.226
190,-0.03,-0.03,-0.231
191,-0.03,-0.032,-0.231
192,-0.031,-0.034,-0.232
193,-0.036,-0.034,-0.235
194,-0.034,-0.033,-0.234
195,-0.033,-0.031,-0.232
196,-0.036,-0.028,-0.227
197,-0.037,-0.024,-0.216
198,-0.034,-0.018,-0.193
199,-0.028,-0.013,-0.155
200,-0.01,-0.008,-0.096
201,0.008,-0.005,-0.017
202,0.012,-0.002,0.075
203,0.003,0.001,0.179
204,-0.0,0.004,0.289
205,-0.012,0.006,0.382
206,-0.006,0.008,0.452
207,0.028,0.01,0.484
208,0.055,0.01,0.453
209,0.055,0.01,0.366
210,0.022,0.008,0.242
211,-0.004,0.004,0.122
212,-0.006,-0.001,0.025
213,-0.017,-0.005,-0.06
214,-0.013,-0.008,-0.12
215,-0.011,-0.011,-0.162
216,-0.012,-0.014,-0.189
217,-0.015,-0.017,-0.207
218,-0.018,-0.019,-0.217
219,-0.023,-0.021,-0.224
220,-0.025,-0.023,-0.227
221,-0.03,-0.023,-0.23
222,-0.031,-0.022,-0.231
223,-0.035,-0.02,-0.233
224,-0.034,-0.017,-0.231
225,-0.034,-0.013,-0.228
226,-0.037,-0.009,-0.221
227,-0.028,-0.005,-0.202
228,-0.011,-0.002,-0.168
229,-0.003,0.003,-0.122
230,0.007,0.007,-0.058
231,0.021,0.012,0.027
232,0.041,0.017,0.131
233,0.069,0.021,0.255
234,0.08,0.023,0.37
235,0.054,0.023,0.449
236,0.025,0.022,0.486
237,-0.01,0.02,0.462
238,0.004,0.017,0.406
239,0.008,0.014,0.306
240,0.026,0.011,0.201
241,0.025,0.007,0.091
242,0.008,0.003,-0.009
243,-0.008,-0.001,-0.086
244,-0.015,-0.007,-0.139
245,-0.025,-0.012,-0.178
246,-0.026,-0.017,-0.199
247,-0.033,-0.022,-0.215
248,-0.036,-0.025,-0.222
249,-0.028,-0.027,-0.222
250,-0.03,-0.028,-0.225
251,-0.034,-0.028,-0.228
252,-0.034,-0.025,-0.228
253,-0.035,-0.021,-0.228
254,-0.031,-0.017,-0.224
255,-0.025,-0.012,-0.216
256,-0.02,-0.006,-0.203
257,-0.008,-0.0,-0.178
258,0.012,0.005,-0.137
259,0.028,0.009,-0.082
260,0.036,0.012,-0.012
261,0.035,0.014,0.077
262,0.028,0.017,0.18
263,0.011,0.02,0.283
264,0.013,0.022,0.385
265,0.023,0.024,0.463
266,0.038,0.023,0.496
267,0.049,0.022,0.472
268,0.04,0.018,0.382
269,0.023,0.013,0.266
270,0.005,0.005,0.145
271,-0.003,-0.003,0.04
272,-0.013,-0.011,-0.048
273,-0.021,-0.018,-0.114
274,-0.029,-0.023,-0.16
275,-0.034,-0.027,-0.189
276,-0.037,-0.03,-0.207
277,-0.034,-0.033,-0.216
278,-0.032,-0.033,-0.22
279,-0.026,-0.032,-0.22
280,-0.029,-0.029,-0.222
281,-0.032,-0.024,-0.224
282,-0.035,-0.017,-0.226
283,-0.035,-0.01,-0.226
284,-0.037,-0.002,-0.224
285,-0.032,0.007,-0.213
286,-0.019,0.015,-0.193
287,-0.001,0.023,-0.16
288,0.019,0.031,-0.111
289,0.036,0.039,-0.044
290,0.052,0.046,0.042
291,0.086,0.052,0.156
292,0.127,0.057,0.288
293,0.15,0.059,0.407
294,0.12,0.061,0.481
295,0.074,0.06,0.509
296,0.051,0.057,0.488
297,0.044,0.053,0.422
298,0.027,0.049,0.317
299,0.047,0.044,0.213
300,0.043,0.037,0.107
301,0.021,0.027,0.007
302,-0.004,0.015,-0.074
303,-0.015,0.002,-0.131
304,-0.02,-0.01,-0.168
305,-0.027,-0.02,-0.192
306,-0.032,-0.028,-0.206
307,-0.035,-0.034,-0.215
308,-0.04,-0.037,-0.221
309,-0.036,-0.037,-0.221
310,-0.032,-0.033,-0.22
311,-0.03,-0.027,-0.22
312,-0.027,-0.018,-0.218
313,-0.021,-0.007,-0.214
314,-0.014,0.006,-0.206
315,-0.011,0.02,-0.194
316,-0.007,0.034,-0.173
317,0.009,0.048,-0.135
318,0.03,0.059,-0.079
319,0.057,0.068,0.0
320,0.071,0.075,0.096
321,0.075,0.083,0.207
322,0.089,0.088,0.327
323,0.145,0.092,0.453
324,0.213,0.095,0.56
325,0.222,0.095,0.59
326,0.175,0.093,0.536
327,0.119,0.089,0.426
328,0.077,0.081,0.3
329,0.046,0.072,0.172
330,0.042,0.061,0.067
331,0.021,0.05,-0.027
332,0.004,0.038,-0.096
333,-0.012,0.026,-0.147
334,-0.028,0.013,-0.181
335,-0.034,0.0,-0.2
336,-0.028,-0.012,-0.208
337,-0.031,-0.021,-0.214
338,-0.028,-0.027,-0.215
339,-0.032,-0.031,-0.218
340,-0.027,-0.032,-0.216
341,-0.024,-0.03,-0.214
342,-0.025,-0.025,-0.213
343,-0.025,-0.017,-0.209
344,-0.021,-0.008,-0.199
345,-0.013,0.002,-0.181
346,0.001,0.014,-0.15
347,0.004,0.027,-0.108
348,0.009,0.04,-0.049
349,0.027,0.052,0.036
350,0.066,0.06,0.148
351,0.108,0.065,0.275
352,0.126,0.068,0.39
353,0.093,0.07,0.467
354,0.095,0.071,0.515
355,0.096,0.071,0.51
356,0.113,0.07,0.456
357,0.121,0.069,0.364
358,0.101,0.066,0.247
359,0.067,0.06,0.124
360,0.028,0.05,0.016
361,-0.0,0.037,-0.066
362,-0.013,0.022,-0.122
363,-0.019,0.009,-0.159
364,-0.021,-0.002,-0.181
365,-0.022,-0.011,-0.193
366,-0.022,-0.017,-0.2
367,-0.018,-0.022,-0.202
368,-0.016,-0.024,-0.203
369,-0.018,-0.023,-0.204
370,-0.015,-0.02,-0.202
371,-0.018,-0.015,-0.202
372,-0.016,-0.007,-0.2
373,-0.017,0.002,-0.195
374,-0.011,0.013,-0.181
375,-0.004,0.026,-0.159
376,0.001,0.041,-0.127
377,0.007,0.056,-0.079
378,0.014,0.07,-0.013
379,0.02,0.084,0.076
380,0.047,0.095,0.191
381,0.106,0.104,0.328
382,0.177,0.112,0.459
383,0.236,0.116,0.564
384,0.247,0.117,0.591
385,0.207,0.116,0.537
386,0.132,0.111,0.419
387,0.061,0.103,0.282
388,0.031,0.092,0.157
389,0.031,0.079,0.057
390,0.028,0.063,-0.026
391,0.014,0.045,-0.091
392,0.001,0.027,-0.137
393,-0.009,0.008,-0.167
394,-0.008,-0.01,-0.182
395,-0.011,-0.026,-0.192
396,-0.015,-0.038,-0.199
397,-0.025,-0.045,-0.206
398,-0.028,-0.044,-0.208
399,-0.032,-0.035,-0.21
400,-0.033,-0.014,-0.209
