lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.823,1.0
1,0.632,0.676,0.712
2,0.444,0.553,0.534
3,0.363,0.453,0.422
4,0.325,0.373,0.336
5,0.286,0.309,0.252
6,0.259,0.26,0.185
7,0.221,0.223,0.12
8,0.195,0.196,0.072
9,0.21,0.178,0.068
10,0.223,0.167,0.071
11,0.212,0.162,0.058
12,0.209,0.16,0.056
13,0.208,0.162,0.058
14,0.203,0.166,0.059
15,0.19,0.171,0.05
16,0.188,0.177,0.046
17,0.195,0.183,0.049
18,0.171,0.188,0.029
19,0.153,0.193,0.017
20,0.159,0.197,0.031
21,0.16,0.199,0.045
22,0.167,0.201,0.069
23,0.172,0.2,0.1
24,0.153,0.199,0.126
25,0.183,0.197,0.198
26,0.189,0.186,0.256
27,0.187,0.182,0.304
28,0.174,0.18,0.336
29,0.17,0.178,0.355
30,0.171,0.176,0.356
31,0.169,0.174,0.329
32,0.188,0.171,0.299
33,0.18,0.17,0.241
34,0.183,0.168,0.191
35,0.172,0.166,0.135
36,0.164,0.162,0.093
37,0.174,0.16,0.073
38,0.153,0.157,0.037
39,0.166,0.153,0.033
40,0.158,0.149,0.018
41,0.147,0.146,0.009
42,0.139,0.142,0.01
43,0.133,0.138,0.014
44,0.114,0.135,0.005
45,0.106,0.133,-0.002
46,0.112,0.13,-0.002
47,0.111,0.129,-0.007
48,0.119,0.126,-0.004
49,0.121,0.124,0.002
50,0.132,0.123,0.019
51,0.124,0.121,0.03
52,0.122,0.12,0.055
53,0.135,0.12,0.099
54,0.134,0.121,0.139
55,0.129,0.122,0.183
56,0.118,0.122,0.225
57,0.141,0.122,0.285
58,0.146,0.122,0.32
59,0.131,0.121,0.318
60,0.115,0.122,0.291
61,0.113,0.123,0.254
62,0.118,0.124,0.211
63,0.12,0.125,0.162
64,0.109,0.126,0.107
65,0.1,0.126,0.058
66,0.119,0.126,0.039
67,0.11,0.125,0.008
68,0.119,0.122,-0.001
69,0.131,0.119,-0.0
70,0.129,0.117,-0.006
71,0.131,0.115,-0.005
72,0.142,0.113,0.013
73,0.117,0.112,0.003
74,0.107,0.111,-0.001
75,0.102,0.11,-0.004
76,0.099,0.109,-0.012
77,0.088,0.108,-0.025
78,0.123,0.107,-0.002
79,0.134,0.107,0.012
80,0.133,0.106,0.026
81,0.112,0.104,0.032
82,0.09,0.102,0.045
83,0.083,0.1,0.076
84,0.061,0.098,0.107
85,0.07,0.096,0.165
86,0.091,0.096,0.223
87,0.081,0.095,0.253
88,0.09,0.096,0.278
89,0.103,0.095,0.282
90,0.118,0.096,0.265
91,0.121,0.097,0.226
92,0.125,0.098,0.182
93,0.114,0.099,0.125
94,0.095,0.099,0.065
95,0.085,0.099,0.02
96,0.085,0.099,-0.01
97,0.092,0.099,-0.025
98,0.096,0.099,-0.034
99,0.086,0.099,-0.046
100,0.104,0.1,-0.032
101,0.11,0.101,-0.021
102,0.094,0.103,-0.023
103,0.109,0.106,-0.008
104,0.123,0.107,0.004
105,0.13,0.107,0.008
106,0.116,0.105,-0.006
107,0.089,0.105,-0.029
108,0.083,0.105,-0.034
109,0.079,0.104,-0.03
110,0.082,0.104,-0.012
111,0.095,0.104,0.022
112,0.101,0.102,0.059
113,0.111,0.101,0.108
114,0.105,0.1,0.152
115,0.113,0.098,0.208
116,0.113,0.095,0.252
117,0.119,0.092,0.282
118,0.115,0.088,0.283
119,0.099,0.085,0.256
120,0.082,0.082,0.21
121,0.067,0.08,0.158
122,0.076,0.079,0.117
123,0.075,0.077,0.073
124,0.063,0.076,0.026
125,0.047,0.076,-0.023
126,0.049,0.075,-0.048
127,0.072,0.074,-0.047
128,0.081,0.074,-0.046
129,0.068,0.073,-0.055
130,0.05,0.073,-0.066
131,0.049,0.072,-0.059
132,0.072,0.071,-0.036
133,0.086,0.071,-0.022
134,0.083,0.071,-0.024
135,0.093,0.072,-0.017
136,0.095,0.073,-0.019
137,0.092,0.074,-0.023
138,0.086,0.074,-0.023
139,0.082,0.074,-0.02
140,0.077,0.075,-0.009
141,0.072,0.075,0.011
142,0.063,0.075,0.042
143,0.066,0.073,0.087
144,0.062,0.07,0.136
145,0.057,0.068,0.178
146,0.059,0.065,0.216
147,0.06,0.063,0.237
148,0.056,0.061,0.229
149,0.066,0.058,0.212
150,0.07,0.056,0.179
151,0.062,0.055,0.126
152,0.05,0.054,0.069
153,0.028,0.052,0.009
154,0.043,0.051,-0.017
155,0.058,0.051,-0.034
156,0.062,0.051,-0.051
157,0.059,0.054,-0.067
158,0.051,0.056,-0.075
159,0.049,0.057,-0.075
160,0.056,0.058,-0.065
161,0.068,0.059,-0.046
162,0.046,0.058,-0.057
163,0.046,0.057,-0.056
164,0.053,0.056,-0.054
165,0.054,0.055,-0.057
166,0.067,0.055,-0.052
167,0.073,0.054,-0.048
168,0.065,0.053,-0.053
169,0.057,0.052,-0.047
170,0.051,0.05,-0.029
171,0.041,0.049,-0.001
172,0.046,0.048,0.042
173,0.051,0.046,0.09
174,0.056,0.044,0.141
175,0.048,0.042,0.176
176,0.048,0.039,0.206
177,0.024,0.037,0.202
178,0.012,0.035,0.183
179,0.013,0.034,0.156
180,0.017,0.034,0.118
181,0.019,0.033,0.074
182,0.03,0.033,0.036
183,0.042,0.033,0.001
184,0.053,0.033,-0.026
185,0.049,0.032,-0.054
186,0.055,0.032,-0.062
187,0.028,0.031,-0.086
188,0.014,0.03,-0.096
189,0.018,0.03,-0.092
190,0.016,0.03,-0.087
191,0.042,0.03,-0.062
192,0.036,0.03,-0.064
193,0.043,0.03,-0.061
194,0.036,0.03,-0.073
195,0.036,0.03,-0.078
196,0.039,0.031,-0.079
197,0.039,0.033,-0.078
198,0.037,0.035,-0.074
199,0.039,0.036,-0.058
200,0.025,0.037,-0.044
201,0.025,0.036,-0.008
202,0.021,0.036,0.033
203,0.02,0.036,0.079
204,0.019,0.037,0.125
205,0.026,0.038,0.168
206,0.028,0.04,0.196
207,0.048,0.042,0.218
208,0.062,0.045,0.214
209,0.07,0.047,0.189
210,0.059,0.047,0.139
211,0.069,0.048,0.098
212,0.059,0.048,0.047
213,0.061,0.049,0.01
214,0.059,0.05,-0.024
215,0.048,0.051,-0.056
216,0.038,0.051,-0.075
217,0.042,0.052,-0.072
218,0.042,0.053,-0.07
219,0.041,0.054,-0.066
220,0.04,0.056,-0.062
221,0.044,0.058,-0.056
222,0.058,0.06,-0.046
223,0.073,0.061,-0.039
224,0.072,0.061,-0.044
225,0.072,0.062,-0.048
226,0.058,0.062,-0.061
227,0.063,0.062,-0.055
228,0.053,0.062,-0.052
229,0.053,0.062,-0.029
230,0.054,0.063,0.001
231,0.064,0.064,0.046
232,0.066,0.065,0.09
233,0.073,0.065,0.14
234,0.08,0.064,0.187
235,0.072,0.063,0.215
236,0.066,0.063,0.233
237,0.078,0.061,0.242
238,0.077,0.059,0.222
239,0.069,0.056,0.181
240,0.053,0.052,0.122
241,0.033,0.049,0.061
242,0.016,0.046,0.009
243,0.026,0.042,-0.017
244,0.024,0.039,-0.044
245,0.034,0.037,-0.054
246,0.045,0.036,-0.056
247,0.042,0.036,-0.058
248,0.042,0.036,-0.054
249,0.037,0.035,-0.053
250,0.049,0.034,-0.041
251,0.037,0.033,-0.051
252,0.029,0.033,-0.061
253,0.019,0.034,-0.072
254,0.037,0.036,-0.065
255,0.04,0.039,-0.065
256,0.039,0.043,-0.064
257,0.044,0.047,-0.052
258,0.033,0.051,-0.044
259,0.036,0.055,-0.016
260,0.051,0.058,0.031
261,0.066,0.062,0.081
262,0.085,0.065,0.137
263,0.085,0.067,0.181
264,0.078,0.069,0.214
265,0.074,0.069,0.238
266,0.075,0.069,0.249
267,0.077,0.07,0.24
268,0.06,0.07,0.2
269,0.063,0.071,0.162
270,0.059,0.071,0.113
271,0.073,0.071,0.079
272,0.093,0.07,0.054
273,0.091,0.069,0.021
274,0.081,0.068,-0.008
275,0.066,0.068,-0.036
276,0.046,0.067,-0.057
277,0.052,0.065,-0.054
278,0.041,0.064,-0.058
279,0.055,0.063,-0.043
280,0.054,0.061,-0.042
281,0.041,0.059,-0.054
282,0.051,0.057,-0.048
283,0.073,0.055,-0.035
284,0.064,0.054,-0.044
285,0.055,0.053,-0.05
286,0.056,0.054,-0.045
287,0.06,0.055,-0.033
288,0.067,0.055,-0.01
289,0.07,0.055,0.022
290,0.058,0.055,0.05
291,0.063,0.055,0.097
292,0.062,0.056,0.144
293,0.055,0.056,0.184
294,0.052,0.057,0.219
295,0.041,0.058,0.23
296,0.044,0.059,0.235
297,0.046,0.06,0.218
298,0.035,0.06,0.174
299,0.04,0.06,0.133
300,0.056,0.059,0.096
301,0.068,0.058,0.061
302,0.073,0.057,0.026
303,0.09,0.055,0.011
304,0.071,0.053,-0.021
305,0.064,0.052,-0.033
306,0.065,0.05,-0.035
307,0.058,0.05,-0.04
308,0.048,0.05,-0.046
309,0.052,0.05,-0.042
310,0.03,0.051,-0.057
311,0.044,0.053,-0.047
312,0.056,0.055,-0.044
313,0.051,0.057,-0.056
314,0.051,0.059,-0.057
315,0.052,0.061,-0.053
316,0.052,0.063,-0.046
317,0.052,0.065,-0.033
318,0.05,0.066,-0.013
319,0.055,0.067,0.026
320,0.06,0.068,0.072
321,0.063,0.07,0.123
322,0.065,0.072,0.178
323,0.086,0.074,0.239
324,0.102,0.077,0.281
325,0.117,0.08,0.304
326,0.116,0.083,0.293
327,0.101,0.085,0.251
328,0.093,0.086,0.201
329,0.093,0.085,0.149
330,0.085,0.084,0.095
331,0.072,0.083,0.048
332,0.061,0.081,0.006
333,0.061,0.079,-0.017
334,0.056,0.076,-0.035
335,0.057,0.074,-0.04
336,0.067,0.072,-0.036
337,0.081,0.07,-0.028
338,0.07,0.067,-0.032
339,0.058,0.066,-0.04
340,0.073,0.064,-0.029
341,0.078,0.063,-0.029
342,0.081,0.062,-0.032
343,0.078,0.062,-0.035
344,0.053,0.064,-0.052
345,0.051,0.065,-0.048
346,0.065,0.069,-0.026
347,0.059,0.073,-0.008
348,0.061,0.078,0.025
349,0.066,0.084,0.064
350,0.085,0.088,0.121
351,0.1,0.092,0.178
352,0.099,0.095,0.222
353,0.099,0.099,0.263
354,0.104,0.102,0.287
355,0.104,0.104,0.283
356,0.103,0.105,0.261
357,0.116,0.107,0.23
358,0.118,0.108,0.182
359,0.115,0.109,0.129
360,0.119,0.109,0.091
361,0.117,0.109,0.058
362,0.114,0.108,0.03
363,0.116,0.106,0.016
364,0.116,0.104,0.006
365,0.11,0.103,-0.003
366,0.104,0.101,-0.008
367,0.093,0.099,-0.013
368,0.089,0.096,-0.012
369,0.08,0.093,-0.019
370,0.064,0.091,-0.034
371,0.073,0.089,-0.031
372,0.083,0.086,-0.027
373,0.077,0.083,-0.03
374,0.083,0.081,-0.02
375,0.07,0.079,-0.02
376,0.06,0.077,-0.012
377,0.076,0.076,0.024
378,0.089,0.074,0.071
379,0.083,0.073,0.106
380,0.068,0.071,0.137
381,0.077,0.07,0.19
382,0.083,0.068,0.236
383,0.086,0.067,0.266
384,0.082,0.065,0.27
385,0.076,0.064,0.252
386,0.065,0.062,0.21
387,0.054,0.06,0.157
388,0.04,0.059,0.095
389,0.037,0.057,0.047
390,0.036,0.056,0.011
391,0.045,0.055,-0.011
392,0.054,0.055,-0.023
393,0.05,0.055,-0.039
394,0.06,0.055,-0.04
395,0.076,0.057,-0.033
396,0.072,0.059,-0.035
397,0.072,0.063,-0.03
398,0.063,0.068,-0.033
399,0.073,0.074,-0.023
400,0.076,0.083,-0.023
