lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.69,1.0
1,0.359,0.511,0.414
2,0.171,0.367,0.227
3,0.127,0.253,0.168
4,0.098,0.165,0.124
5,0.1,0.099,0.109
6,0.105,0.051,0.102
7,0.055,0.019,0.046
8,0.039,-0.0,0.025
9,0.084,-0.009,0.059
10,0.051,-0.011,0.028
11,0.041,-0.006,0.017
12,0.017,0.002,-0.008
13,0.033,0.013,-0.002
14,0.018,0.026,-0.023
15,0.037,0.039,-0.007
16,0.041,0.051,-0.0
17,0.04,0.062,0.006
18,0.046,0.072,0.016
19,0.065,0.079,0.035
20,0.06,0.084,0.035
21,0.067,0.086,0.046
22,0.086,0.086,0.068
23,0.061,0.084,0.055
24,0.058,0.079,0.061
25,0.043,0.073,0.062
26,0.028,0.053,0.066
27,0.033,0.046,0.088
28,0.053,0.044,0.125
29,0.039,0.041,0.128
30,0.023,0.039,0.113
31,0.049,0.036,0.123
32,0.037,0.031,0.092
33,0.03,0.028,0.067
34,0.031,0.026,0.051
35,0.007,0.022,0.015
36,0.003,0.019,0.0
37,0.03,0.017,0.015
38,0.012,0.016,-0.009
39,-0.016,0.016,-0.039
40,-0.009,0.016,-0.036
41,0.015,0.016,-0.016
42,0.047,0.017,0.009
43,0.056,0.019,0.01
44,0.035,0.023,-0.01
45,-0.013,0.026,-0.052
46,0.026,0.029,-0.012
47,0.029,0.031,-0.003
48,0.019,0.031,-0.011
49,0.022,0.033,-0.007
50,0.05,0.034,0.02
51,0.034,0.035,0.012
52,0.047,0.037,0.031
53,0.06,0.039,0.053
54,0.045,0.04,0.052
55,0.045,0.041,0.069
56,0.057,0.043,0.1
57,0.04,0.042,0.104
58,0.03,0.042,0.113
59,0.053,0.041,0.142
60,0.022,0.039,0.106
61,0.034,0.038,0.1
62,0.031,0.036,0.074
63,0.046,0.035,0.073
64,0.039,0.034,0.053
65,0.038,0.035,0.038
66,0.019,0.036,0.009
67,-0.003,0.036,-0.02
68,0.021,0.035,-0.005
69,0.05,0.033,0.017
70,0.058,0.032,0.024
71,0.048,0.033,0.011
72,0.026,0.032,-0.014
73,0.021,0.031,-0.025
74,0.043,0.031,-0.006
75,0.036,0.031,-0.011
76,0.012,0.03,-0.027
77,0.017,0.029,-0.014
78,0.04,0.03,0.006
79,0.036,0.03,0.004
80,0.036,0.03,0.009
81,0.051,0.029,0.029
82,0.025,0.027,0.013
83,0.041,0.026,0.04
84,0.035,0.026,0.048
85,0.024,0.026,0.057
86,0.019,0.027,0.071
87,-0.004,0.029,0.07
88,0.012,0.031,0.098
89,0.013,0.032,0.101
90,0.036,0.033,0.109
91,0.038,0.033,0.091
92,0.026,0.034,0.063
93,0.039,0.035,0.058
94,0.03,0.036,0.033
95,0.03,0.036,0.02
96,0.054,0.036,0.031
97,0.036,0.035,0.006
98,0.053,0.034,0.015
99,0.054,0.034,0.014
100,0.04,0.033,-0.0
101,0.015,0.031,-0.026
102,0.026,0.03,-0.022
103,0.048,0.028,-0.006
104,0.05,0.026,-0.003
105,0.054,0.024,0.004
106,0.023,0.023,-0.02
107,0.011,0.021,-0.028
108,0.003,0.02,-0.036
109,-0.016,0.019,-0.049
110,-0.017,0.018,-0.043
111,-0.012,0.017,-0.03
112,0.013,0.017,0.002
113,0.029,0.018,0.03
114,0.019,0.019,0.041
115,0.038,0.019,0.077
116,0.024,0.019,0.083
117,0.017,0.019,0.092
118,0.014,0.019,0.096
119,0.013,0.02,0.088
120,0.023,0.022,0.081
121,0.031,0.023,0.068
122,0.033,0.024,0.054
123,0.029,0.025,0.037
124,0.044,0.025,0.038
125,0.049,0.024,0.029
126,0.054,0.022,0.025
127,0.025,0.021,-0.009
128,0.013,0.02,-0.024
129,-0.007,0.018,-0.045
130,-0.002,0.016,-0.042
131,0.006,0.013,-0.042
132,-0.016,0.011,-0.068
133,-0.004,0.009,-0.057
134,0.014,0.007,-0.039
135,0.003,0.006,-0.044
136,0.004,0.005,-0.038
137,0.022,0.006,-0.021
138,0.015,0.007,-0.024
139,0.017,0.007,-0.019
140,-0.004,0.006,-0.031
141,0.018,0.007,-0.004
142,-0.016,0.008,-0.02
143,-0.019,0.009,-0.006
144,-0.005,0.009,0.023
145,0.013,0.01,0.06
146,0.018,0.009,0.083
147,0.031,0.009,0.108
148,0.04,0.01,0.118
149,0.041,0.011,0.107
150,0.028,0.011,0.077
151,-0.002,0.011,0.031
152,0.008,0.011,0.022
153,-0.006,0.01,-0.008
154,0.005,0.01,-0.012
155,0.0,0.01,-0.024
156,0.002,0.01,-0.032
157,0.016,0.01,-0.025
158,0.014,0.011,-0.028
159,0.015,0.012,-0.03
160,-0.007,0.013,-0.052
161,-0.018,0.013,-0.067
162,0.005,0.014,-0.049
163,0.02,0.014,-0.034
164,0.01,0.013,-0.041
165,-0.006,0.012,-0.051
166,0.018,0.013,-0.028
167,0.053,0.012,0.006
168,0.055,0.012,0.012
169,0.038,0.013,0.004
170,0.019,0.014,-0.004
171,0.008,0.015,-0.005
172,0.0,0.016,0.0
173,0.014,0.016,0.029
174,0.002,0.016,0.036
175,-0.008,0.015,0.046
176,0.006,0.015,0.076
177,0.021,0.014,0.098
178,0.02,0.013,0.093
179,0.001,0.012,0.062
180,0.005,0.011,0.046
181,0.009,0.011,0.031
182,-0.002,0.011,0.005
183,0.006,0.01,-0.003
184,0.019,0.007,-0.002
185,0.021,0.005,-0.008
186,0.01,0.004,-0.026
187,0.014,0.005,-0.028
188,0.009,0.005,-0.037
189,0.017,0.004,-0.031
190,0.002,0.005,-0.048
191,0.015,0.007,-0.042
192,0.016,0.009,-0.041
193,0.002,0.009,-0.051
194,0.001,0.009,-0.046
195,-0.004,0.008,-0.048
196,-0.005,0.008,-0.047
197,-0.003,0.007,-0.044
198,-0.011,0.007,-0.046
199,0.011,0.007,-0.019
200,0.006,0.007,-0.016
201,0.024,0.008,0.011
202,0.019,0.01,0.024
203,0.006,0.009,0.029
204,-0.006,0.008,0.037
205,0.01,0.007,0.07
206,0.01,0.006,0.084
207,0.046,0.006,0.12
208,0.023,0.006,0.09
209,0.003,0.006,0.054
210,0.001,0.006,0.033
211,-0.001,0.007,0.015
212,0.012,0.008,0.01
213,0.004,0.008,-0.01
214,-0.013,0.008,-0.033
215,-0.003,0.008,-0.033
216,0.005,0.009,-0.032
217,0.001,0.009,-0.039
218,0.011,0.008,-0.032
219,0.008,0.008,-0.038
220,0.011,0.007,-0.04
221,0.006,0.007,-0.046
222,-0.001,0.009,-0.053
223,0.007,0.009,-0.043
224,-0.003,0.01,-0.047
225,0.011,0.012,-0.032
226,0.012,0.012,-0.029
227,0.052,0.011,0.014
228,0.028,0.011,-0.003
229,0.03,0.01,0.006
230,0.016,0.008,0.002
231,0.001,0.007,0.002
232,0.002,0.007,0.018
233,-0.005,0.006,0.028
234,-0.006,0.006,0.044
235,-0.013,0.007,0.055
236,0.015,0.007,0.091
237,0.02,0.008,0.094
238,-0.002,0.008,0.062
239,-0.01,0.008,0.038
240,0.028,0.01,0.052
241,0.015,0.012,0.024
242,0.008,0.013,0.002
243,0.001,0.015,-0.015
244,0.002,0.016,-0.02
245,-0.002,0.018,-0.033
246,0.002,0.019,-0.034
247,0.027,0.02,-0.014
248,0.023,0.021,-0.017
249,0.031,0.023,-0.015
250,0.061,0.025,0.01
251,0.051,0.026,-0.0
252,0.044,0.028,-0.006
253,0.059,0.028,0.013
254,0.051,0.027,0.008
255,-0.007,0.026,-0.042
256,0.002,0.024,-0.032
257,0.008,0.024,-0.022
258,0.008,0.024,-0.014
259,0.018,0.023,0.002
260,0.026,0.023,0.02
261,0.011,0.022,0.021
262,0.029,0.02,0.053
263,0.008,0.018,0.053
264,-0.0,0.018,0.062
265,0.026,0.017,0.101
266,0.007,0.015,0.088
267,0.026,0.012,0.098
268,0.011,0.012,0.068
269,0.018,0.011,0.057
270,0.019,0.011,0.04
271,0.037,0.012,0.04
272,0.017,0.014,0.009
273,0.01,0.015,-0.005
274,0.01,0.016,-0.012
275,0.018,0.018,-0.011
276,0.021,0.019,-0.012
277,0.014,0.021,-0.017
278,0.026,0.022,-0.01
279,0.018,0.022,-0.023
280,0.001,0.022,-0.042
281,-0.006,0.023,-0.05
282,0.019,0.024,-0.021
283,0.042,0.025,0.006
284,0.036,0.025,0.004
285,0.034,0.026,0.005
286,0.024,0.026,-0.003
287,0.022,0.027,-0.0
288,0.029,0.027,0.014
289,0.049,0.027,0.04
290,0.038,0.028,0.042
291,0.023,0.027,0.042
292,0.007,0.026,0.044
293,0.042,0.025,0.092
294,0.033,0.023,0.102
295,0.015,0.021,0.096
296,0.011,0.019,0.091
297,0.031,0.017,0.098
298,0.011,0.015,0.062
299,0.003,0.013,0.039
300,0.006,0.012,0.024
301,0.002,0.011,0.005
302,0.008,0.009,-0.001
303,0.017,0.008,0.002
304,0.016,0.006,-0.005
305,0.005,0.006,-0.019
306,0.023,0.007,-0.004
307,0.013,0.01,-0.013
308,-0.005,0.011,-0.035
309,-0.021,0.013,-0.055
310,0.001,0.015,-0.039
311,0.018,0.017,-0.022
312,0.002,0.018,-0.03
313,0.02,0.02,-0.007
314,0.035,0.022,0.008
315,0.053,0.024,0.026
316,0.034,0.026,0.012
317,0.036,0.028,0.019
318,0.043,0.029,0.032
319,0.03,0.03,0.03
320,0.019,0.03,0.032
321,0.033,0.032,0.058
322,0.036,0.033,0.078
323,0.028,0.032,0.092
324,0.028,0.033,0.106
325,0.047,0.034,0.127
326,0.051,0.033,0.123
327,0.016,0.032,0.078
328,0.017,0.032,0.063
329,0.001,0.03,0.033
330,0.032,0.028,0.045
331,0.02,0.025,0.022
332,0.025,0.022,0.019
333,0.021,0.019,0.01
334,0.023,0.016,0.006
335,0.05,0.015,0.026
336,0.034,0.015,0.01
337,0.012,0.015,-0.014
338,-0.009,0.016,-0.042
339,0.004,0.017,-0.035
340,0.043,0.018,-0.002
341,0.029,0.018,-0.009
342,0.03,0.019,0.001
343,-0.004,0.021,-0.024
344,-0.007,0.023,-0.025
345,0.004,0.023,-0.012
346,0.025,0.025,0.01
347,0.01,0.027,-0.0
348,0.009,0.028,0.006
349,0.042,0.031,0.047
350,0.046,0.032,0.064
351,0.043,0.032,0.077
352,0.035,0.032,0.087
353,0.052,0.033,0.121
354,0.05,0.033,0.13
355,0.054,0.033,0.132
356,0.041,0.032,0.11
357,0.051,0.031,0.103
358,0.038,0.03,0.075
359,0.006,0.031,0.03
360,0.016,0.031,0.026
361,0.022,0.029,0.021
362,0.019,0.026,0.012
363,0.026,0.025,0.011
364,0.033,0.025,0.013
365,0.019,0.025,-0.003
366,0.003,0.024,-0.018
367,0.012,0.022,-0.018
368,0.03,0.021,-0.009
369,0.038,0.022,-0.004
370,0.011,0.024,-0.026
371,0.004,0.027,-0.024
372,0.02,0.029,-0.003
373,0.031,0.032,0.008
374,0.051,0.036,0.028
375,0.036,0.038,0.016
376,0.035,0.042,0.018
377,0.056,0.045,0.043
378,0.057,0.047,0.052
379,0.061,0.05,0.068
380,0.053,0.052,0.077
381,0.04,0.053,0.083
382,0.031,0.053,0.092
383,0.034,0.053,0.112
384,0.08,0.052,0.157
385,0.06,0.051,0.132
386,0.051,0.048,0.111
387,0.031,0.045,0.077
388,0.05,0.042,0.078
389,0.044,0.038,0.056
390,0.045,0.033,0.046
391,0.022,0.029,0.016
392,0.01,0.024,0.001
393,0.012,0.02,-0.004
394,0.001,0.017,-0.019
395,0.032,0.014,0.004
396,0.02,0.013,-0.012
397,0.019,0.014,-0.021
398,0.013,0.018,-0.029
399,0.031,0.024,-0.014
400,0.026,0.034,-0.013
