lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.666,1.0
1,0.329,0.488,0.378
2,0.163,0.344,0.214
3,0.094,0.229,0.134
4,0.065,0.141,0.089
5,0.062,0.074,0.073
6,0.034,0.026,0.036
7,0.029,-0.007,0.019
8,0.017,-0.027,-0.004
9,0.024,-0.036,-0.009
10,0.036,-0.038,-0.005
11,0.025,-0.034,-0.021
12,0.029,-0.026,-0.017
13,0.023,-0.015,-0.02
14,0.019,-0.002,-0.026
15,0.027,0.011,-0.018
16,0.059,0.024,0.013
17,0.033,0.036,-0.013
18,0.016,0.046,-0.029
19,0.002,0.054,-0.04
20,0.024,0.06,-0.013
21,0.011,0.064,-0.016
22,0.016,0.065,-0.0
23,0.005,0.065,0.002
24,0.017,0.062,0.027
25,0.056,0.058,0.076
26,0.068,0.04,0.102
27,0.033,0.035,0.087
28,0.015,0.033,0.085
29,0.0,0.032,0.08
30,0.043,0.031,0.12
31,0.06,0.03,0.126
32,0.028,0.03,0.079
33,0.038,0.03,0.072
34,0.027,0.03,0.048
35,0.007,0.03,0.015
36,0.039,0.03,0.032
37,0.023,0.03,0.004
38,0.03,0.03,-0.001
39,0.029,0.028,-0.01
40,0.032,0.026,-0.014
41,0.037,0.024,-0.01
42,0.039,0.02,-0.008
43,0.021,0.017,-0.023
44,-0.004,0.015,-0.044
45,-0.008,0.015,-0.048
46,0.0,0.014,-0.04
47,0.019,0.013,-0.025
48,0.006,0.014,-0.036
49,0.02,0.014,-0.018
50,0.018,0.015,-0.013
51,0.045,0.015,0.021
52,0.024,0.014,0.012
53,0.013,0.014,0.014
54,-0.003,0.014,0.012
55,-0.002,0.016,0.026
56,0.009,0.016,0.053
57,0.003,0.015,0.063
58,0.001,0.015,0.073
59,0.016,0.015,0.093
60,0.007,0.015,0.083
61,0.017,0.016,0.079
62,0.056,0.015,0.099
63,0.061,0.015,0.088
64,0.044,0.016,0.057
65,0.016,0.017,0.017
66,0.001,0.016,-0.008
67,-0.002,0.016,-0.023
68,-0.006,0.014,-0.037
69,0.007,0.013,-0.033
70,0.007,0.014,-0.037
71,0.005,0.015,-0.039
72,0.014,0.016,-0.027
73,0.043,0.016,-0.002
74,-0.022,0.016,-0.062
75,0.028,0.017,-0.016
76,0.012,0.018,-0.03
77,0.026,0.018,-0.017
78,0.023,0.019,-0.016
79,0.028,0.02,-0.008
80,0.018,0.022,-0.011
81,0.026,0.025,0.004
82,0.036,0.028,0.026
83,0.019,0.029,0.025
84,0.043,0.031,0.06
85,0.045,0.033,0.079
86,0.04,0.036,0.092
87,0.011,0.038,0.079
88,0.003,0.037,0.083
89,0.042,0.036,0.12
90,0.059,0.033,0.128
91,0.034,0.032,0.088
92,0.035,0.03,0.073
93,0.024,0.028,0.046
94,0.019,0.026,0.026
95,0.053,0.024,0.044
96,0.045,0.022,0.024
97,0.032,0.02,0.004
98,0.022,0.018,-0.014
99,-0.0,0.014,-0.041
100,-0.002,0.013,-0.044
101,0.012,0.011,-0.031
102,-0.005,0.01,-0.045
103,-0.016,0.01,-0.054
104,-0.003,0.009,-0.043
105,0.001,0.008,-0.037
106,0.024,0.008,-0.017
107,0.028,0.009,-0.014
108,-0.001,0.01,-0.037
109,0.001,0.013,-0.029
110,0.006,0.015,-0.017
111,0.024,0.018,0.009
112,0.024,0.019,0.023
113,0.025,0.021,0.04
114,0.021,0.024,0.053
115,0.012,0.025,0.06
116,0.041,0.025,0.103
117,0.036,0.026,0.109
118,0.024,0.026,0.104
119,0.033,0.025,0.112
120,0.025,0.026,0.092
121,0.036,0.025,0.084
122,0.039,0.024,0.069
123,0.023,0.021,0.04
124,0.031,0.018,0.032
125,0.014,0.016,0.004
126,0.013,0.014,-0.011
127,0.018,0.012,-0.016
128,0.02,0.01,-0.02
129,0.01,0.01,-0.031
130,-0.013,0.011,-0.052
131,-0.014,0.011,-0.051
132,-0.021,0.01,-0.058
133,-0.016,0.009,-0.053
134,-0.011,0.01,-0.047
135,0.023,0.011,-0.015
136,0.035,0.013,-0.005
137,0.014,0.014,-0.025
138,0.026,0.015,-0.012
139,0.036,0.017,0.005
140,0.008,0.018,-0.012
141,0.035,0.019,0.025
142,0.041,0.019,0.042
143,0.008,0.02,0.027
144,0.004,0.02,0.042
145,0.024,0.02,0.078
146,0.044,0.02,0.113
147,0.05,0.019,0.128
148,0.024,0.018,0.107
149,0.003,0.016,0.08
150,0.011,0.014,0.07
151,-0.003,0.013,0.041
152,0.011,0.011,0.035
153,-0.022,0.009,-0.011
154,0.01,0.007,0.005
155,0.035,0.005,0.016
156,0.002,0.004,-0.026
157,-0.017,0.003,-0.05
158,-0.017,0.002,-0.054
159,-0.005,0.003,-0.043
160,0.006,0.006,-0.03
161,0.019,0.008,-0.016
162,-0.006,0.008,-0.037
163,0.007,0.01,-0.024
164,0.039,0.011,0.005
165,0.02,0.013,-0.014
166,0.01,0.017,-0.026
167,0.015,0.019,-0.021
168,0.028,0.019,-0.005
169,0.017,0.02,-0.005
170,0.033,0.022,0.019
171,0.023,0.024,0.022
172,0.035,0.024,0.046
173,0.019,0.024,0.047
174,0.029,0.024,0.072
175,0.019,0.025,0.079
176,0.024,0.025,0.096
177,0.009,0.025,0.088
178,0.038,0.024,0.113
179,0.025,0.024,0.091
180,0.029,0.023,0.078
181,0.019,0.02,0.052
182,0.023,0.018,0.04
183,-0.015,0.016,-0.01
184,-0.0,0.014,-0.009
185,0.041,0.013,0.018
186,0.021,0.013,-0.007
187,0.01,0.012,-0.024
188,-0.008,0.011,-0.042
189,0.002,0.011,-0.033
190,0.021,0.01,-0.012
191,0.043,0.01,0.009
192,0.039,0.011,0.004
193,0.003,0.012,-0.029
194,-0.006,0.012,-0.039
195,0.009,0.013,-0.027
196,0.005,0.015,-0.03
197,-0.015,0.016,-0.047
198,0.006,0.015,-0.021
199,0.008,0.016,-0.01
200,0.018,0.016,0.01
201,0.021,0.017,0.026
202,0.021,0.018,0.042
203,0.039,0.02,0.074
204,0.033,0.021,0.084
205,0.027,0.021,0.094
206,0.034,0.021,0.111
207,0.029,0.021,0.108
208,0.013,0.019,0.088
209,0.003,0.018,0.065
210,0.007,0.017,0.05
211,0.034,0.014,0.059
212,0.016,0.013,0.027
213,-0.0,0.01,-0.003
214,0.011,0.008,-0.004
215,-0.013,0.006,-0.036
216,0.01,0.004,-0.023
217,0.015,0.002,-0.023
218,-0.002,-0.001,-0.039
219,-0.002,-0.001,-0.036
220,-0.004,-0.002,-0.038
221,0.025,-0.002,-0.01
222,0.007,-0.002,-0.028
223,-0.018,-0.0,-0.05
224,-0.004,0.001,-0.039
225,-0.026,0.002,-0.06
226,-0.032,0.005,-0.065
227,-0.013,0.006,-0.041
228,0.002,0.007,-0.02
229,0.018,0.008,0.004
230,0.008,0.009,0.005
231,0.039,0.01,0.046
232,0.041,0.011,0.063
233,0.025,0.012,0.065
234,0.027,0.015,0.082
235,0.009,0.018,0.081
236,0.026,0.021,0.102
237,0.053,0.022,0.126
238,0.034,0.023,0.097
239,0.011,0.023,0.061
240,-0.016,0.022,0.02
241,0.006,0.021,0.026
242,-0.002,0.019,0.003
243,0.003,0.017,-0.005
244,0.021,0.016,0.0
245,0.006,0.014,-0.024
246,0.008,0.013,-0.028
247,0.02,0.009,-0.018
248,0.021,0.006,-0.016
249,0.026,0.003,-0.01
250,0.011,-0.0,-0.024
251,0.041,-0.002,0.003
252,0.011,-0.002,-0.023
253,-0.006,-0.001,-0.038
254,-0.004,0.0,-0.04
255,-0.021,0.001,-0.056
256,-0.028,0.002,-0.06
257,-0.031,0.004,-0.056
258,-0.037,0.004,-0.054
259,-0.012,0.004,-0.021
260,0.014,0.005,0.015
261,0.003,0.005,0.02
262,0.037,0.006,0.064
263,0.03,0.004,0.074
264,0.016,0.003,0.079
265,0.011,0.003,0.085
266,0.007,0.003,0.082
267,-0.005,0.003,0.064
268,0.006,0.003,0.062
269,0.011,0.004,0.051
270,0.015,0.004,0.037
271,0.035,0.005,0.04
272,0.015,0.006,0.009
273,0.006,0.007,-0.014
274,-0.003,0.008,-0.03
275,-0.022,0.008,-0.052
276,-0.025,0.008,-0.06
277,-0.014,0.006,-0.051
278,-0.002,0.003,-0.039
279,-0.003,-0.0,-0.039
280,-0.009,-0.002,-0.043
281,-0.002,-0.003,-0.037
282,0.021,-0.004,-0.015
283,0.012,-0.003,-0.023
284,0.003,-0.002,-0.033
285,0.022,0.0,-0.016
286,-0.002,0.001,-0.034
287,0.008,0.003,-0.016
288,0.008,0.003,-0.005
289,0.011,0.005,0.007
290,0.003,0.005,0.014
291,0.001,0.005,0.027
292,-0.014,0.004,0.026
293,-0.001,0.004,0.052
294,0.002,0.005,0.069
295,-0.01,0.006,0.064
296,-0.013,0.007,0.061
297,-0.007,0.006,0.058
298,0.004,0.005,0.054
299,0.029,0.006,0.059
300,0.033,0.005,0.046
301,0.037,0.005,0.037
302,0.026,0.006,0.013
303,-0.001,0.006,-0.022
304,-0.023,0.005,-0.05
305,-0.002,0.005,-0.036
306,0.014,0.006,-0.023
307,-0.012,0.007,-0.048
308,0.002,0.008,-0.033
309,-0.003,0.008,-0.037
310,0.012,0.009,-0.024
311,0.007,0.009,-0.027
312,-0.004,0.01,-0.039
313,0.01,0.01,-0.03
314,0.052,0.009,0.01
315,0.035,0.01,-0.002
316,0.025,0.011,-0.004
317,-0.019,0.011,-0.038
318,-0.027,0.01,-0.037
319,0.018,0.011,0.016
320,0.012,0.011,0.022
321,0.015,0.014,0.04
322,-0.006,0.016,0.036
323,0.018,0.019,0.076
324,0.051,0.02,0.117
325,0.018,0.022,0.088
326,0.017,0.022,0.082
327,0.046,0.022,0.099
328,0.038,0.021,0.074
329,-0.004,0.02,0.02
330,-0.002,0.021,0.009
331,0.02,0.022,0.016
332,0.009,0.021,-0.007
333,0.029,0.02,0.004
334,0.02,0.019,-0.012
335,0.027,0.017,-0.012
336,0.036,0.015,-0.007
337,0.029,0.013,-0.013
338,0.004,0.013,-0.034
339,-0.0,0.013,-0.038
340,0.016,0.01,-0.023
341,0.037,0.009,-0.004
342,0.027,0.006,-0.014
343,-0.029,0.006,-0.065
344,-0.019,0.006,-0.053
345,-0.009,0.006,-0.039
346,0.017,0.006,-0.01
347,0.017,0.008,-0.002
348,0.004,0.01,-0.001
349,-0.017,0.011,-0.009
350,0.013,0.011,0.031
351,0.013,0.012,0.044
352,0.001,0.012,0.047
353,-0.003,0.011,0.06
354,-0.003,0.01,0.068
355,0.028,0.012,0.094
356,0.057,0.013,0.111
357,0.043,0.013,0.085
358,0.034,0.015,0.064
359,0.019,0.017,0.035
360,0.028,0.018,0.032
361,0.007,0.019,0.001
362,-0.004,0.019,-0.022
363,0.021,0.02,-0.009
364,0.01,0.021,-0.025
365,-0.001,0.021,-0.038
366,0.031,0.019,-0.01
367,0.006,0.017,-0.032
368,0.009,0.014,-0.028
369,-0.019,0.011,-0.055
370,0.007,0.01,-0.03
371,-0.002,0.01,-0.039
372,0.05,0.008,0.007
373,0.027,0.007,-0.013
374,0.016,0.006,-0.018
375,0.018,0.005,-0.01
376,0.026,0.005,0.005
377,0.013,0.004,0.002
378,-0.003,0.004,-0.0
379,-0.004,0.005,0.012
380,0.009,0.005,0.035
381,-0.007,0.006,0.036
382,-0.036,0.006,0.025
383,0.01,0.007,0.077
384,0.008,0.009,0.079
385,-0.016,0.01,0.052
386,0.014,0.011,0.07
387,-0.001,0.013,0.042
388,0.026,0.014,0.05
389,0.048,0.015,0.056
390,0.029,0.017,0.027
391,0.025,0.018,0.012
392,0.032,0.018,0.008
393,0.022,0.019,-0.009
394,-0.013,0.019,-0.048
395,0.005,0.018,-0.037
396,0.017,0.016,-0.023
397,0.012,0.014,-0.025
398,0.023,0.011,-0.015
399,0.015,0.006,-0.023
400,-0.01,0.0,-0.046
