lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.76,1.0
1,0.498,0.569,0.558
2,0.273,0.415,0.343
3,0.17,0.294,0.228
4,0.12,0.2,0.157
5,0.108,0.131,0.12
6,0.087,0.081,0.077
7,0.084,0.048,0.057
8,0.062,0.028,0.025
9,0.054,0.019,0.012
10,0.07,0.018,0.026
11,0.082,0.024,0.04
12,0.074,0.034,0.037
13,0.079,0.046,0.045
14,0.093,0.06,0.062
15,0.102,0.074,0.07
16,0.096,0.088,0.06
17,0.092,0.1,0.051
18,0.095,0.11,0.049
19,0.102,0.118,0.052
20,0.104,0.124,0.053
21,0.093,0.127,0.048
22,0.098,0.127,0.065
23,0.089,0.125,0.072
24,0.079,0.121,0.081
25,0.091,0.116,0.114
26,0.079,0.101,0.131
27,0.09,0.094,0.169
28,0.077,0.091,0.184
29,0.055,0.089,0.18
30,0.067,0.088,0.188
31,0.071,0.087,0.174
32,0.077,0.086,0.155
33,0.084,0.084,0.133
34,0.074,0.083,0.099
35,0.083,0.081,0.081
36,0.094,0.078,0.07
37,0.091,0.075,0.051
38,0.095,0.073,0.043
39,0.094,0.07,0.038
40,0.102,0.067,0.049
41,0.087,0.065,0.042
42,0.071,0.063,0.034
43,0.067,0.062,0.037
44,0.033,0.061,0.011
45,0.048,0.06,0.023
46,0.057,0.06,0.021
47,0.047,0.059,0.007
48,0.049,0.058,0.004
49,0.02,0.057,-0.025
50,0.039,0.058,-0.008
51,0.044,0.058,0.004
52,0.047,0.057,0.022
53,0.036,0.055,0.032
54,0.045,0.052,0.061
55,0.042,0.052,0.083
56,0.057,0.051,0.118
57,0.076,0.052,0.16
58,0.095,0.053,0.197
59,0.092,0.052,0.2
60,0.08,0.052,0.179
61,0.067,0.052,0.148
62,0.07,0.052,0.125
63,0.064,0.052,0.095
64,0.034,0.051,0.044
65,0.025,0.05,0.014
66,0.038,0.047,0.006
67,0.016,0.043,-0.025
68,0.014,0.039,-0.033
69,0.017,0.035,-0.03
70,0.032,0.032,-0.015
71,0.024,0.029,-0.018
72,0.009,0.027,-0.028
73,0.011,0.024,-0.022
74,0.027,0.021,-0.004
75,0.05,0.019,0.012
76,0.052,0.017,0.007
77,0.045,0.015,-0.005
78,0.02,0.013,-0.032
79,-0.003,0.012,-0.053
80,-0.005,0.012,-0.051
81,0.007,0.013,-0.026
82,0.012,0.015,-0.005
83,0.035,0.017,0.037
84,0.016,0.018,0.043
85,-0.009,0.018,0.046
86,0.01,0.019,0.086
87,0.008,0.019,0.106
88,0.024,0.019,0.136
89,0.03,0.019,0.141
90,0.037,0.02,0.131
91,0.03,0.021,0.1
92,0.007,0.02,0.054
93,0.008,0.019,0.03
94,-0.004,0.017,-0.007
95,0.003,0.016,-0.025
96,0.014,0.014,-0.033
97,0.042,0.014,-0.018
98,0.036,0.014,-0.027
99,0.026,0.014,-0.036
100,0.034,0.014,-0.025
101,0.028,0.013,-0.024
102,0.02,0.012,-0.024
103,0.007,0.011,-0.031
104,0.002,0.011,-0.036
105,-0.01,0.011,-0.053
106,-0.019,0.011,-0.067
107,0.001,0.01,-0.055
108,0.008,0.01,-0.05
109,0.006,0.009,-0.049
110,-0.007,0.007,-0.049
111,-0.012,0.007,-0.038
112,-0.018,0.007,-0.028
113,-0.003,0.007,0.006
114,0.022,0.006,0.048
115,0.028,0.005,0.076
116,0.048,0.003,0.119
117,0.046,0.001,0.139
118,0.012,-0.001,0.119
119,-0.003,-0.002,0.096
120,-0.0,-0.002,0.078
121,-0.019,-0.001,0.038
122,0.002,-0.002,0.03
123,-0.014,-0.004,-0.008
124,-0.027,-0.007,-0.04
125,-0.03,-0.01,-0.062
126,-0.036,-0.014,-0.081
127,-0.026,-0.017,-0.081
128,-0.027,-0.021,-0.085
129,-0.006,-0.024,-0.064
130,-0.004,-0.026,-0.057
131,-0.02,-0.029,-0.065
132,-0.038,-0.031,-0.077
133,-0.027,-0.032,-0.069
134,-0.009,-0.034,-0.058
135,-0.042,-0.034,-0.094
136,-0.037,-0.033,-0.094
137,-0.03,-0.031,-0.09
138,-0.027,-0.029,-0.088
139,-0.039,-0.026,-0.095
140,-0.031,-0.024,-0.074
141,-0.028,-0.022,-0.055
142,-0.052,-0.022,-0.055
143,-0.045,-0.024,-0.025
144,-0.036,-0.025,0.007
145,-0.015,-0.024,0.05
146,0.001,-0.025,0.087
147,0.004,-0.024,0.105
148,0.004,-0.024,0.106
149,-0.013,-0.024,0.076
150,-0.026,-0.024,0.043
151,-0.028,-0.024,0.015
152,-0.021,-0.023,-0.006
153,-0.025,-0.023,-0.035
154,-0.017,-0.021,-0.051
155,-0.007,-0.022,-0.057
156,-0.039,-0.023,-0.092
157,-0.041,-0.023,-0.097
158,-0.046,-0.023,-0.101
159,-0.059,-0.024,-0.11
160,-0.043,-0.025,-0.093
161,-0.02,-0.026,-0.069
162,-0.025,-0.029,-0.072
163,-0.025,-0.031,-0.074
164,-0.017,-0.034,-0.072
165,-0.006,-0.035,-0.066
166,-0.013,-0.036,-0.076
167,-0.021,-0.037,-0.085
168,-0.034,-0.036,-0.095
169,-0.049,-0.037,-0.101
170,-0.04,-0.037,-0.079
171,-0.052,-0.037,-0.072
172,-0.049,-0.039,-0.047
173,-0.035,-0.04,-0.012
174,-0.033,-0.041,0.014
175,-0.047,-0.043,0.027
176,-0.054,-0.043,0.044
177,-0.067,-0.044,0.044
178,-0.054,-0.046,0.049
179,-0.039,-0.047,0.041
180,-0.049,-0.049,0.007
181,-0.054,-0.051,-0.022
182,-0.054,-0.051,-0.045
183,-0.045,-0.051,-0.058
184,-0.037,-0.052,-0.069
185,-0.019,-0.053,-0.07
186,-0.033,-0.053,-0.091
187,-0.068,-0.053,-0.126
188,-0.074,-0.053,-0.129
189,-0.073,-0.053,-0.124
190,-0.058,-0.052,-0.106
191,-0.058,-0.053,-0.103
192,-0.041,-0.053,-0.084
193,-0.036,-0.055,-0.081
194,-0.056,-0.056,-0.106
195,-0.061,-0.056,-0.115
196,-0.055,-0.056,-0.113
197,-0.069,-0.056,-0.128
198,-0.064,-0.057,-0.121
199,-0.058,-0.057,-0.105
200,-0.053,-0.06,-0.082
201,-0.038,-0.06,-0.05
202,-0.049,-0.059,-0.036
203,-0.072,-0.058,-0.029
204,-0.073,-0.057,-0.005
205,-0.076,-0.055,0.016
206,-0.046,-0.053,0.058
207,-0.025,-0.051,0.083
208,-0.023,-0.048,0.071
209,-0.048,-0.046,0.027
210,-0.053,-0.043,-0.003
211,-0.06,-0.041,-0.033
212,-0.048,-0.039,-0.045
213,-0.053,-0.037,-0.068
214,-0.054,-0.034,-0.086
215,-0.026,-0.032,-0.074
216,-0.015,-0.028,-0.075
217,-0.012,-0.025,-0.075
218,-0.036,-0.022,-0.094
219,-0.035,-0.022,-0.089
220,-0.015,-0.022,-0.064
221,0.009,-0.022,-0.039
222,0.002,-0.023,-0.043
223,-0.009,-0.023,-0.052
224,-0.011,-0.023,-0.062
225,-0.047,-0.023,-0.099
226,-0.026,-0.023,-0.083
227,-0.015,-0.024,-0.075
228,-0.028,-0.026,-0.081
229,-0.038,-0.026,-0.078
230,-0.028,-0.026,-0.05
231,-0.021,-0.025,-0.025
232,-0.025,-0.025,-0.006
233,-0.035,-0.026,0.01
234,-0.049,-0.027,0.024
235,-0.037,-0.027,0.057
236,-0.027,-0.027,0.079
237,-0.03,-0.026,0.073
238,-0.03,-0.027,0.058
239,-0.035,-0.026,0.033
240,-0.051,-0.025,-0.003
241,-0.019,-0.023,0.002
242,0.002,-0.021,-0.002
243,0.017,-0.021,-0.009
244,-0.002,-0.02,-0.042
245,-0.002,-0.019,-0.056
246,-0.013,-0.019,-0.07
247,-0.031,-0.019,-0.085
248,-0.033,-0.019,-0.085
249,-0.007,-0.019,-0.058
250,-0.018,-0.02,-0.059
251,-0.02,-0.018,-0.057
252,-0.017,-0.017,-0.054
253,-0.03,-0.016,-0.068
254,-0.03,-0.016,-0.072
255,-0.027,-0.015,-0.074
256,-0.029,-0.015,-0.08
257,-0.019,-0.014,-0.071
258,-0.017,-0.013,-0.062
259,-0.013,-0.013,-0.043
260,-0.007,-0.012,-0.017
261,-0.007,-0.012,0.007
262,0.006,-0.013,0.04
263,-0.025,-0.013,0.039
264,-0.02,-0.011,0.069
265,-0.017,-0.01,0.089
266,0.011,-0.008,0.119
267,0.031,-0.007,0.127
268,0.021,-0.005,0.097
269,0.003,-0.004,0.056
270,-0.004,-0.002,0.029
271,-0.014,-0.001,0.001
272,-0.019,0.001,-0.022
273,-0.007,0.003,-0.027
274,-0.012,0.005,-0.047
275,-0.013,0.006,-0.056
276,-0.006,0.005,-0.053
277,0.005,0.005,-0.041
278,0.006,0.004,-0.037
279,-0.001,0.004,-0.038
280,-0.005,0.005,-0.036
281,-0.004,0.006,-0.033
282,0.032,0.008,-0.005
283,0.04,0.011,-0.002
284,0.043,0.013,-0.003
285,0.022,0.014,-0.026
286,0.023,0.014,-0.026
287,0.01,0.014,-0.035
288,0.0,0.015,-0.033
289,0.037,0.016,0.017
290,0.017,0.018,0.02
291,0.001,0.02,0.028
292,-0.012,0.022,0.043
293,-0.009,0.022,0.069
294,0.01,0.022,0.106
295,0.02,0.021,0.126
296,0.025,0.021,0.131
297,0.033,0.022,0.124
298,0.038,0.021,0.109
299,0.052,0.022,0.1
300,0.054,0.022,0.08
301,0.032,0.023,0.04
302,0.007,0.025,-0.002
303,0.011,0.026,-0.013
304,0.007,0.027,-0.025
305,0.017,0.029,-0.018
306,0.017,0.031,-0.018
307,0.025,0.035,-0.009
308,0.052,0.036,0.018
309,0.074,0.037,0.044
310,0.047,0.037,0.024
311,0.027,0.038,0.003
312,0.024,0.039,-0.002
313,0.028,0.038,-0.005
314,0.021,0.038,-0.016
315,0.037,0.036,-0.007
316,0.044,0.035,-0.002
317,0.041,0.035,0.0
318,0.056,0.036,0.026
319,0.051,0.037,0.04
320,0.041,0.039,0.053
321,0.053,0.041,0.087
322,0.049,0.044,0.11
323,0.025,0.045,0.114
324,0.038,0.047,0.145
325,0.031,0.047,0.145
326,0.04,0.046,0.146
327,0.046,0.044,0.134
328,0.033,0.043,0.1
329,0.024,0.041,0.069
330,0.035,0.04,0.056
331,0.047,0.041,0.045
332,0.051,0.041,0.033
333,0.05,0.043,0.021
334,0.051,0.043,0.018
335,0.051,0.041,0.018
336,0.065,0.04,0.032
337,0.074,0.039,0.045
338,0.047,0.038,0.025
339,0.039,0.039,0.019
340,0.03,0.04,0.009
341,0.025,0.041,0.004
342,0.031,0.043,0.005
343,0.008,0.044,-0.021
344,0.012,0.045,-0.022
345,0.019,0.045,-0.018
346,0.039,0.046,0.001
347,0.051,0.047,0.019
348,0.054,0.048,0.037
349,0.071,0.049,0.072
350,0.08,0.05,0.105
351,0.079,0.051,0.126
352,0.078,0.053,0.151
353,0.051,0.054,0.151
354,0.042,0.057,0.157
355,0.034,0.06,0.149
356,0.055,0.063,0.153
357,0.062,0.066,0.137
358,0.084,0.069,0.129
359,0.075,0.073,0.097
360,0.081,0.074,0.082
361,0.067,0.074,0.052
362,0.058,0.073,0.033
363,0.052,0.071,0.02
364,0.055,0.069,0.022
365,0.062,0.066,0.027
366,0.082,0.063,0.049
367,0.076,0.06,0.049
368,0.068,0.058,0.047
369,0.082,0.056,0.061
370,0.058,0.055,0.036
371,0.053,0.055,0.028
372,0.071,0.056,0.039
373,0.076,0.057,0.038
374,0.067,0.058,0.028
375,0.038,0.059,-0.0
376,0.024,0.058,-0.007
377,0.034,0.058,0.014
378,0.028,0.057,0.025
379,0.042,0.056,0.059
380,0.027,0.056,0.071
381,0.035,0.055,0.1
382,0.034,0.054,0.121
383,0.066,0.053,0.165
384,0.103,0.051,0.203
385,0.077,0.05,0.172
386,0.068,0.048,0.146
387,0.066,0.047,0.121
388,0.058,0.045,0.093
389,0.067,0.043,0.079
390,0.049,0.041,0.044
391,0.041,0.039,0.023
392,0.036,0.037,0.007
393,0.028,0.034,-0.003
394,0.008,0.032,-0.019
395,-0.003,0.03,-0.025
396,0.013,0.027,-0.011
397,0.007,0.025,-0.013
398,0.021,0.023,0.0
399,0.029,0.021,0.007
400,0.047,0.02,0.018
