gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2579,3854,4.86583518981934,32.5690689086914,-116.873741149902,3670176,2582,3090,196611,3866787,12585,usa_sandiego_105_105,32.57083333,-116.87083333,105,105,usa_sandiego,2012-04-01 10:34:00.075202,-71.23951941127962,66.58985894703353,54.358370504183824,9.728435932240048e-08,21.0,66.57,3.1865100272627664,66.34,1.6701,2.0206,2.49,0.424,1.7496,2.063,0
102421,npp,2056,26,2.2135157585144,32.5720863342285,-116.868942260742,3670176,2056,9,196611,3866787,12585,usa_sandiego_105_105,32.57083333,-116.87083333,105,105,usa_sandiego,2012-04-13 08:28:22.270758,91.71724154503889,69.83242793183076,56.2260273120587,7.723448258670819e-06,1.0,-69.83,3.5496478698597698,-69.98,1.2816,1.957,2.5817,0.4378,0.929,0.969,0
102671,npp,2745,1964,0.921188950538635,32.5736198425293,-116.873138427734,3670176,2745,1534,196611,3866787,12585,usa_sandiego_105_105,32.57083333,-116.87083333,105,105,usa_sandiego,2012-04-15 09:31:23.960100,92.85364163868884,4.1038427323743605,3.633541172431053,1.097796885883962e-07,11.0,-4.06,1.0,-4.87,0.6725,0.8567,1.0992,1.0,0.9212,0.9212,0
102792,npp,2011,1384,0.95883983373642,32.5742645263672,-116.873352050781,3670176,2011,1042,196611,3866787,12585,usa_sandiego_105_105,32.57083333,-116.87083333,105,105,usa_sandiego,2012-04-16 09:12:31.829151,96.81877711984295,34.34426348526912,29.97344673029599,5.307618062268774e-13,8.0,-34.36,1.2937979144666532,-34.94,0.8136,1.0609,1.5299,0.8075,0.7778,0.7743,0
102912,npp,1252,796,1.30597257614136,32.5696678161621,-116.874374389648,3670176,1253,582,196611,3866787,12585,usa_sandiego_105_105,32.57083333,-116.87083333,105,105,usa_sandiego,2012-04-17 08:53:37.920993,94.97093621191823,54.27022564782988,45.96115759504807,7.889160529322402e-18,5.0,-54.29,1.9513309067639726,-54.64,1.2347,1.4908,1.838,0.5746,0.762,0.7505,0
102920,npp,85,3856,1.71030521392822,32.5682411193848,-116.868713378906,3670176,87,3091,196611,3866787,12585,usa_sandiego_105_105,32.57083333,-116.87083333,105,105,usa_sandiego,2012-04-17 10:33:53.627410,-71.00824088251082,66.61141196445202,54.37649524571004,1.5061006041613214e-08,21.0,66.61,3.1865100272627664,66.34,1.6701,2.0206,2.49,0.424,0.7593,0.7251,0
103032,npp,465,219,1.55025696754456,32.5724945068359,-116.866920471191,3670176,469,110,196611,3866787,12585,usa_sandiego_105_105,32.57083333,-116.87083333,105,105,usa_sandiego,2012-04-18 08:34:40.456821,92.71935652486968,66.68481520277584,54.412409644026134,8.708643142522126e-22,2.0,-66.7,3.1865100272627664,-66.95,1.5228,2.0211,2.4899,0.4239,0.7089,0.6571,0
103040,npp,2513,3304,1.36338567733765,32.5678634643555,-116.868843078613,3670176,2516,2650,196611,3866787,12585,usa_sandiego_105_105,32.57083333,-116.87083333,105,105,usa_sandiego,2012-04-18 10:15:12.176867,-74.05512968343766,54.99356005630414,46.501172914635106,1.4256872443789254e-13,18.0,54.99,2.0682789409984763,54.595,1.2126,1.5151,1.9796,0.5654,0.7833,0.7709,0
103160,npp,1840,2731,1.072990357875824,32.5678253173828,-116.871948242188,3670176,1842,2191,196611,3866787,12585,usa_sandiego_105_105,32.57083333,-116.87083333,105,105,usa_sandiego,2012-04-19 09:56:25.387216,-75.44715744471532,36.30998052825777,31.62804398403206,2.869651426106275e-18,15.0,36.3,1.357151599901897,35.73,0.8526,1.0975,1.3864,0.7806,0.8386,0.8375,0
103279,npp,1140,2159,0.769006609916687,32.5690040588379,-116.869453430176,3670176,1140,1720,196611,3866787,12585,usa_sandiego_105_105,32.57083333,-116.87083333,105,105,usa_sandiego,2012-04-20 09:37:38.595621,-78.14228790969028,7.271592646340958,6.4357794716482655,2.503025017685382e-22,12.0,7.25,1.0,6.49,0.769,0.8752,1.1379,0.9788,0.7505,0.7527,0
103397,npp,414,1578,0.682280778884888,32.5699424743652,-116.870948791504,3670176,413,1185,196611,3866787,12585,usa_sandiego_105_105,32.57083333,-116.87083333,105,105,usa_sandiego,2012-04-21 09:18:46.468740,97.35602779229545,25.318481942556232,22.254135359157402,6.184268927532538e-26,9.0,-25.35,1.1367971201176101,-25.94,0.7395,0.9801,1.3084,0.8741,0.5947,0.5964,0
103515,npp,2718,991,0.228399477899075,32.5705604553223,-116.871322631836,3670176,2716,730,196611,3866787,12585,usa_sandiego_105_105,32.57083333,-116.87083333,105,105,usa_sandiego,2012-04-22 08:59:52.563579,95.40398888636116,48.706116651608085,41.70979276319718,1.139082736244319e-24,6.0,-48.73,1.7549928774784245,-49.12,1.0604,1.4022,1.9173,0.611,0.1879,0.1395,0
103761,npp,204,2923,1.61050307750702,32.5686798095703,-116.868865966797,3670176,203,2357,196611,3866787,12585,usa_sandiego_105_105,32.57083333,-116.87083333,105,105,usa_sandiego,2012-04-24 10:02:38.267029,-75.11997711993061,43.581030311395544,37.62737156814324,4.611510820330724e-22,16.0,43.57,1.5732132722552272,43.11,1.0079,1.245,1.5205,0.6881,1.089,1.1082,0
104112,npp,1122,1187,0.671152651309967,32.5682792663574,-116.871086120605,3670176,1123,878,196611,3866787,12585,usa_sandiego_105_105,32.57083333,-116.87083333,105,105,usa_sandiego,2012-04-27 09:06:09.030397,97.29368223264169,42.09651335746472,36.41741940732587,2.5118431541422357e-14,7.0,-42.14,1.4867838833500562,-42.57,0.9659,1.282,1.5565,0.6682,0.4458,0.4485,0
104229,npp,335,602,1.89661717414856,32.5677680969238,-116.871574401855,3670176,340,389,196611,3866787,12585,usa_sandiego_105_105,32.57083333,-116.87083333,105,105,usa_sandiego,2012-04-28 08:47:11.573671,93.81347434939353,59.07526746006349,49.43492151959372,1.294761631486031e-09,4.0,-59.09,2.253202848596432,-59.29,1.14,1.3655,1.8112,0.6274,1.0924,1.1899,0
104236,npp,2304,3672,1.81168830394745,32.5691108703613,-116.868621826172,3670176,2309,2973,196611,3866787,12585,usa_sandiego_105_105,32.57083333,-116.87083333,105,105,usa_sandiego,2012-04-28 10:27:32.618194,-71.53883006739134,63.238926787294595,52.25831595248015,3.730878564408934e-17,20.0,63.25,2.7445598364131496,62.96,1.3537,1.7014,2.1088,0.5035,0.8968,0.9122,0
104346,npp,2610,24,2.55311799049377,32.5716781616211,-116.867324829102,3670176,2614,8,196611,3866787,12585,usa_sandiego_105_105,32.57083333,-116.87083333,105,105,usa_sandiego,2012-04-29 08:28:14.120166,91.91662473455942,69.84898394564907,56.23736144787873,0.00016522346894741986,1.0,-69.86,3.5496478698597698,-69.98,1.2816,1.957,2.5817,0.4378,1.0246,1.1177,0
104355,npp,1632,3113,1.26192235946655,32.5720558166504,-116.871932983398,3670176,1635,2494,196611,3866787,12585,usa_sandiego_105_105,32.57083333,-116.87083333,105,105,usa_sandiego,2012-04-29 10:08:49.398868,-74.06901587707556,49.69784707188714,42.48614797064168,3.260818911358989e-13,17.0,49.7,1.7549928774784245,49.34,1.1264,1.3668,1.6386,0.6268,0.7969,0.791,0
107834,npp,71,20,0.828198373317719,32.5743598937988,-116.871635437012,3670176,72,6,196611,3866787,12585,usa_sandiego_105_105,32.57083333,-116.87083333,105,105,usa_sandiego,2012-05-15 08:28:00.898272,91.55634051978147,69.92316849981782,56.27801668847459,1.0083455883231823e-11,1.0,-69.92,3.5496478698597698,-69.98,1.2816,1.957,2.5817,0.4378,0.5387,0.3626,0
107843,npp,2167,3110,0.627369284629822,32.5698585510254,-116.872520446777,3670176,2167,2492,196611,3866787,12585,usa_sandiego_105_105,32.57083333,-116.87083333,105,105,usa_sandiego,2012-05-15 10:08:37.956925,-74.31277549081307,49.5978288964415,42.40844407082083,0.0003086522979140521,17.0,49.61,1.7549928774784245,49.34,1.1264,1.3668,1.6386,0.6268,0.4354,0.3932,0
108015,npp,1481,2535,0.955322682857513,32.5707550048828,-116.873413085938,3670176,1481,2052,196611,3866787,12585,usa_sandiego_105_105,32.57083333,-116.87083333,105,105,usa_sandiego,2012-05-16 09:49:51.188511,-76.9739610617108,27.544295164694095,24.175241014772016,3.8686114601605364e-07,14.0,27.53,1.184412938166907,27.075,0.8239,1.0114,1.3328,0.847,0.8093,0.8092,0
108193,npp,769,1959,0.479802668094635,32.5684547424316,-116.872406005859,3670176,769,1529,196611,3866787,12585,usa_sandiego_105_105,32.57083333,-116.87083333,105,105,usa_sandiego,2012-05-17 09:31:02.644719,101.54920874104108,4.330437955277663,3.8341669400766656,5.112754852895277e-12,11.0,-4.35,1.0,-4.87,0.6725,0.8567,1.0992,1.0,0.4798,0.4798,0
108542,npp,2322,790,1.60767781734467,32.573127746582,-116.874420166016,3670176,2324,576,196611,3866787,12585,usa_sandiego_105_105,32.57083333,-116.87083333,105,105,usa_sandiego,2012-05-19 08:53:14.881505,95.0862442125449,54.43738280747519,46.08595239237585,2.1807708782344295e-20,5.0,-54.45,1.9513309067639726,-54.64,1.2347,1.4908,1.838,0.5746,0.9166,0.9239,0
108715,npp,1531,212,1.69433081150055,32.569450378418,-116.867713928223,3670176,1530,106,196611,3866787,12585,usa_sandiego_105_105,32.57083333,-116.87083333,105,105,usa_sandiego,2012-05-20 08:34:15.658419,92.3188186373175,66.81367184057802,54.49068763731401,1.3470067036248214e-23,2.0,-66.81,3.1865100272627664,-66.95,1.5228,2.0211,2.4899,0.4239,0.7541,0.7182,0
108729,npp,507,3297,0.993008673191071,32.573413848877,-116.867210388184,3670176,506,2643,196611,3866787,12585,usa_sandiego_105_105,32.57083333,-116.87083333,105,105,usa_sandiego,2012-05-20 10:14:47.378988,-73.5450959636455,54.81350897836971,46.369128593496946,7.288885881935884e-19,18.0,54.81,2.0682789409984763,54.595,1.2126,1.5151,1.9796,0.5654,0.6043,0.5615,0
108899,npp,2902,2725,0.730040431022644,32.5726432800293,-116.868629455566,3670176,2903,2187,196611,3866787,12585,usa_sandiego_105_105,32.57083333,-116.87083333,105,105,usa_sandiego,2012-05-21 09:56:02.388159,-76.33422580942819,36.05408058409343,31.414099790751774,2.6282371315712128e-22,15.0,36.05,1.2937979144666532,35.73,0.8526,1.0975,1.3864,0.7806,0.5727,0.5698,0
109072,npp,2198,2152,0.637585163116455,32.5694999694824,-116.868377685547,3670176,2198,1713,196611,3866787,12585,usa_sandiego_105_105,32.57083333,-116.87083333,105,105,usa_sandiego,2012-05-22 09:37:13.845360,-76.53812280959032,6.859463894752,6.071452511332239,1.343749853031136e-22,12.0,6.84,1.0,6.49,0.769,0.8752,1.1379,0.9788,0.6191,0.6241,0
109244,npp,1468,1571,0.525356560945511,32.5691757202148,-116.870223999023,3670176,1468,1180,196611,3866787,12585,usa_sandiego_105_105,32.57083333,-116.87083333,105,105,usa_sandiego,2012-05-23 09:18:21.721474,97.27147503674789,25.681020721485694,22.567207461627824,2.2267299282876467e-22,9.0,-25.69,1.1367971201176101,-25.94,0.7395,0.9801,1.3084,0.8741,0.4567,0.4592,0
109780,npp,1262,2915,3.04862689971924,32.5698738098145,-116.868171691895,3670176,1261,2351,196611,3866787,12585,usa_sandiego_105_105,32.57083333,-116.87083333,105,105,usa_sandiego,2012-05-26 10:02:11.754951,-74.73237726125758,43.28358169941604,37.3846155060646,5.2265721162905e-21,16.0,43.29,1.4867838833500562,43.11,1.0079,1.245,1.5205,0.6881,2.0698,2.0978,0
109954,npp,550,2341,0.720237553119659,32.5706939697266,-116.872497558594,3670176,550,1890,196611,3866787,12585,usa_sandiego_105_105,32.57083333,-116.87083333,105,105,usa_sandiego,2012-05-27 09:43:24.989451,-76.90939982824672,17.52845312308168,15.468748906727928,3.2999478769825835e-18,13.0,17.53,1.0442604737599883,17.2,0.7667,0.9301,1.2737,0.921,0.6557,0.6634,0
110127,npp,2900,1762,1.044596433639526,32.5683364868164,-116.874992370605,3670176,2900,1344,196611,3866787,12585,usa_sandiego_105_105,32.57083333,-116.87083333,105,105,usa_sandiego,2012-05-28 09:24:34.664127,99.04068695207808,15.601331051004742,13.777980070870845,3.735512981635905e-14,10.0,-15.62,1.0442604737599883,-15.89,0.7182,0.9038,1.1101,0.9479,0.9915,0.9901,0
110299,npp,2151,1178,0.992320537567139,32.5726547241211,-116.873756408691,3670176,2151,870,196611,3866787,12585,usa_sandiego_105_105,32.57083333,-116.87083333,105,105,usa_sandiego,2012-05-29 09:05:40.783058,96.4605619534562,42.4483731130453,36.70296440400471,3.778570317868648e-09,7.0,-42.46,1.4867838833500562,-42.57,0.9659,1.282,1.5565,0.6682,0.6618,0.6631,0
110472,npp,1376,594,0.977088510990143,32.5725555419922,-116.868049621582,3670176,1380,381,196611,3866787,12585,usa_sandiego_105_105,32.57083333,-116.87083333,105,105,usa_sandiego,2012-05-30 08:46:43.341662,93.85952769863194,59.2572964372887,49.55892282938844,0.0004152626527794351,4.0,-59.27,2.3545700244418297,-59.29,1.14,1.3655,1.8112,0.6274,0.6917,0.613,0
114674,npp,1724,1945,0.473362416028976,32.5741119384766,-116.870635986328,3670176,1724,1516,196611,3866787,12585,usa_sandiego_105_105,32.57083333,-116.87083333,105,105,usa_sandiego,2012-06-18 09:30:25.753499,93.18283357900518,5.1924833237401895,4.596436105414676,3.3642730159276197e-18,11.0,-5.16,1.0,-4.87,0.6725,0.8567,1.0992,1.0,0.4734,0.4734,0
114902,npp,214,778,0.5239705741405489,32.5678062438965,-116.867660522461,3670176,215,562,196611,3866787,12585,usa_sandiego_105_105,32.57083333,-116.87083333,105,105,usa_sandiego,2012-06-20 08:52:38.012265,95.18008534623056,54.74524552162294,46.30713374347499,4.071563072984258e-24,5.0,-54.77,2.0682789409984763,-54.64,1.2347,1.4908,1.838,0.5746,0.3892,0.3011,0
115265,npp,2407,1557,0.591352075338364,32.5742607116699,-116.87077331543,3670176,2408,1169,196611,3866787,12585,usa_sandiego_105_105,32.57083333,-116.87083333,105,105,usa_sandiego,2012-06-24 09:17:44.310643,98.26809737113159,26.36230575827958,23.152835655958917,1.8664240090309846e-22,9.0,-26.39,1.1367971201176101,-25.94,0.7395,0.9801,1.3084,0.8741,0.5147,0.5169,0
115500,npp,860,389,0.783643066883087,32.5723571777344,-116.869407653809,3670176,859,219,196611,3866787,12585,usa_sandiego_105_105,32.57083333,-116.87083333,105,105,usa_sandiego,2012-06-26 08:39:51.221093,93.16467068672291,63.56253375707793,52.45136485405358,7.5941963786124e-15,3.0,-63.56,2.7445598364131496,-63.43,1.1848,1.6041,2.1144,0.5341,0.5577,0.4185,0
115764,npp,1518,2327,0.495276242494583,32.5691299438477,-116.869773864746,3670176,1518,1877,196611,3866787,12585,usa_sandiego_105_105,32.57083333,-116.87083333,105,105,usa_sandiego,2012-06-28 09:42:47.640938,-77.14102820568321,16.77658931777428,14.808081844151825,2.549898233647202e-13,13.0,16.76,1.0442604737599883,17.2,0.7667,0.9301,1.2737,0.921,0.4403,0.4562,0
115893,npp,807,1749,0.655211925506592,32.5712509155273,-116.872398376465,3670176,807,1332,196611,3866787,12585,usa_sandiego_105_105,32.57083333,-116.87083333,105,105,usa_sandiego,2012-06-29 09:23:59.099205,99.27081489530948,16.27949951884253,14.371649109124156,3.362304750270756e-07,10.0,-16.33,1.0442604737599883,-15.89,0.7182,0.9038,1.1101,0.9479,0.6186,0.6211,0
121308,npp,2183,2332,0.647459030151367,32.5702171325684,-116.866989135742,3670176,2183,1881,196611,3866787,12585,usa_sandiego_105_105,32.57083333,-116.87083333,105,105,usa_sandiego,2012-07-14 09:42:51.327956,-77.75983720619175,17.024988103098668,15.025833834596694,0.00022715221538426326,13.0,17.03,1.0442604737599883,17.2,0.7667,0.9301,1.2737,0.921,0.586,0.5963,0
121478,npp,1471,1753,0.346839427947998,32.5701713562012,-116.870872497559,3670176,1471,1336,196611,3866787,12585,usa_sandiego_105_105,32.57083333,-116.87083333,105,105,usa_sandiego,2012-07-15 09:24:00.999670,96.12436478728344,16.15467757264672,14.262435026562153,7.184546326639056e-08,10.0,-16.11,1.0442604737599883,-15.89,0.7182,0.9038,1.1101,0.9479,0.3233,0.3288,0
122002,npp,1276,3096,0.885725259780884,32.5734367370605,-116.868423461914,3670176,1275,2482,196611,3866787,12585,usa_sandiego_105_105,32.57083333,-116.87083333,105,105,usa_sandiego,2012-07-18 10:07:52.844304,-74.13208776288837,49.1811512497624,42.07758351299199,7.003912113162344e-19,17.0,49.19,1.7549928774784245,49.34,1.1264,1.3668,1.6386,0.6268,0.5826,0.5552,0
122178,npp,599,2523,1.023202121257782,32.5709915161133,-116.867652893066,3670176,599,2042,196611,3866787,12585,usa_sandiego_105_105,32.57083333,-116.87083333,105,105,usa_sandiego,2012-07-19 09:49:07.858062,-76.54602109650149,26.93740905196588,23.649580905289824,3.078378278908758e-24,14.0,26.95,1.1367971201176101,27.075,0.8239,1.0114,1.3328,0.847,0.8671,0.8667,0
122346,npp,2967,1947,0.6016556024551389,32.5717544555664,-116.869331359863,3670176,2967,1518,196611,3866787,12585,usa_sandiego_105_105,32.57083333,-116.87083333,105,105,usa_sandiego,2012-07-20 09:30:19.316583,99.12042663402534,5.041384857311279,4.462766952451064,5.570036909342044e-26,11.0,-5.05,1.0,-4.87,0.6725,0.8567,1.0992,1.0,0.6017,0.6017,0
122525,npp,2221,1367,0.80096173286438,32.573413848877,-116.872787475586,3670176,2221,1031,196611,3866787,12585,usa_sandiego_105_105,32.57083333,-116.87083333,105,105,usa_sandiego,2012-07-21 09:11:27.216344,97.05690968227663,35.069523202044934,30.58124894384377,9.202004446924786e-27,8.0,-35.08,1.2937979144666532,-34.94,0.8136,1.0609,1.5299,0.8075,0.6558,0.6468,0
122710,npp,1466,780,1.47227168083191,32.5689697265625,-116.873970031738,3670176,1465,564,196611,3866787,12585,usa_sandiego_105_105,32.57083333,-116.87083333,105,105,usa_sandiego,2012-07-22 08:52:33.337371,94.89682239263773,54.712306853661524,46.28346272379854,4.4202834808112423e-26,5.0,-54.71,2.0682789409984763,-54.64,1.2347,1.4908,1.838,0.5746,0.8477,0.846,0
122723,npp,303,3837,1.2966593503952,32.5673484802246,-116.87134552002,3670176,300,3080,196611,3866787,12585,usa_sandiego_105_105,32.57083333,-116.87083333,105,105,usa_sandiego,2012-07-22 10:32:49.045298,-70.9456282666479,66.29655787692235,54.177996691818585,1.0609600470631345e-27,21.0,66.29,3.0,66.34,1.6701,2.0206,2.49,0.424,0.6154,0.5498,0
122884,npp,683,203,1.56431496143341,32.5723724365234,-116.866485595703,3670176,682,101,196611,3866787,12585,usa_sandiego_105_105,32.57083333,-116.87083333,105,105,usa_sandiego,2012-07-23 08:33:35.895813,92.20883872306143,66.97939329883452,54.581940687716994,8.122727009671801e-24,2.0,-66.97,3.1865100272627664,-66.95,1.5228,2.0211,2.4899,0.4239,0.7133,0.6631,0
122895,npp,2735,3285,1.21750640869141,32.5701560974121,-116.870971679688,3670176,2733,2631,196611,3866787,12585,usa_sandiego_105_105,32.57083333,-116.87083333,105,105,usa_sandiego,2012-07-23 10:14:07.616962,-73.30730642682502,54.50338266544923,46.13301231502595,5.973011965007794e-28,18.0,54.51,2.0682789409984763,54.595,1.2126,1.5151,1.9796,0.5654,0.7128,0.6884,0
123073,npp,2066,2715,0.481810718774796,32.573413848877,-116.870719909668,3670176,2067,2180,196611,3866787,12585,usa_sandiego_105_105,32.57083333,-116.87083333,105,105,usa_sandiego,2012-07-24 09:55:24.408126,-76.64582253606257,35.60897772632672,31.03668104844759,2.0482765286371705e-26,15.0,35.62,1.2937979144666532,35.73,0.8526,1.0975,1.3864,0.7806,0.3808,0.3761,0
123251,npp,1371,2142,0.576545864343643,32.568717956543,-116.872985839844,3670176,1371,1704,196611,3866787,12585,usa_sandiego_105_105,32.57083333,-116.87083333,105,105,usa_sandiego,2012-07-25 09:36:35.860650,-73.41865035816282,6.285874906738135,5.563680039303825,4.1810040662942044e-23,12.0,6.26,1.0,6.49,0.769,0.8752,1.1379,0.9788,0.558,0.5643,0
123428,npp,649,1563,0.410806089639664,32.5719871520996,-116.868019104004,3670176,649,1173,196611,3866787,12585,usa_sandiego_105_105,32.57083333,-116.87083333,105,105,usa_sandiego,2012-07-26 09:17:45.534638,97.85360570314319,26.086722467912306,22.91533576201535,3.4498577168043096e-18,9.0,-26.09,1.1367971201176101,-25.94,0.7395,0.9801,1.3084,0.8741,0.3559,0.3591,0
123775,npp,2184,396,0.739252924919128,32.5710716247559,-116.868011474609,3670176,2184,224,196611,3866787,12585,usa_sandiego_105_105,32.57083333,-116.87083333,105,105,usa_sandiego,2012-07-28 08:39:55.988795,93.09635241658867,63.435594849273436,52.3714322198776,2.2771151687356807e-05,3.0,-63.43,2.7445598364131496,-63.43,1.1848,1.6041,2.1144,0.5341,0.5416,0.3948,0
123788,npp,1132,3471,0.645750820636749,32.5717582702637,-116.870536804199,3670176,1131,2814,196611,3866787,12585,usa_sandiego_105_105,32.57083333,-116.87083333,105,105,usa_sandiego,2012-07-28 10:20:22.371956,-72.68934674448708,59.04622847107154,49.41292409477159,1.552500081574131e-14,19.0,59.05,2.3545700244418297,59.08,1.3263,1.67,2.0517,0.513,0.4217,0.3313,0
123966,npp,456,2907,0.509749412536621,32.574291229248,-116.873085021973,3670176,456,2345,196611,3866787,12585,usa_sandiego_105_105,32.57083333,-116.87083333,105,105,usa_sandiego,2012-07-29 10:01:39.163467,-75.46343251788943,42.99427593289404,37.14654686109403,1.7986799889717716e-07,16.0,43.0,1.4867838833500562,43.11,1.0079,1.245,1.5205,0.6881,0.3622,0.3508,0
131768,npp,526,977,1.17973399162292,32.5700035095215,-116.869567871094,3670176,524,721,196611,3866787,12585,usa_sandiego_105_105,32.57083333,-116.87083333,105,105,usa_sandiego,2012-08-12 08:58:50.929637,95.19226895069713,49.14084193605488,42.04693392793262,0.00021403912007123802,6.0,-49.15,1.7549928774784245,-49.12,1.0604,1.4022,1.9173,0.611,0.7299,0.7208,0
131947,npp,2823,396,1.19731414318085,32.5695724487305,-116.871917724609,3670176,2824,224,196611,3866787,12585,usa_sandiego_105_105,32.57083333,-116.87083333,105,105,usa_sandiego,2012-08-13 08:39:55.271027,93.36717434128677,63.41908715496454,52.36588155835771,4.274609808270835e-09,3.0,-63.43,2.7445598364131496,-63.43,1.1848,1.6041,2.1144,0.5341,0.7085,0.6394,0
131961,npp,1754,3473,1.43008625507355,32.5745582580566,-116.873054504395,3670176,1754,2816,196611,3866787,12585,usa_sandiego_105_105,32.57083333,-116.87083333,105,105,usa_sandiego,2012-08-13 10:20:21.654444,-72.67270783105425,59.08583154868659,49.445394632249304,0.0003793125441490746,19.0,59.09,2.3545700244418297,59.08,1.3263,1.67,2.0517,0.513,0.7548,0.7336,0
132136,npp,1093,2909,0.996177732944489,32.573314666748,-116.873542785645,3670176,1094,2347,196611,3866787,12585,usa_sandiego_105_105,32.57083333,-116.87083333,105,105,usa_sandiego,2012-08-14 10:01:38.447873,-75.53695533242265,43.062894697806875,37.20522414804987,3.3624809301599624e-07,16.0,43.07,1.4867838833500562,43.11,1.0079,1.245,1.5205,0.6881,0.6894,0.6855,0
132310,npp,405,2336,1.62412452697754,32.5676536560059,-116.871894836426,3670176,405,1885,196611,3866787,12585,usa_sandiego_105_105,32.57083333,-116.87083333,105,105,usa_sandiego,2012-08-15 09:42:51.684755,-77.56189532321548,17.241033025476654,15.216932050952483,3.5528910760198776e-14,13.0,17.25,1.0442604737599883,17.2,0.7667,0.9301,1.2737,0.921,1.5213,1.4959,0
132669,npp,2021,1174,1.108549892902374,32.5708847045898,-116.866577148438,3670176,2022,866,196611,3866787,12585,usa_sandiego_105_105,32.57083333,-116.87083333,105,105,usa_sandiego,2012-08-17 09:05:09.264889,96.8792958016403,42.589562524193404,36.81889621777948,1.2334316400678041e-26,7.0,-42.61,1.4867838833500562,-42.57,0.9659,1.282,1.5565,0.6682,0.74,0.7407,0
133040,npp,2542,3100,1.44559502601624,32.5724754333496,-116.872184753418,3670176,2541,2485,196611,3866787,12585,usa_sandiego_105_105,32.57083333,-116.87083333,105,105,usa_sandiego,2012-08-19 10:07:51.446861,-74.19938597383631,49.29775795812763,42.17399677710146,1.1708747337799515e-28,17.0,49.31,1.7549928774784245,49.34,1.1264,1.3668,1.6386,0.6268,0.9016,0.9061,0
133223,npp,1862,2526,0.776292443275452,32.5727195739746,-116.872131347656,3670176,1862,2045,196611,3866787,12585,usa_sandiego_105_105,32.57083333,-116.87083333,105,105,usa_sandiego,2012-08-20 09:49:06.460309,-77.01638264472247,27.093492607493936,23.78688024030378,7.458046236839006e-30,14.0,27.1,1.1367971201176101,27.075,0.8239,1.0114,1.3328,0.847,0.6499,0.6575,0
133405,npp,1156,1950,0.857390999794006,32.569034576416,-116.87174987793,3670176,1156,1521,196611,3866787,12585,usa_sandiego_105_105,32.57083333,-116.87083333,105,105,usa_sandiego,2012-08-21 09:30:17.913584,97.32231313851014,4.8934125000604265,4.332327224323839,3.147892202674242e-29,11.0,-4.87,1.0,-4.87,0.6725,0.8567,1.0992,1.0,0.8574,0.8574,0
133585,npp,423,1370,2.88904905319214,32.5735244750977,-116.869651794434,3670176,424,1032,196611,3866787,12585,usa_sandiego_105_105,32.57083333,-116.87083333,105,105,usa_sandiego,2012-08-22 09:11:25.809778,97.15784224037458,34.95198893019365,30.48594937409045,1.1117420182819508e-26,8.0,-34.96,1.2937979144666532,-34.94,0.8136,1.0609,1.5299,0.8075,2.2697,2.333,0
133762,npp,2737,782,3.30943155288696,32.5718002319336,-116.875137329102,3670176,2740,567,196611,3866787,12585,usa_sandiego_105_105,32.57083333,-116.87083333,105,105,usa_sandiego,2012-08-23 08:52:31.926764,95.04897261782769,54.66231592400085,46.25242564941831,2.716199024590502e-22,5.0,-54.66,2.0682789409984763,-54.64,1.2347,1.4908,1.838,0.5746,1.736,1.9018,0
134322,npp,2617,2144,0.433327704668045,32.5699577331543,-116.874794006348,3670176,2617,1707,196611,3866787,12585,usa_sandiego_105_105,32.57083333,-116.87083333,105,105,usa_sandiego,2012-08-26 09:36:32.681108,-75.32385321931874,6.391135230738974,5.657341892813563,2.221306395295493e-11,12.0,6.38,1.0,6.49,0.769,0.8752,1.1379,0.9788,0.4148,0.4242,0
134505,npp,1893,1564,0.700184762477875,32.5681343078613,-116.874374389648,3670176,1893,1175,196611,3866787,12585,usa_sandiego_105_105,32.57083333,-116.87083333,105,105,usa_sandiego,2012-08-27 09:17:42.366518,98.52299502553352,26.024245177608005,22.86416328583194,0.00041194677756096896,9.0,-26.04,1.1367971201176101,-25.94,0.7395,0.9801,1.3084,0.8741,0.6105,0.612,0
134700,npp,3002,4024,1.88472211360931,32.5741195678711,-116.873222351074,3670176,3001,3179,196611,3866787,12585,usa_sandiego_105_105,32.57083333,-116.87083333,105,105,usa_sandiego,2012-08-28 10:38:58.861348,-69.94461341840676,69.31862470633888,55.95404904180755,2.2722410972878162e-05,22.0,69.32,3.5496478698597698,69.29,1.7671,2.0237,2.7728,0.4233,0.8175,0.7979,0
137905,npp,952,394,1.29403364658356,32.5687370300293,-116.869522094727,3670176,952,223,196611,3866787,12585,usa_sandiego_105_105,32.57083333,-116.87083333,105,105,usa_sandiego,2012-09-14 08:39:45.138261,93.37321746376465,63.455790112551426,52.391193550388905,5.02132728807786e-23,3.0,-63.47,2.7445598364131496,-63.43,1.1848,1.6041,2.1144,0.5341,0.7437,0.6911,0
