lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.868,1.0
1,0.643,0.666,0.8
2,0.412,0.496,0.607
3,0.283,0.355,0.428
4,0.188,0.241,0.259
5,0.119,0.149,0.113
6,0.071,0.078,-0.001
7,0.03,0.024,-0.091
8,0.001,-0.015,-0.155
9,-0.009,-0.041,-0.194
10,-0.018,-0.056,-0.219
11,-0.013,-0.063,-0.229
12,-0.008,-0.062,-0.232
13,-0.002,-0.055,-0.232
14,-0.002,-0.044,-0.235
15,-0.006,-0.031,-0.239
16,-0.013,-0.015,-0.242
17,-0.014,0.002,-0.241
18,-0.001,0.019,-0.23
19,0.007,0.035,-0.216
20,-0.0,0.051,-0.201
21,0.003,0.065,-0.169
22,0.007,0.077,-0.123
23,0.016,0.087,-0.057
24,0.038,0.094,0.032
25,0.062,0.099,0.144
26,0.094,0.095,0.277
27,0.132,0.093,0.41
28,0.162,0.092,0.516
29,0.18,0.09,0.572
30,0.171,0.086,0.563
31,0.122,0.082,0.487
32,0.111,0.076,0.39
33,0.091,0.069,0.262
34,0.063,0.062,0.134
35,0.024,0.053,0.02
36,-0.003,0.043,-0.07
37,-0.017,0.032,-0.137
38,-0.022,0.02,-0.182
39,-0.026,0.008,-0.212
40,-0.033,-0.003,-0.234
41,-0.035,-0.012,-0.246
42,-0.039,-0.02,-0.253
43,-0.032,-0.026,-0.252
44,-0.029,-0.03,-0.251
45,-0.027,-0.033,-0.25
46,-0.011,-0.033,-0.242
47,-0.011,-0.031,-0.239
48,-0.016,-0.027,-0.233
49,-0.025,-0.021,-0.224
50,-0.019,-0.014,-0.197
51,-0.026,-0.005,-0.162
52,-0.018,0.004,-0.104
53,-0.006,0.012,-0.026
54,0.012,0.018,0.073
55,0.015,0.023,0.184
56,0.044,0.025,0.317
57,0.046,0.027,0.422
58,0.052,0.028,0.495
59,0.073,0.027,0.524
60,0.078,0.025,0.496
61,0.055,0.022,0.411
62,0.034,0.019,0.297
63,0.008,0.015,0.17
64,-0.005,0.01,0.055
65,-0.017,0.005,-0.039
66,-0.022,-0.0,-0.109
67,-0.034,-0.006,-0.163
68,-0.043,-0.012,-0.202
69,-0.026,-0.019,-0.217
70,-0.028,-0.025,-0.233
71,-0.027,-0.03,-0.241
72,-0.029,-0.034,-0.248
73,-0.032,-0.037,-0.252
74,-0.038,-0.039,-0.257
75,-0.033,-0.039,-0.254
76,-0.029,-0.037,-0.251
77,-0.034,-0.033,-0.248
78,-0.035,-0.028,-0.239
79,-0.03,-0.021,-0.218
80,-0.024,-0.014,-0.183
81,-0.025,-0.006,-0.138
82,-0.021,0.001,-0.072
83,-0.008,0.008,0.013
84,0.006,0.013,0.119
85,0.017,0.017,0.242
86,0.023,0.02,0.361
87,0.03,0.022,0.454
88,0.035,0.022,0.504
89,0.048,0.022,0.502
90,0.056,0.02,0.452
91,0.051,0.018,0.356
92,0.06,0.015,0.247
93,0.035,0.01,0.124
94,0.016,0.006,0.022
95,-0.008,0.0,-0.064
96,-0.023,-0.006,-0.129
97,-0.029,-0.012,-0.174
98,-0.029,-0.018,-0.205
99,-0.038,-0.024,-0.23
100,-0.053,-0.029,-0.251
101,-0.059,-0.033,-0.26
102,-0.061,-0.037,-0.263
103,-0.05,-0.04,-0.26
104,-0.044,-0.042,-0.257
105,-0.044,-0.042,-0.255
106,-0.032,-0.041,-0.247
107,-0.029,-0.038,-0.238
108,-0.046,-0.034,-0.232
109,-0.044,-0.028,-0.207
110,-0.031,-0.021,-0.162
111,-0.023,-0.014,-0.104
112,0.0,-0.007,-0.022
113,0.013,-0.0,0.074
114,0.014,0.006,0.182
115,0.013,0.012,0.298
116,0.029,0.017,0.408
117,0.041,0.021,0.481
118,0.033,0.022,0.499
119,0.028,0.022,0.469
120,0.022,0.021,0.395
121,0.021,0.02,0.295
122,0.027,0.015,0.186
123,0.015,0.009,0.078
124,0.017,0.003,-0.007
125,0.01,-0.004,-0.077
126,0.0,-0.011,-0.134
127,-0.011,-0.016,-0.179
128,-0.023,-0.02,-0.21
129,-0.026,-0.024,-0.227
130,-0.033,-0.027,-0.239
131,-0.044,-0.03,-0.249
132,-0.054,-0.031,-0.256
133,-0.056,-0.032,-0.258
134,-0.048,-0.031,-0.255
135,-0.041,-0.029,-0.251
136,-0.034,-0.026,-0.244
137,-0.037,-0.021,-0.234
138,-0.04,-0.016,-0.217
139,-0.029,-0.011,-0.182
140,-0.017,-0.005,-0.131
141,-0.008,0.001,-0.065
142,0.008,0.006,0.022
143,0.022,0.011,0.129
144,0.05,0.015,0.26
145,0.072,0.02,0.382
146,0.093,0.024,0.479
147,0.046,0.027,0.499
148,0.033,0.03,0.489
149,0.043,0.031,0.442
150,0.018,0.031,0.347
151,0.004,0.03,0.235
152,0.005,0.025,0.131
153,0.018,0.019,0.043
154,0.012,0.013,-0.039
155,-0.002,0.007,-0.108
156,-0.005,0.001,-0.156
157,-0.008,-0.004,-0.189
158,-0.01,-0.009,-0.211
159,-0.015,-0.014,-0.227
160,-0.022,-0.018,-0.239
161,-0.027,-0.022,-0.244
162,-0.03,-0.026,-0.247
163,-0.024,-0.028,-0.244
164,-0.022,-0.029,-0.241
165,-0.02,-0.029,-0.236
166,-0.032,-0.028,-0.233
167,-0.041,-0.026,-0.221
168,-0.039,-0.024,-0.195
169,-0.041,-0.02,-0.161
170,-0.031,-0.017,-0.106
171,-0.03,-0.015,-0.04
172,-0.02,-0.014,0.047
173,0.002,-0.013,0.156
174,0.018,-0.01,0.271
175,0.028,-0.008,0.373
176,0.048,-0.006,0.449
177,-0.001,-0.004,0.456
178,-0.019,-0.002,0.424
179,-0.027,-0.003,0.36
180,-0.03,-0.005,0.277
181,-0.019,-0.007,0.181
182,-0.008,-0.009,0.083
183,-0.006,-0.013,-0.004
184,-0.008,-0.017,-0.073
185,-0.015,-0.022,-0.129
186,-0.021,-0.027,-0.171
187,-0.02,-0.032,-0.2
188,-0.027,-0.037,-0.222
189,-0.023,-0.041,-0.232
190,-0.028,-0.044,-0.24
191,-0.04,-0.046,-0.249
192,-0.046,-0.046,-0.254
193,-0.047,-0.044,-0.255
194,-0.05,-0.04,-0.254
195,-0.047,-0.035,-0.246
196,-0.058,-0.029,-0.24
197,-0.06,-0.021,-0.223
198,-0.062,-0.013,-0.195
199,-0.047,-0.005,-0.146
200,-0.019,0.002,-0.076
201,0.004,0.008,0.008
202,0.022,0.013,0.11
203,0.037,0.018,0.223
204,0.026,0.022,0.323
205,0.038,0.027,0.418
206,0.064,0.031,0.488
207,0.07,0.034,0.503
208,0.08,0.035,0.471
209,0.066,0.034,0.39
210,0.067,0.031,0.286
211,0.064,0.026,0.177
212,0.029,0.02,0.062
213,0.012,0.015,-0.028
214,-0.007,0.007,-0.1
215,-0.019,-0.001,-0.151
216,-0.029,-0.01,-0.189
217,-0.042,-0.018,-0.219
218,-0.046,-0.027,-0.236
219,-0.052,-0.034,-0.248
220,-0.056,-0.039,-0.253
221,-0.056,-0.043,-0.253
222,-0.05,-0.044,-0.249
223,-0.048,-0.044,-0.245
224,-0.043,-0.041,-0.24
225,-0.051,-0.037,-0.236
226,-0.05,-0.031,-0.223
227,-0.049,-0.025,-0.203
228,-0.04,-0.019,-0.167
229,-0.027,-0.012,-0.115
230,-0.008,-0.004,-0.045
231,0.011,0.004,0.041
232,0.034,0.011,0.144
233,0.045,0.016,0.254
234,0.055,0.02,0.362
235,0.045,0.022,0.438
236,0.032,0.022,0.476
237,0.035,0.02,0.467
238,0.059,0.017,0.426
239,0.041,0.012,0.329
240,0.033,0.007,0.219
241,0.021,0.001,0.108
242,-0.012,-0.005,0.002
243,-0.032,-0.012,-0.079
244,-0.047,-0.018,-0.141
245,-0.053,-0.023,-0.187
246,-0.043,-0.028,-0.21
247,-0.048,-0.031,-0.23
248,-0.053,-0.035,-0.242
249,-0.052,-0.037,-0.247
250,-0.054,-0.039,-0.248
251,-0.054,-0.039,-0.247
252,-0.053,-0.037,-0.245
253,-0.044,-0.033,-0.237
254,-0.044,-0.029,-0.233
255,-0.033,-0.023,-0.218
256,-0.013,-0.017,-0.192
257,0.003,-0.01,-0.158
258,0.004,-0.004,-0.118
259,0.017,0.002,-0.062
260,0.028,0.007,0.009
261,0.033,0.011,0.096
262,0.045,0.015,0.202
263,0.037,0.018,0.303
264,0.027,0.019,0.389
265,0.032,0.019,0.455
266,0.026,0.018,0.473
267,0.02,0.014,0.442
268,-0.015,0.008,0.358
269,-0.014,0.001,0.261
270,-0.006,-0.006,0.154
271,-0.01,-0.013,0.051
272,-0.018,-0.021,-0.035
273,-0.032,-0.028,-0.107
274,-0.034,-0.034,-0.158
275,-0.047,-0.039,-0.198
276,-0.05,-0.043,-0.222
277,-0.045,-0.047,-0.233
278,-0.046,-0.048,-0.239
279,-0.052,-0.049,-0.243
280,-0.049,-0.047,-0.241
281,-0.054,-0.044,-0.243
282,-0.054,-0.04,-0.242
283,-0.05,-0.034,-0.238
284,-0.039,-0.028,-0.225
285,-0.037,-0.02,-0.213
286,-0.038,-0.012,-0.192
287,-0.031,-0.004,-0.158
288,-0.009,0.003,-0.103
289,0.01,0.009,-0.037
290,0.033,0.015,0.046
291,0.06,0.019,0.149
292,0.07,0.022,0.258
293,0.055,0.024,0.353
294,0.05,0.026,0.43
295,0.035,0.027,0.46
296,0.023,0.026,0.448
297,0.019,0.023,0.396
298,0.006,0.018,0.306
299,0.02,0.014,0.206
300,0.022,0.008,0.099
301,0.011,0.001,0.005
302,-0.01,-0.007,-0.073
303,-0.017,-0.016,-0.13
304,-0.027,-0.024,-0.173
305,-0.04,-0.032,-0.206
306,-0.049,-0.039,-0.225
307,-0.057,-0.045,-0.238
308,-0.067,-0.05,-0.248
309,-0.067,-0.052,-0.25
310,-0.059,-0.052,-0.245
311,-0.048,-0.05,-0.239
312,-0.044,-0.045,-0.236
313,-0.035,-0.037,-0.229
314,-0.032,-0.027,-0.22
315,-0.038,-0.017,-0.209
316,-0.031,-0.007,-0.183
317,-0.019,0.003,-0.143
318,-0.003,0.012,-0.087
319,0.016,0.021,-0.013
320,0.024,0.03,0.079
321,0.041,0.037,0.19
322,0.045,0.044,0.297
323,0.058,0.05,0.395
324,0.089,0.056,0.474
325,0.115,0.059,0.508
326,0.103,0.061,0.478
327,0.081,0.06,0.396
328,0.068,0.057,0.289
329,0.074,0.053,0.182
330,0.074,0.047,0.081
331,0.049,0.039,-0.011
332,0.022,0.03,-0.086
333,-0.0,0.02,-0.142
334,-0.014,0.01,-0.18
335,-0.022,0.002,-0.204
336,-0.023,-0.005,-0.215
337,-0.028,-0.011,-0.223
338,-0.018,-0.015,-0.221
339,-0.015,-0.016,-0.22
340,-0.015,-0.015,-0.221
341,-0.025,-0.012,-0.224
342,-0.02,-0.006,-0.22
343,-0.017,0.001,-0.215
344,-0.006,0.01,-0.199
345,0.001,0.019,-0.177
346,-0.004,0.029,-0.152
347,0.006,0.038,-0.105
348,0.01,0.048,-0.045
349,0.048,0.058,0.046
350,0.073,0.066,0.149
351,0.093,0.072,0.265
352,0.112,0.077,0.38
353,0.12,0.081,0.466
354,0.148,0.082,0.516
355,0.165,0.081,0.513
356,0.139,0.077,0.447
357,0.114,0.072,0.344
358,0.085,0.066,0.224
359,0.054,0.06,0.105
360,0.03,0.052,0.01
361,0.007,0.042,-0.067
362,-0.013,0.031,-0.127
363,-0.021,0.02,-0.166
364,-0.025,0.009,-0.191
365,-0.032,-0.001,-0.207
366,-0.034,-0.01,-0.216
367,-0.033,-0.018,-0.22
368,-0.026,-0.024,-0.22
369,-0.019,-0.028,-0.216
370,-0.014,-0.029,-0.213
371,-0.019,-0.029,-0.215
372,-0.028,-0.026,-0.217
373,-0.026,-0.021,-0.21
374,-0.026,-0.014,-0.195
375,-0.02,-0.006,-0.169
376,-0.001,0.004,-0.126
377,0.013,0.014,-0.071
378,0.022,0.024,-0.001
379,0.026,0.033,0.084
380,0.024,0.042,0.182
381,0.023,0.048,0.285
382,0.038,0.054,0.389
383,0.064,0.057,0.463
384,0.102,0.058,0.494
385,0.092,0.057,0.45
386,0.073,0.054,0.364
387,0.048,0.048,0.254
388,0.023,0.041,0.138
389,0.014,0.031,0.04
390,0.013,0.02,-0.034
391,-0.004,0.008,-0.097
392,-0.012,-0.004,-0.141
393,-0.026,-0.017,-0.176
394,-0.034,-0.028,-0.2
395,-0.03,-0.037,-0.209
396,-0.034,-0.042,-0.217
397,-0.023,-0.043,-0.214
398,-0.022,-0.038,-0.214
399,-0.023,-0.024,-0.213
400,-0.023,-0.001,-0.211
