lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.846,1.0
1,0.612,0.651,0.695
2,0.41,0.489,0.511
3,0.268,0.358,0.357
4,0.192,0.253,0.247
5,0.137,0.17,0.155
6,0.104,0.108,0.088
7,0.08,0.062,0.038
8,0.054,0.029,-0.003
9,0.039,0.009,-0.032
10,0.032,-0.003,-0.048
11,0.046,-0.007,-0.045
12,0.062,-0.005,-0.04
13,0.06,0.001,-0.045
14,0.042,0.009,-0.062
15,0.027,0.019,-0.073
16,0.014,0.03,-0.082
17,0.011,0.041,-0.082
18,0.021,0.052,-0.069
19,0.038,0.061,-0.052
20,0.032,0.069,-0.049
21,0.033,0.074,-0.037
22,0.025,0.078,-0.024
23,0.051,0.081,0.022
24,0.065,0.081,0.065
25,0.084,0.079,0.121
26,0.078,0.07,0.162
27,0.074,0.066,0.205
28,0.064,0.064,0.235
29,0.067,0.062,0.259
30,0.065,0.061,0.259
31,0.075,0.059,0.248
32,0.067,0.057,0.205
33,0.067,0.055,0.158
34,0.059,0.052,0.105
35,0.036,0.049,0.044
36,0.039,0.045,0.008
37,0.024,0.04,-0.032
38,0.01,0.034,-0.063
39,-0.008,0.028,-0.087
40,0.012,0.022,-0.076
41,0.027,0.018,-0.068
42,0.023,0.016,-0.073
43,0.015,0.014,-0.077
44,0.033,0.013,-0.061
45,0.033,0.012,-0.062
46,0.031,0.012,-0.066
47,0.009,0.013,-0.08
48,0.011,0.015,-0.074
49,0.017,0.019,-0.062
50,-0.005,0.022,-0.071
51,-0.002,0.026,-0.055
52,0.013,0.031,-0.022
53,0.021,0.035,0.015
54,0.035,0.04,0.064
55,0.032,0.044,0.107
56,0.051,0.049,0.167
57,0.063,0.054,0.215
58,0.086,0.058,0.258
59,0.097,0.061,0.271
60,0.082,0.063,0.25
61,0.079,0.065,0.221
62,0.069,0.065,0.171
63,0.061,0.064,0.118
64,0.046,0.063,0.063
65,0.04,0.063,0.021
66,0.054,0.062,0.004
67,0.076,0.059,0.002
68,0.057,0.056,-0.023
69,0.065,0.053,-0.028
70,0.063,0.049,-0.036
71,0.048,0.044,-0.049
72,0.052,0.038,-0.048
73,0.018,0.033,-0.074
74,0.022,0.028,-0.072
75,0.015,0.023,-0.077
76,0.027,0.02,-0.065
77,0.028,0.019,-0.062
78,0.01,0.019,-0.072
79,-0.001,0.021,-0.074
80,-0.006,0.024,-0.068
81,0.007,0.027,-0.044
82,0.018,0.03,-0.012
83,0.028,0.033,0.029
84,0.027,0.035,0.072
85,0.049,0.036,0.136
86,0.042,0.037,0.175
87,0.038,0.035,0.203
88,0.029,0.033,0.212
89,0.04,0.03,0.217
90,0.045,0.029,0.201
91,0.051,0.028,0.168
92,0.038,0.027,0.111
93,0.047,0.024,0.07
94,0.052,0.021,0.031
95,0.045,0.016,-0.007
96,0.038,0.011,-0.034
97,0.029,0.006,-0.053
98,0.003,0.001,-0.079
99,-0.021,-0.002,-0.102
100,-0.043,-0.005,-0.121
101,-0.069,-0.008,-0.142
102,-0.057,-0.01,-0.131
103,-0.057,-0.013,-0.131
104,-0.035,-0.014,-0.114
105,-0.027,-0.016,-0.105
106,-0.019,-0.017,-0.097
107,-0.024,-0.018,-0.097
108,-0.002,-0.018,-0.078
109,0.005,-0.018,-0.067
110,0.023,-0.017,-0.04
111,0.02,-0.018,-0.022
112,-0.0,-0.018,-0.009
113,-0.007,-0.017,0.022
114,-0.027,-0.015,0.049
115,-0.008,-0.013,0.105
116,0.002,-0.012,0.15
117,0.012,-0.011,0.181
118,0.004,-0.01,0.184
119,-0.004,-0.009,0.169
120,-0.023,-0.009,0.129
121,-0.045,-0.011,0.072
122,-0.05,-0.014,0.023
123,-0.044,-0.019,-0.018
124,-0.05,-0.024,-0.059
125,-0.039,-0.029,-0.078
126,-0.035,-0.033,-0.094
127,-0.025,-0.035,-0.102
128,-0.021,-0.038,-0.106
129,-0.004,-0.039,-0.096
130,-0.029,-0.041,-0.115
131,-0.03,-0.041,-0.116
132,-0.026,-0.04,-0.113
133,-0.023,-0.038,-0.11
134,-0.022,-0.036,-0.106
135,-0.024,-0.033,-0.106
136,-0.044,-0.03,-0.121
137,-0.051,-0.028,-0.124
138,-0.047,-0.025,-0.116
139,-0.037,-0.022,-0.099
140,-0.036,-0.017,-0.084
141,-0.033,-0.013,-0.058
142,-0.026,-0.008,-0.019
143,-0.021,-0.004,0.027
144,0.004,-0.0,0.09
145,0.021,0.004,0.144
146,0.034,0.008,0.185
147,0.027,0.013,0.194
148,0.025,0.017,0.188
149,0.026,0.021,0.169
150,0.035,0.026,0.142
151,0.036,0.029,0.101
152,0.041,0.031,0.061
153,0.034,0.033,0.016
154,0.028,0.032,-0.02
155,0.016,0.029,-0.049
156,0.011,0.025,-0.066
157,0.017,0.022,-0.07
158,0.021,0.018,-0.071
159,0.026,0.013,-0.069
160,0.031,0.008,-0.064
161,0.019,0.003,-0.073
162,0.01,-0.001,-0.079
163,-0.0,-0.005,-0.087
164,-0.012,-0.009,-0.094
165,-0.017,-0.013,-0.095
166,-0.028,-0.016,-0.103
167,-0.045,-0.019,-0.114
168,-0.051,-0.022,-0.113
169,-0.044,-0.024,-0.098
170,-0.048,-0.026,-0.084
171,-0.037,-0.027,-0.052
172,-0.03,-0.028,-0.014
173,-0.033,-0.028,0.022
174,-0.027,-0.027,0.068
175,-0.014,-0.025,0.117
176,-0.001,-0.024,0.154
177,0.003,-0.024,0.167
178,0.012,-0.024,0.168
179,-0.007,-0.025,0.131
180,-0.022,-0.027,0.082
181,-0.037,-0.028,0.026
182,-0.039,-0.03,-0.019
183,-0.048,-0.032,-0.062
184,-0.058,-0.034,-0.095
185,-0.046,-0.037,-0.104
186,-0.042,-0.04,-0.112
187,-0.022,-0.043,-0.104
188,-0.031,-0.045,-0.111
189,-0.034,-0.047,-0.113
190,-0.03,-0.048,-0.111
191,-0.028,-0.048,-0.113
192,-0.041,-0.049,-0.125
193,-0.051,-0.049,-0.133
194,-0.078,-0.047,-0.154
195,-0.086,-0.045,-0.162
196,-0.077,-0.041,-0.153
197,-0.079,-0.038,-0.15
198,-0.063,-0.035,-0.129
199,-0.041,-0.031,-0.099
200,-0.025,-0.028,-0.065
201,-0.004,-0.025,-0.02
202,0.006,-0.022,0.025
203,0.007,-0.019,0.069
204,0.01,-0.017,0.113
205,0.019,-0.014,0.155
206,0.015,-0.011,0.172
207,0.017,-0.008,0.176
208,0.009,-0.004,0.154
209,0.005,-0.001,0.121
210,-0.022,0.003,0.061
211,-0.027,0.005,0.015
212,-0.026,0.005,-0.024
213,-0.026,0.005,-0.056
214,-0.015,0.003,-0.07
215,-0.001,0.0,-0.073
216,-0.004,-0.004,-0.084
217,-0.022,-0.009,-0.103
218,-0.023,-0.014,-0.105
219,-0.012,-0.018,-0.098
220,-0.001,-0.021,-0.089
221,0.009,-0.023,-0.082
222,0.015,-0.025,-0.077
223,0.013,-0.026,-0.078
224,-0.011,-0.027,-0.097
225,-0.032,-0.027,-0.112
226,-0.047,-0.028,-0.122
227,-0.046,-0.028,-0.115
228,-0.052,-0.029,-0.109
229,-0.062,-0.029,-0.101
230,-0.066,-0.029,-0.081
231,-0.063,-0.03,-0.047
232,-0.049,-0.031,0.002
233,-0.03,-0.033,0.058
234,-0.029,-0.035,0.1
235,-0.007,-0.037,0.148
236,-0.012,-0.04,0.159
237,-0.019,-0.043,0.15
238,-0.019,-0.045,0.128
239,-0.025,-0.047,0.089
240,-0.033,-0.049,0.039
241,-0.052,-0.051,-0.019
242,-0.068,-0.053,-0.07
243,-0.068,-0.054,-0.1
244,-0.052,-0.055,-0.108
245,-0.042,-0.055,-0.112
246,-0.051,-0.054,-0.124
247,-0.061,-0.054,-0.134
248,-0.057,-0.054,-0.132
249,-0.055,-0.054,-0.132
250,-0.069,-0.052,-0.142
251,-0.069,-0.05,-0.139
252,-0.071,-0.048,-0.137
253,-0.071,-0.045,-0.136
254,-0.054,-0.041,-0.125
255,-0.044,-0.035,-0.118
256,-0.029,-0.028,-0.102
257,-0.019,-0.021,-0.086
258,-0.012,-0.015,-0.065
259,0.008,-0.01,-0.029
260,0.013,-0.005,0.003
261,0.01,-0.001,0.037
262,0.004,0.001,0.075
263,0.014,0.003,0.128
264,0.021,0.004,0.172
265,0.021,0.004,0.19
266,0.015,0.003,0.188
267,0.018,0.002,0.177
268,0.005,0.001,0.136
269,-0.007,-0.001,0.09
270,-0.007,-0.005,0.046
271,-0.004,-0.009,0.007
272,-0.023,-0.014,-0.041
273,-0.035,-0.019,-0.074
274,-0.026,-0.023,-0.084
275,-0.023,-0.027,-0.093
276,-0.036,-0.03,-0.11
277,-0.049,-0.032,-0.123
278,-0.061,-0.034,-0.133
279,-0.063,-0.034,-0.134
280,-0.037,-0.033,-0.115
281,-0.014,-0.031,-0.097
282,-0.01,-0.027,-0.092
283,-0.015,-0.023,-0.094
284,-0.019,-0.018,-0.096
285,-0.021,-0.013,-0.097
286,-0.016,-0.009,-0.09
287,-0.009,-0.004,-0.075
288,-0.007,0.001,-0.056
289,0.003,0.004,-0.024
290,0.012,0.008,0.017
291,0.022,0.012,0.068
292,0.03,0.015,0.12
293,0.037,0.017,0.168
294,0.035,0.019,0.199
295,0.041,0.021,0.217
296,0.018,0.022,0.199
297,0.013,0.021,0.177
298,0.01,0.02,0.138
299,0.025,0.02,0.105
300,0.026,0.019,0.061
301,0.023,0.018,0.02
302,0.005,0.016,-0.023
303,0.003,0.015,-0.042
304,-0.003,0.013,-0.058
305,-0.006,0.011,-0.069
306,-0.021,0.009,-0.085
307,-0.002,0.006,-0.075
308,0.007,0.003,-0.072
309,0.015,0.001,-0.069
310,0.013,-0.001,-0.073
311,0.019,-0.002,-0.07
312,0.014,-0.002,-0.072
313,0.011,-0.002,-0.072
314,-0.01,-0.002,-0.087
315,-0.012,-0.002,-0.083
316,0.005,-0.002,-0.063
317,-0.009,-0.002,-0.058
318,-0.001,-0.001,-0.033
319,0.01,0.001,0.006
320,0.007,0.002,0.042
321,-0.002,0.004,0.081
322,-0.015,0.006,0.114
323,-0.026,0.008,0.142
324,-0.008,0.01,0.179
325,-0.001,0.011,0.193
326,0.031,0.012,0.206
327,0.022,0.011,0.17
328,0.044,0.012,0.146
329,0.02,0.011,0.085
330,0.015,0.011,0.038
331,0.009,0.01,-0.002
332,0.005,0.011,-0.032
333,0.012,0.012,-0.043
334,0.017,0.012,-0.049
335,0.019,0.011,-0.054
336,0.027,0.011,-0.054
337,0.029,0.011,-0.057
338,0.038,0.012,-0.054
339,0.016,0.013,-0.07
340,0.01,0.016,-0.077
341,-0.011,0.02,-0.094
342,-0.016,0.023,-0.098
343,-0.001,0.025,-0.084
344,0.008,0.027,-0.074
345,0.008,0.028,-0.066
346,0.02,0.03,-0.046
347,0.034,0.031,-0.016
348,0.039,0.033,0.016
349,0.038,0.036,0.051
350,0.055,0.038,0.104
351,0.065,0.041,0.157
352,0.06,0.044,0.194
353,0.073,0.048,0.235
354,0.072,0.05,0.246
355,0.064,0.053,0.238
356,0.046,0.054,0.203
357,0.081,0.055,0.191
358,0.067,0.056,0.133
359,0.052,0.056,0.078
360,0.031,0.055,0.024
361,0.017,0.053,-0.014
362,0.019,0.05,-0.033
363,0.015,0.048,-0.05
364,0.025,0.045,-0.051
365,0.05,0.043,-0.037
366,0.06,0.041,-0.033
367,0.084,0.041,-0.018
368,0.067,0.043,-0.031
369,0.047,0.044,-0.046
370,0.042,0.045,-0.052
371,0.061,0.046,-0.039
372,0.06,0.049,-0.04
373,0.045,0.051,-0.048
374,0.032,0.052,-0.048
375,0.011,0.054,-0.05
376,0.009,0.056,-0.036
377,0.029,0.057,-0.002
378,0.052,0.058,0.042
379,0.069,0.059,0.092
380,0.086,0.059,0.146
381,0.082,0.058,0.183
382,0.08,0.057,0.215
383,0.075,0.055,0.231
384,0.084,0.052,0.24
385,0.068,0.049,0.218
386,0.046,0.045,0.178
387,0.022,0.04,0.123
388,0.012,0.035,0.072
389,0.002,0.029,0.024
390,0.002,0.022,-0.009
391,-0.008,0.016,-0.041
392,0.007,0.009,-0.045
393,0.014,0.002,-0.048
394,0.007,-0.004,-0.06
395,0.002,-0.01,-0.069
396,-0.018,-0.015,-0.089
397,-0.007,-0.018,-0.085
398,-0.002,-0.02,-0.082
399,-0.012,-0.02,-0.091
400,-0.041,-0.017,-0.113
