lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.765,1.0
1,0.532,0.591,0.578
2,0.321,0.45,0.377
3,0.207,0.337,0.26
4,0.152,0.248,0.188
5,0.141,0.18,0.156
6,0.131,0.13,0.125
7,0.145,0.095,0.121
8,0.117,0.072,0.086
9,0.095,0.058,0.062
10,0.096,0.053,0.06
11,0.103,0.053,0.059
12,0.108,0.057,0.058
13,0.12,0.064,0.063
14,0.137,0.073,0.078
15,0.123,0.083,0.066
16,0.103,0.092,0.049
17,0.088,0.1,0.039
18,0.074,0.107,0.03
19,0.057,0.113,0.021
20,0.047,0.116,0.018
21,0.056,0.117,0.028
22,0.074,0.117,0.049
23,0.078,0.114,0.062
24,0.088,0.109,0.088
25,0.104,0.103,0.124
26,0.1,0.087,0.144
27,0.098,0.078,0.164
28,0.078,0.072,0.162
29,0.057,0.068,0.154
30,0.055,0.066,0.15
31,0.065,0.064,0.147
32,0.074,0.063,0.141
33,0.05,0.061,0.1
34,0.03,0.06,0.06
35,0.041,0.059,0.049
36,0.058,0.058,0.047
37,0.075,0.056,0.05
38,0.077,0.056,0.043
39,0.073,0.055,0.034
40,0.058,0.054,0.014
41,0.041,0.051,-0.006
42,0.027,0.047,-0.019
43,0.019,0.044,-0.025
44,0.044,0.04,-0.001
45,0.05,0.038,0.002
46,0.038,0.037,-0.007
47,0.031,0.037,-0.01
48,0.024,0.037,-0.011
49,0.048,0.037,0.015
50,0.065,0.037,0.033
51,0.058,0.036,0.03
52,0.044,0.035,0.027
53,0.024,0.034,0.027
54,0.014,0.033,0.039
55,0.025,0.033,0.071
56,0.005,0.033,0.071
57,0.025,0.033,0.104
58,0.042,0.031,0.133
59,0.046,0.03,0.139
60,0.035,0.031,0.123
61,0.014,0.032,0.091
62,0.007,0.032,0.069
63,0.022,0.033,0.061
64,0.056,0.034,0.071
65,0.079,0.035,0.07
66,0.059,0.035,0.037
67,0.035,0.036,0.005
68,0.044,0.038,0.01
69,0.027,0.04,-0.008
70,0.027,0.042,-0.013
71,0.036,0.044,-0.011
72,0.034,0.046,-0.015
73,0.034,0.049,-0.013
74,0.044,0.052,-0.002
75,0.048,0.054,-0.0
76,0.052,0.056,0.004
77,0.048,0.056,0.004
78,0.055,0.056,0.013
79,0.059,0.055,0.02
80,0.069,0.054,0.034
81,0.083,0.053,0.055
82,0.079,0.054,0.061
83,0.063,0.053,0.064
84,0.048,0.052,0.071
85,0.048,0.051,0.093
86,0.046,0.05,0.109
87,0.039,0.05,0.116
88,0.036,0.049,0.122
89,0.055,0.049,0.137
90,0.065,0.048,0.138
91,0.049,0.046,0.106
92,0.028,0.044,0.07
93,0.037,0.042,0.056
94,0.027,0.04,0.025
95,0.027,0.037,0.005
96,0.028,0.036,-0.008
97,0.035,0.036,-0.009
98,0.033,0.037,-0.015
99,0.03,0.039,-0.017
100,0.044,0.041,-0.007
101,0.066,0.043,0.012
102,0.074,0.044,0.02
103,0.055,0.047,0.007
104,0.05,0.05,0.004
105,0.04,0.053,-0.004
106,0.039,0.055,-0.003
107,0.05,0.057,0.012
108,0.042,0.057,0.007
109,0.046,0.058,0.01
110,0.062,0.059,0.025
111,0.063,0.06,0.035
112,0.077,0.06,0.063
113,0.06,0.06,0.068
114,0.048,0.06,0.076
115,0.065,0.057,0.11
116,0.074,0.054,0.132
117,0.079,0.051,0.147
118,0.075,0.049,0.148
119,0.057,0.046,0.129
120,0.02,0.044,0.085
121,0.017,0.042,0.066
122,0.023,0.04,0.049
123,0.029,0.038,0.033
124,0.05,0.037,0.031
125,0.045,0.037,0.009
126,0.034,0.036,-0.012
127,0.011,0.034,-0.037
128,0.012,0.031,-0.038
129,0.035,0.029,-0.021
130,0.025,0.027,-0.032
131,0.03,0.026,-0.026
132,0.042,0.026,-0.013
133,0.011,0.026,-0.038
134,0.018,0.027,-0.029
135,0.041,0.029,-0.006
136,0.048,0.032,0.001
137,0.042,0.035,-0.003
138,0.06,0.037,0.014
139,0.056,0.039,0.01
140,0.029,0.041,-0.009
141,0.025,0.043,-0.001
142,0.03,0.044,0.02
143,0.036,0.045,0.045
144,0.04,0.045,0.069
145,0.038,0.047,0.084
146,0.044,0.049,0.102
147,0.039,0.051,0.104
148,0.043,0.052,0.108
149,0.058,0.053,0.114
150,0.073,0.052,0.115
151,0.069,0.051,0.094
152,0.071,0.049,0.078
153,0.06,0.047,0.049
154,0.05,0.045,0.025
155,0.038,0.043,0.001
156,0.037,0.041,-0.009
157,0.034,0.039,-0.016
158,0.02,0.037,-0.028
159,0.017,0.036,-0.03
160,0.019,0.033,-0.03
161,0.042,0.031,-0.009
162,0.065,0.028,0.012
163,0.045,0.026,-0.005
164,0.027,0.022,-0.021
165,0.006,0.019,-0.038
166,-0.0,0.017,-0.044
167,-0.005,0.015,-0.046
168,-0.018,0.013,-0.054
169,-0.013,0.011,-0.048
170,0.017,0.011,-0.012
171,0.026,0.01,0.009
172,0.019,0.009,0.018
173,0.013,0.008,0.029
174,0.024,0.007,0.057
175,0.02,0.007,0.067
176,0.01,0.005,0.067
177,0.012,0.002,0.072
178,-0.011,-0.001,0.05
179,-0.015,-0.004,0.038
180,-0.013,-0.006,0.025
181,-0.005,-0.008,0.016
182,0.002,-0.01,0.007
183,0.005,-0.012,-0.009
184,0.001,-0.014,-0.028
185,-0.017,-0.015,-0.053
186,-0.023,-0.015,-0.063
187,-0.015,-0.015,-0.056
188,-0.025,-0.016,-0.064
189,-0.027,-0.017,-0.067
190,-0.029,-0.018,-0.068
191,-0.026,-0.017,-0.065
192,-0.029,-0.017,-0.071
193,-0.029,-0.016,-0.073
194,-0.023,-0.013,-0.068
195,-0.004,-0.009,-0.051
196,0.003,-0.006,-0.041
197,0.008,-0.003,-0.035
198,0.004,0.001,-0.039
199,0.006,0.005,-0.034
200,0.02,0.008,-0.009
201,0.015,0.01,0.001
202,0.022,0.013,0.025
203,0.014,0.015,0.038
204,0.016,0.017,0.058
205,0.012,0.019,0.068
206,0.025,0.022,0.085
207,0.044,0.025,0.1
208,0.04,0.027,0.091
209,0.018,0.028,0.06
210,-0.004,0.028,0.025
211,0.02,0.029,0.031
212,0.034,0.029,0.028
213,0.043,0.028,0.02
214,0.036,0.029,0.0
215,0.037,0.029,-0.007
216,0.036,0.03,-0.01
217,0.019,0.031,-0.025
218,0.015,0.031,-0.029
219,0.023,0.032,-0.021
220,0.026,0.033,-0.018
221,0.025,0.035,-0.019
222,0.038,0.036,-0.007
223,0.042,0.037,-0.005
224,0.049,0.038,0.001
225,0.043,0.039,-0.005
226,0.042,0.04,-0.006
227,0.05,0.04,0.001
228,0.041,0.04,-0.005
229,0.03,0.04,-0.006
230,0.014,0.039,-0.008
231,0.05,0.039,0.042
232,0.056,0.038,0.068
233,0.033,0.036,0.068
234,0.044,0.033,0.096
235,0.039,0.032,0.102
236,0.044,0.031,0.11
237,0.016,0.03,0.083
238,0.009,0.028,0.069
239,0.026,0.025,0.072
240,0.027,0.022,0.058
241,0.033,0.019,0.047
242,0.037,0.017,0.033
243,0.009,0.016,-0.009
244,-0.003,0.016,-0.03
245,0.0,0.016,-0.033
246,0.015,0.016,-0.024
247,0.014,0.017,-0.026
248,0.008,0.019,-0.034
249,0.021,0.02,-0.026
250,0.019,0.021,-0.027
251,0.03,0.023,-0.015
252,0.018,0.025,-0.023
253,0.029,0.027,-0.015
254,0.027,0.028,-0.016
255,0.029,0.028,-0.013
256,0.027,0.029,-0.011
257,0.027,0.029,-0.01
258,0.035,0.029,0.002
259,0.033,0.03,0.011
260,0.042,0.031,0.033
261,0.054,0.032,0.064
262,0.062,0.034,0.091
263,0.056,0.035,0.103
264,0.036,0.038,0.097
265,0.022,0.038,0.095
266,0.01,0.039,0.087
267,0.011,0.038,0.084
268,0.024,0.036,0.087
269,0.026,0.035,0.077
270,0.026,0.034,0.063
271,0.023,0.033,0.043
272,0.016,0.031,0.016
273,0.04,0.029,0.02
274,0.029,0.028,-0.0
275,0.022,0.027,-0.011
276,0.03,0.025,-0.007
277,0.063,0.022,0.02
278,0.073,0.02,0.026
279,0.055,0.018,0.007
280,0.031,0.016,-0.014
281,0.019,0.015,-0.025
282,-0.009,0.014,-0.05
283,-0.019,0.015,-0.056
284,-0.019,0.016,-0.054
285,-0.016,0.018,-0.049
286,-0.003,0.018,-0.034
287,0.017,0.019,-0.013
288,0.008,0.018,-0.014
289,0.027,0.016,0.016
290,0.01,0.014,0.018
291,0.024,0.013,0.051
292,0.012,0.013,0.059
293,0.021,0.013,0.082
294,0.031,0.013,0.104
295,0.021,0.013,0.1
296,0.022,0.013,0.102
297,0.011,0.014,0.087
298,0.026,0.017,0.087
299,0.045,0.02,0.086
300,0.055,0.024,0.075
301,0.036,0.028,0.039
302,0.026,0.032,0.013
303,0.014,0.033,-0.009
304,0.0,0.032,-0.028
305,0.005,0.031,-0.024
306,0.007,0.03,-0.025
307,-0.011,0.029,-0.044
308,0.006,0.028,-0.034
309,0.033,0.027,-0.008
310,0.052,0.027,0.01
311,0.046,0.029,0.004
312,0.058,0.03,0.015
313,0.054,0.03,0.013
314,0.049,0.03,0.01
315,0.035,0.029,0.001
316,0.041,0.029,0.01
317,0.048,0.028,0.019
318,0.041,0.027,0.022
319,0.032,0.027,0.03
320,-0.008,0.026,0.013
321,-0.011,0.026,0.031
322,-0.01,0.026,0.049
323,-0.001,0.027,0.072
324,0.02,0.028,0.103
325,0.044,0.029,0.127
326,0.047,0.03,0.126
327,0.056,0.031,0.123
328,0.034,0.031,0.089
329,0.031,0.032,0.069
330,0.031,0.033,0.051
331,0.039,0.034,0.039
332,0.037,0.037,0.023
333,0.038,0.041,0.016
334,0.025,0.046,0.001
335,0.036,0.051,0.009
336,0.063,0.055,0.026
337,0.066,0.059,0.024
338,0.072,0.063,0.023
339,0.077,0.067,0.026
340,0.081,0.069,0.03
341,0.077,0.072,0.029
342,0.073,0.074,0.03
343,0.059,0.075,0.021
344,0.076,0.074,0.04
345,0.063,0.072,0.032
346,0.076,0.07,0.047
347,0.056,0.068,0.037
348,0.05,0.067,0.043
349,0.056,0.066,0.064
350,0.077,0.066,0.101
351,0.098,0.065,0.141
352,0.085,0.063,0.147
353,0.085,0.061,0.159
354,0.081,0.059,0.162
355,0.048,0.057,0.13
356,0.023,0.054,0.099
357,0.043,0.051,0.103
358,0.043,0.05,0.087
359,0.044,0.049,0.067
360,0.036,0.05,0.041
361,0.04,0.051,0.026
362,0.033,0.052,0.009
363,0.028,0.054,-0.001
364,0.063,0.056,0.026
365,0.046,0.058,0.005
366,0.07,0.061,0.021
367,0.07,0.062,0.019
368,0.097,0.063,0.04
369,0.087,0.065,0.032
370,0.083,0.067,0.03
371,0.073,0.068,0.022
372,0.055,0.069,0.01
373,0.042,0.07,0.002
374,0.055,0.072,0.019
375,0.065,0.072,0.033
376,0.075,0.071,0.049
377,0.085,0.069,0.068
378,0.093,0.067,0.089
379,0.096,0.064,0.107
380,0.081,0.061,0.115
381,0.049,0.058,0.106
382,0.038,0.055,0.112
383,0.044,0.051,0.127
384,0.047,0.048,0.131
385,0.04,0.045,0.122
386,0.03,0.041,0.102
387,0.012,0.038,0.073
388,0.022,0.036,0.064
389,0.029,0.033,0.047
390,0.044,0.032,0.04
391,0.054,0.03,0.033
392,0.033,0.03,0.005
393,0.024,0.029,-0.006
394,0.019,0.03,-0.013
395,0.041,0.031,0.001
396,0.04,0.033,-0.006
397,0.043,0.036,-0.006
398,0.043,0.04,-0.002
399,0.052,0.044,0.008
400,0.032,0.05,-0.009
