lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.861,1.0
1,0.691,0.652,0.83
2,0.359,0.478,0.598
3,0.164,0.334,0.397
4,0.102,0.218,0.244
5,0.124,0.125,0.131
6,0.111,0.054,0.023
7,0.059,0.001,-0.075
8,0.018,-0.037,-0.148
9,-0.007,-0.061,-0.196
10,-0.018,-0.074,-0.224
11,-0.026,-0.078,-0.241
12,-0.038,-0.075,-0.253
13,-0.042,-0.065,-0.257
14,-0.042,-0.052,-0.259
15,-0.038,-0.035,-0.257
16,-0.032,-0.017,-0.254
17,-0.032,0.003,-0.251
18,-0.031,0.022,-0.245
19,-0.023,0.041,-0.232
20,-0.007,0.059,-0.206
21,0.017,0.074,-0.165
22,0.036,0.088,-0.109
23,0.051,0.099,-0.039
24,0.099,0.108,0.063
25,0.17,0.113,0.201
26,0.23,0.11,0.354
27,0.231,0.105,0.483
28,0.129,0.103,0.545
29,0.054,0.102,0.569
30,0.052,0.101,0.559
31,0.119,0.097,0.517
32,0.145,0.091,0.419
33,0.119,0.085,0.285
34,0.062,0.075,0.143
35,0.013,0.06,0.02
36,-0.008,0.042,-0.07
37,-0.007,0.023,-0.133
38,-0.01,0.007,-0.18
39,-0.023,-0.008,-0.216
40,-0.034,-0.02,-0.238
41,-0.039,-0.032,-0.25
42,-0.036,-0.041,-0.254
43,-0.037,-0.048,-0.256
44,-0.041,-0.051,-0.259
45,-0.047,-0.051,-0.262
46,-0.048,-0.048,-0.26
47,-0.048,-0.042,-0.256
48,-0.043,-0.033,-0.246
49,-0.041,-0.021,-0.231
50,-0.036,-0.008,-0.205
51,-0.021,0.003,-0.162
52,-0.005,0.01,-0.101
53,-0.004,0.016,-0.023
54,-0.018,0.024,0.069
55,-0.018,0.034,0.184
56,0.02,0.043,0.321
57,0.104,0.05,0.468
58,0.189,0.053,0.587
59,0.191,0.055,0.614
60,0.122,0.054,0.545
61,0.046,0.051,0.426
62,0.015,0.044,0.3
63,0.014,0.037,0.184
64,0.034,0.031,0.082
65,0.029,0.025,-0.016
66,0.005,0.018,-0.1
67,-0.013,0.009,-0.16
68,-0.021,-0.002,-0.2
69,-0.026,-0.012,-0.226
70,-0.033,-0.021,-0.242
71,-0.042,-0.028,-0.253
72,-0.052,-0.033,-0.26
73,-0.046,-0.037,-0.26
74,-0.049,-0.039,-0.263
75,-0.044,-0.039,-0.26
76,-0.045,-0.036,-0.257
77,-0.048,-0.032,-0.253
78,-0.049,-0.026,-0.243
79,-0.039,-0.019,-0.219
80,-0.031,-0.009,-0.185
81,-0.022,0.003,-0.135
82,-0.006,0.016,-0.064
83,0.041,0.026,0.039
84,0.099,0.031,0.168
85,0.104,0.033,0.292
86,0.07,0.035,0.399
87,0.014,0.038,0.474
88,-0.005,0.039,0.517
89,0.056,0.04,0.53
90,0.104,0.039,0.484
91,0.102,0.037,0.382
92,0.067,0.035,0.249
93,0.021,0.03,0.117
94,-0.008,0.022,0.008
95,-0.015,0.011,-0.074
96,-0.018,0.001,-0.136
97,-0.02,-0.007,-0.182
98,-0.031,-0.014,-0.217
99,-0.042,-0.022,-0.24
100,-0.045,-0.029,-0.252
101,-0.048,-0.036,-0.258
102,-0.049,-0.041,-0.26
103,-0.047,-0.045,-0.26
104,-0.044,-0.046,-0.259
105,-0.039,-0.045,-0.255
106,-0.033,-0.042,-0.248
107,-0.03,-0.036,-0.239
108,-0.031,-0.029,-0.224
109,-0.032,-0.021,-0.201
110,-0.024,-0.015,-0.161
111,-0.012,-0.01,-0.101
112,-0.017,-0.005,-0.029
113,-0.027,0.003,0.059
114,-0.032,0.012,0.164
115,-0.0,0.019,0.29
116,0.065,0.024,0.42
117,0.108,0.026,0.511
118,0.095,0.027,0.525
119,0.042,0.027,0.468
120,-0.01,0.025,0.371
121,-0.002,0.02,0.274
122,0.025,0.015,0.178
123,0.042,0.011,0.08
124,0.038,0.008,-0.011
125,0.009,0.004,-0.091
126,-0.009,-0.002,-0.151
127,-0.019,-0.011,-0.193
128,-0.024,-0.019,-0.22
129,-0.033,-0.025,-0.238
130,-0.041,-0.029,-0.25
131,-0.05,-0.033,-0.257
132,-0.048,-0.035,-0.258
133,-0.042,-0.036,-0.256
134,-0.041,-0.036,-0.255
135,-0.045,-0.034,-0.254
136,-0.05,-0.031,-0.251
137,-0.048,-0.028,-0.24
138,-0.042,-0.022,-0.22
139,-0.034,-0.015,-0.187
140,-0.023,-0.005,-0.139
141,-0.009,0.004,-0.072
142,0.024,0.012,0.021
143,0.065,0.017,0.14
144,0.073,0.021,0.256
145,0.038,0.025,0.35
146,-0.005,0.03,0.423
147,-0.015,0.035,0.463
148,0.048,0.037,0.48
149,0.106,0.038,0.445
150,0.124,0.038,0.364
151,0.085,0.036,0.248
152,0.019,0.032,0.121
153,-0.012,0.025,0.017
154,-0.007,0.019,-0.059
155,0.002,0.012,-0.118
156,-0.001,0.006,-0.166
157,-0.01,0.001,-0.201
158,-0.019,-0.006,-0.224
159,-0.021,-0.012,-0.235
160,-0.024,-0.019,-0.243
161,-0.031,-0.024,-0.249
162,-0.038,-0.028,-0.254
163,-0.042,-0.031,-0.255
164,-0.035,-0.033,-0.251
165,-0.028,-0.033,-0.245
166,-0.031,-0.032,-0.238
167,-0.036,-0.029,-0.226
168,-0.036,-0.026,-0.203
169,-0.029,-0.024,-0.166
170,-0.019,-0.022,-0.11
171,-0.023,-0.019,-0.042
172,-0.03,-0.014,0.039
173,-0.011,-0.007,0.142
174,0.006,-0.002,0.247
175,0.034,0.001,0.352
176,0.048,0.002,0.43
177,0.021,0.001,0.451
178,-0.019,0.0,0.419
179,-0.026,-0.002,0.357
180,-0.019,-0.005,0.271
181,0.005,-0.008,0.18
182,0.011,-0.009,0.082
183,0.001,-0.011,-0.011
184,-0.01,-0.015,-0.088
185,-0.018,-0.022,-0.146
186,-0.023,-0.028,-0.187
187,-0.029,-0.034,-0.216
188,-0.037,-0.037,-0.235
189,-0.044,-0.039,-0.246
190,-0.049,-0.04,-0.253
191,-0.051,-0.041,-0.256
192,-0.048,-0.041,-0.256
193,-0.053,-0.04,-0.258
194,-0.052,-0.037,-0.256
195,-0.051,-0.034,-0.251
196,-0.052,-0.031,-0.242
197,-0.048,-0.026,-0.224
198,-0.04,-0.021,-0.194
199,-0.032,-0.015,-0.152
200,-0.01,-0.01,-0.087
201,0.015,-0.006,-0.002
202,0.034,-0.004,0.1
203,0.028,-0.002,0.201
204,-0.003,0.001,0.291
205,-0.029,0.004,0.371
206,-0.001,0.006,0.446
207,0.056,0.006,0.485
208,0.087,0.006,0.463
209,0.058,0.005,0.371
210,0.001,0.001,0.246
211,-0.043,-0.006,0.125
212,-0.049,-0.015,0.026
213,-0.039,-0.023,-0.053
214,-0.03,-0.029,-0.117
215,-0.032,-0.033,-0.167
216,-0.046,-0.037,-0.205
217,-0.051,-0.041,-0.229
218,-0.048,-0.046,-0.242
219,-0.049,-0.05,-0.249
220,-0.054,-0.052,-0.255
221,-0.06,-0.052,-0.259
222,-0.059,-0.05,-0.26
223,-0.053,-0.046,-0.256
224,-0.049,-0.041,-0.252
225,-0.047,-0.034,-0.244
226,-0.046,-0.027,-0.232
227,-0.04,-0.019,-0.21
228,-0.03,-0.013,-0.174
229,-0.021,-0.006,-0.122
230,-0.016,0.001,-0.058
231,-0.001,0.01,0.026
232,0.033,0.017,0.13
233,0.069,0.022,0.245
234,0.101,0.023,0.358
235,0.098,0.023,0.445
236,0.035,0.021,0.473
237,-0.021,0.018,0.454
238,-0.037,0.014,0.398
239,0.001,0.008,0.325
240,0.045,0.004,0.236
241,0.048,-0.0,0.129
242,0.017,-0.004,0.019
243,-0.017,-0.011,-0.074
244,-0.038,-0.019,-0.14
245,-0.044,-0.027,-0.183
246,-0.048,-0.034,-0.212
247,-0.057,-0.037,-0.233
248,-0.061,-0.04,-0.244
249,-0.061,-0.041,-0.25
250,-0.057,-0.041,-0.251
251,-0.052,-0.04,-0.251
252,-0.053,-0.036,-0.251
253,-0.05,-0.031,-0.248
254,-0.041,-0.025,-0.242
255,-0.032,-0.018,-0.231
256,-0.019,-0.01,-0.21
257,-0.008,-0.001,-0.18
258,0.011,0.008,-0.134
259,0.043,0.015,-0.067
260,0.073,0.019,0.016
261,0.074,0.022,0.105
262,0.04,0.025,0.194
263,0.005,0.029,0.286
264,-0.01,0.033,0.376
265,0.029,0.035,0.46
266,0.09,0.035,0.515
267,0.113,0.034,0.504
268,0.071,0.031,0.413
269,0.005,0.025,0.282
270,-0.033,0.016,0.157
271,-0.027,0.006,0.057
272,-0.015,-0.003,-0.028
273,-0.013,-0.009,-0.097
274,-0.025,-0.014,-0.154
275,-0.034,-0.02,-0.19
276,-0.032,-0.027,-0.212
277,-0.033,-0.035,-0.226
278,-0.036,-0.041,-0.234
279,-0.038,-0.044,-0.238
280,-0.037,-0.046,-0.24
281,-0.038,-0.045,-0.241
282,-0.042,-0.042,-0.242
283,-0.042,-0.037,-0.24
284,-0.042,-0.031,-0.234
285,-0.04,-0.024,-0.223
286,-0.034,-0.018,-0.201
287,-0.026,-0.012,-0.169
288,-0.021,-0.005,-0.123
289,-0.023,0.004,-0.063
290,-0.02,0.014,0.016
291,0.009,0.022,0.119
292,0.069,0.027,0.247
293,0.108,0.029,0.369
294,0.079,0.03,0.45
295,0.011,0.03,0.479
296,-0.032,0.029,0.466
297,-0.004,0.027,0.429
298,0.064,0.026,0.366
299,0.107,0.026,0.272
300,0.095,0.026,0.153
301,0.047,0.022,0.036
302,0.001,0.014,-0.06
303,-0.015,0.004,-0.124
304,-0.021,-0.005,-0.168
305,-0.03,-0.012,-0.199
306,-0.039,-0.018,-0.22
307,-0.044,-0.024,-0.231
308,-0.045,-0.029,-0.238
309,-0.049,-0.032,-0.243
310,-0.047,-0.033,-0.244
311,-0.047,-0.032,-0.244
312,-0.043,-0.029,-0.24
313,-0.033,-0.025,-0.234
314,-0.021,-0.019,-0.222
315,-0.01,-0.012,-0.202
316,-0.006,-0.002,-0.176
317,-0.001,0.007,-0.138
318,0.02,0.015,-0.079
319,0.037,0.021,-0.002
320,0.023,0.026,0.083
321,-0.009,0.034,0.174
322,-0.03,0.042,0.274
323,0.018,0.049,0.398
324,0.123,0.053,0.522
325,0.179,0.054,0.581
326,0.152,0.053,0.545
327,0.078,0.051,0.435
328,0.027,0.046,0.306
329,0.029,0.038,0.193
330,0.035,0.028,0.088
331,0.034,0.021,-0.002
332,0.01,0.016,-0.083
333,-0.015,0.01,-0.145
334,-0.027,0.002,-0.184
335,-0.03,-0.006,-0.207
336,-0.03,-0.014,-0.221
337,-0.031,-0.02,-0.228
338,-0.034,-0.024,-0.233
339,-0.039,-0.027,-0.237
340,-0.036,-0.027,-0.236
341,-0.037,-0.027,-0.236
342,-0.037,-0.024,-0.233
343,-0.033,-0.02,-0.227
344,-0.028,-0.015,-0.213
345,-0.014,-0.009,-0.189
346,0.01,-0.003,-0.148
347,0.009,0.007,-0.101
348,-0.004,0.019,-0.045
349,0.0,0.031,0.034
350,0.042,0.039,0.147
351,0.096,0.043,0.278
352,0.131,0.045,0.403
353,0.088,0.047,0.477
354,0.014,0.049,0.499
355,-0.014,0.049,0.488
356,0.027,0.047,0.452
357,0.093,0.044,0.384
358,0.117,0.044,0.274
359,0.078,0.042,0.141
360,0.03,0.036,0.022
361,0.005,0.025,-0.063
362,-0.002,0.012,-0.121
363,-0.013,0.0,-0.166
364,-0.026,-0.01,-0.197
365,-0.031,-0.019,-0.213
366,-0.033,-0.026,-0.222
367,-0.034,-0.032,-0.226
368,-0.035,-0.036,-0.228
369,-0.038,-0.037,-0.23
370,-0.042,-0.037,-0.231
371,-0.042,-0.035,-0.229
372,-0.039,-0.031,-0.224
373,-0.033,-0.027,-0.215
374,-0.032,-0.019,-0.2
375,-0.028,-0.011,-0.175
376,-0.022,-0.002,-0.137
377,-0.011,0.008,-0.082
378,-0.005,0.017,-0.011
379,-0.009,0.025,0.076
380,-0.023,0.033,0.173
381,-0.028,0.04,0.282
382,0.014,0.045,0.404
383,0.136,0.048,0.532
384,0.196,0.05,0.577
385,0.165,0.05,0.523
386,0.088,0.048,0.403
387,0.019,0.044,0.27
388,-0.004,0.038,0.154
389,0.003,0.031,0.055
390,0.005,0.022,-0.029
391,-0.013,0.011,-0.101
392,-0.024,-0.0,-0.151
393,-0.028,-0.012,-0.182
394,-0.031,-0.023,-0.203
395,-0.035,-0.033,-0.215
396,-0.038,-0.042,-0.221
397,-0.043,-0.047,-0.226
398,-0.039,-0.049,-0.226
399,-0.035,-0.045,-0.225
400,-0.037,-0.035,-0.225
