lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.797,1.0
1,0.536,0.608,0.619
2,0.333,0.454,0.425
3,0.229,0.331,0.299
4,0.191,0.235,0.223
5,0.163,0.16,0.157
6,0.114,0.105,0.08
7,0.08,0.066,0.021
8,0.052,0.039,-0.025
9,0.054,0.023,-0.039
10,0.043,0.015,-0.055
11,0.024,0.014,-0.07
12,0.046,0.016,-0.049
13,0.056,0.022,-0.04
14,0.06,0.029,-0.031
15,0.069,0.037,-0.02
16,0.086,0.045,-0.007
17,0.062,0.052,-0.031
18,0.05,0.058,-0.043
19,0.055,0.062,-0.04
20,0.055,0.064,-0.042
21,0.046,0.064,-0.046
22,0.034,0.062,-0.036
23,0.033,0.058,-0.005
24,0.017,0.053,0.023
25,0.0,0.046,0.05
26,-0.033,0.033,0.069
27,-0.014,0.027,0.127
28,-0.003,0.025,0.17
29,0.007,0.024,0.201
30,0.024,0.022,0.21
31,0.038,0.021,0.194
32,0.034,0.02,0.151
33,0.026,0.019,0.099
34,0.007,0.02,0.04
35,0.008,0.02,0.002
36,0.017,0.021,-0.021
37,0.046,0.024,-0.025
38,0.052,0.027,-0.04
39,0.047,0.03,-0.052
40,0.038,0.033,-0.061
41,0.04,0.035,-0.058
42,0.054,0.036,-0.041
43,0.048,0.036,-0.036
44,0.034,0.037,-0.038
45,0.013,0.037,-0.055
46,0.01,0.037,-0.059
47,0.024,0.036,-0.053
48,0.029,0.033,-0.052
49,0.027,0.03,-0.056
50,0.02,0.026,-0.055
51,0.019,0.023,-0.04
52,0.025,0.022,-0.012
53,0.023,0.02,0.017
54,0.026,0.019,0.055
55,0.024,0.019,0.093
56,0.031,0.018,0.138
57,0.029,0.015,0.178
58,0.02,0.012,0.204
59,0.012,0.01,0.208
60,0.004,0.009,0.184
61,-0.012,0.009,0.136
62,-0.011,0.008,0.098
63,-0.001,0.007,0.064
64,0.016,0.004,0.036
65,0.004,0.002,-0.009
66,0.008,0.001,-0.031
67,-0.002,-0.001,-0.057
68,-0.025,-0.004,-0.085
69,-0.014,-0.007,-0.084
70,0.001,-0.008,-0.076
71,0.019,-0.009,-0.061
72,0.013,-0.01,-0.063
73,-0.014,-0.012,-0.079
74,-0.014,-0.014,-0.078
75,-0.013,-0.015,-0.079
76,-0.024,-0.015,-0.09
77,-0.031,-0.014,-0.098
78,-0.025,-0.014,-0.097
79,-0.034,-0.014,-0.104
80,0.007,-0.013,-0.063
81,-0.004,-0.013,-0.053
82,-0.021,-0.012,-0.04
83,-0.019,-0.012,-0.007
84,-0.014,-0.012,0.035
85,-0.016,-0.012,0.074
86,0.001,-0.011,0.125
87,0.013,-0.009,0.169
88,-0.009,-0.007,0.172
89,-0.021,-0.004,0.162
90,-0.005,-0.003,0.149
91,-0.001,-0.002,0.113
92,-0.003,-0.001,0.071
93,-0.01,-0.0,0.024
94,-0.012,0.001,-0.017
95,0.014,0.002,-0.025
96,0.035,0.002,-0.035
97,0.022,0.002,-0.061
98,-0.011,-0.0,-0.094
99,-0.032,-0.001,-0.11
100,-0.007,-0.002,-0.088
101,0.01,-0.004,-0.071
102,0.013,-0.005,-0.063
103,-0.009,-0.006,-0.078
104,-0.012,-0.007,-0.078
105,0.002,-0.008,-0.068
106,0.001,-0.009,-0.068
107,0.002,-0.008,-0.068
108,-0.009,-0.007,-0.077
109,-0.027,-0.006,-0.086
110,-0.02,-0.005,-0.066
111,-0.025,-0.003,-0.047
112,-0.017,-0.002,-0.013
113,-0.009,-0.001,0.026
114,0.008,0.001,0.072
115,0.008,0.003,0.105
116,-0.001,0.004,0.131
117,0.006,0.005,0.162
118,0.016,0.006,0.175
119,0.013,0.008,0.157
120,0.014,0.011,0.129
121,0.01,0.012,0.091
122,0.028,0.012,0.069
123,0.015,0.012,0.021
124,0.031,0.012,0.002
125,0.028,0.013,-0.026
126,0.025,0.013,-0.047
127,0.019,0.013,-0.062
128,0.007,0.012,-0.077
129,0.007,0.012,-0.076
130,-0.025,0.011,-0.098
131,-0.016,0.01,-0.09
132,0.007,0.007,-0.07
133,0.005,0.005,-0.071
134,-0.006,0.003,-0.076
135,0.002,0.002,-0.065
136,-0.008,0.0,-0.075
137,-0.001,-0.001,-0.071
138,0.014,-0.002,-0.056
139,0.019,-0.003,-0.048
140,0.003,-0.005,-0.044
141,-0.011,-0.007,-0.034
142,-0.004,-0.008,-0.001
143,-0.022,-0.009,0.018
144,-0.014,-0.011,0.06
145,-0.007,-0.012,0.099
146,-0.006,-0.013,0.128
147,-0.012,-0.015,0.142
148,-0.015,-0.017,0.139
149,-0.013,-0.019,0.119
150,-0.025,-0.022,0.077
151,-0.033,-0.024,0.036
152,-0.027,-0.027,0.004
153,-0.033,-0.03,-0.034
154,-0.023,-0.032,-0.052
155,-0.028,-0.034,-0.073
156,-0.03,-0.033,-0.089
157,-0.042,-0.033,-0.106
158,-0.042,-0.033,-0.108
159,-0.037,-0.033,-0.105
160,-0.037,-0.032,-0.107
161,-0.03,-0.031,-0.102
162,-0.028,-0.029,-0.099
163,-0.045,-0.026,-0.11
164,-0.023,-0.024,-0.09
165,-0.029,-0.024,-0.092
166,-0.03,-0.023,-0.09
167,-0.028,-0.023,-0.092
168,-0.011,-0.023,-0.077
169,-0.022,-0.022,-0.076
170,-0.018,-0.021,-0.057
171,0.002,-0.021,-0.015
172,-0.006,-0.022,0.01
173,-0.019,-0.024,0.032
174,-0.014,-0.026,0.066
175,-0.026,-0.028,0.089
176,-0.019,-0.03,0.124
177,-0.025,-0.031,0.134
178,-0.042,-0.033,0.115
179,-0.039,-0.035,0.092
180,-0.047,-0.037,0.053
181,-0.034,-0.038,0.029
182,-0.047,-0.039,-0.017
183,-0.056,-0.04,-0.053
184,-0.048,-0.039,-0.07
185,-0.06,-0.038,-0.101
186,-0.052,-0.038,-0.109
187,-0.047,-0.037,-0.108
188,-0.021,-0.036,-0.088
189,-0.018,-0.033,-0.088
190,-0.031,-0.031,-0.097
191,-0.028,-0.028,-0.093
192,-0.033,-0.025,-0.097
193,-0.018,-0.021,-0.084
194,-0.022,-0.018,-0.087
195,0.002,-0.013,-0.064
196,0.011,-0.009,-0.054
197,0.016,-0.005,-0.048
198,0.001,-0.001,-0.057
199,-0.009,0.002,-0.056
200,-0.014,0.004,-0.042
201,0.006,0.006,-0.004
202,0.007,0.006,0.028
203,0.009,0.006,0.066
204,0.002,0.007,0.095
205,0.001,0.007,0.126
206,0.0,0.006,0.15
207,-0.002,0.006,0.155
208,0.006,0.005,0.146
209,0.009,0.005,0.114
210,0.024,0.004,0.091
211,0.008,0.003,0.042
212,0.009,0.003,0.01
213,0.005,0.003,-0.021
214,0.006,0.003,-0.043
215,0.001,0.003,-0.065
216,-0.005,0.003,-0.08
217,-0.01,0.002,-0.091
218,-0.016,0.002,-0.092
219,-0.026,0.001,-0.098
220,-0.005,0.001,-0.083
221,-0.005,-0.001,-0.083
222,0.012,-0.003,-0.074
223,0.017,-0.005,-0.069
224,0.014,-0.007,-0.068
225,0.007,-0.008,-0.072
226,0.009,-0.008,-0.07
227,-0.016,-0.009,-0.087
228,-0.02,-0.009,-0.08
229,0.002,-0.009,-0.046
230,-0.009,-0.009,-0.029
231,-0.02,-0.008,-0.009
232,-0.014,-0.008,0.03
233,-0.002,-0.008,0.073
234,-0.008,-0.008,0.103
235,-0.023,-0.007,0.121
236,-0.035,-0.008,0.128
237,-0.036,-0.008,0.125
238,-0.034,-0.009,0.103
239,-0.011,-0.009,0.088
240,0.016,-0.011,0.074
241,0.005,-0.013,0.031
242,0.001,-0.016,-0.004
243,0.001,-0.019,-0.03
244,-0.005,-0.02,-0.059
245,0.001,-0.02,-0.071
246,-0.01,-0.021,-0.083
247,-0.02,-0.022,-0.092
248,-0.026,-0.024,-0.093
249,-0.038,-0.028,-0.098
250,-0.051,-0.031,-0.108
251,-0.048,-0.034,-0.106
252,-0.042,-0.037,-0.103
253,-0.048,-0.04,-0.112
254,-0.042,-0.041,-0.111
255,-0.045,-0.044,-0.112
256,-0.041,-0.045,-0.109
257,-0.039,-0.046,-0.101
258,-0.062,-0.047,-0.106
259,-0.069,-0.048,-0.092
260,-0.044,-0.048,-0.048
261,-0.04,-0.047,-0.012
262,-0.048,-0.046,0.021
263,-0.035,-0.043,0.069
264,-0.02,-0.04,0.113
265,-0.028,-0.037,0.132
266,-0.037,-0.035,0.137
267,-0.052,-0.032,0.115
268,-0.051,-0.03,0.09
269,-0.039,-0.028,0.066
270,-0.019,-0.026,0.043
271,-0.014,-0.026,0.009
272,-0.006,-0.027,-0.017
273,-0.006,-0.028,-0.043
274,-0.019,-0.028,-0.072
275,-0.033,-0.028,-0.093
276,-0.02,-0.027,-0.084
277,-0.023,-0.025,-0.083
278,-0.021,-0.024,-0.079
279,-0.028,-0.023,-0.082
280,-0.039,-0.022,-0.09
281,-0.027,-0.022,-0.084
282,-0.028,-0.021,-0.087
283,-0.023,-0.021,-0.084
284,-0.033,-0.02,-0.091
285,-0.029,-0.018,-0.089
286,-0.033,-0.018,-0.091
287,-0.02,-0.019,-0.074
288,-0.012,-0.019,-0.053
289,-0.024,-0.019,-0.038
290,-0.03,-0.019,-0.013
291,-0.019,-0.019,0.031
292,0.001,-0.019,0.082
293,0.011,-0.019,0.127
294,0.012,-0.019,0.161
295,0.002,-0.019,0.173
296,-0.003,-0.02,0.169
297,-0.025,-0.022,0.131
298,-0.043,-0.024,0.084
299,-0.058,-0.027,0.035
300,-0.044,-0.029,0.008
301,-0.038,-0.031,-0.023
302,-0.035,-0.033,-0.052
303,-0.018,-0.035,-0.063
304,-0.031,-0.037,-0.091
305,-0.041,-0.038,-0.104
306,-0.046,-0.038,-0.109
307,-0.041,-0.037,-0.105
308,-0.029,-0.037,-0.094
309,-0.015,-0.034,-0.079
310,-0.019,-0.03,-0.079
311,-0.031,-0.026,-0.09
312,-0.049,-0.02,-0.108
313,-0.046,-0.016,-0.11
314,-0.038,-0.011,-0.105
315,-0.007,-0.006,-0.081
316,0.005,-0.001,-0.068
317,0.014,0.005,-0.048
318,0.012,0.009,-0.028
319,0.012,0.013,0.0
320,0.046,0.018,0.061
321,0.033,0.022,0.094
322,0.037,0.026,0.139
323,0.044,0.031,0.181
324,0.04,0.035,0.205
325,0.05,0.041,0.223
326,0.055,0.045,0.216
327,0.054,0.048,0.185
328,0.045,0.051,0.137
329,0.035,0.052,0.086
330,0.041,0.053,0.052
331,0.025,0.053,0.007
332,0.036,0.053,-0.009
333,0.016,0.053,-0.043
334,0.028,0.053,-0.046
335,0.059,0.051,-0.027
336,0.076,0.048,-0.016
337,0.08,0.046,-0.012
338,0.075,0.044,-0.012
339,0.065,0.043,-0.016
340,0.062,0.043,-0.019
341,0.059,0.042,-0.023
342,0.048,0.041,-0.034
343,0.012,0.04,-0.065
344,0.013,0.039,-0.065
345,0.014,0.038,-0.062
346,0.01,0.036,-0.055
347,0.025,0.035,-0.022
348,0.024,0.034,0.002
349,0.032,0.032,0.041
350,0.046,0.03,0.092
351,0.034,0.027,0.123
352,0.014,0.024,0.143
353,0.033,0.022,0.19
354,0.04,0.02,0.215
355,0.031,0.018,0.205
356,0.02,0.016,0.173
357,0.008,0.016,0.126
358,0.018,0.016,0.089
359,0.035,0.017,0.06
360,0.027,0.018,0.018
361,0.006,0.019,-0.025
362,0.008,0.021,-0.045
363,0.007,0.02,-0.058
364,0.005,0.02,-0.07
365,0.007,0.019,-0.068
366,0.021,0.019,-0.055
367,0.019,0.018,-0.055
368,0.019,0.016,-0.05
369,0.013,0.015,-0.056
370,0.012,0.015,-0.056
371,0.014,0.014,-0.06
372,0.031,0.015,-0.051
373,0.032,0.014,-0.052
374,0.025,0.014,-0.059
375,0.025,0.014,-0.053
376,0.012,0.013,-0.052
377,0.007,0.012,-0.031
378,0.015,0.012,0.006
379,0.016,0.011,0.043
380,0.004,0.011,0.076
381,0.008,0.01,0.12
382,0.011,0.01,0.16
383,0.009,0.01,0.185
384,-0.002,0.011,0.184
385,-0.002,0.011,0.167
386,0.007,0.011,0.14
387,0.023,0.012,0.113
388,0.01,0.013,0.058
389,0.015,0.013,0.024
390,0.002,0.014,-0.013
391,0.021,0.014,-0.023
392,0.022,0.015,-0.036
393,0.025,0.015,-0.042
394,0.004,0.014,-0.06
395,0.013,0.013,-0.051
396,0.009,0.011,-0.052
397,0.023,0.008,-0.037
398,0.004,0.003,-0.046
399,-0.009,-0.002,-0.055
400,-0.014,-0.01,-0.061
