lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.774,1.0
1,0.536,0.6,0.568
2,0.306,0.457,0.347
3,0.208,0.341,0.243
4,0.198,0.249,0.219
5,0.154,0.177,0.163
6,0.137,0.123,0.134
7,0.107,0.083,0.095
8,0.106,0.056,0.087
9,0.108,0.038,0.082
10,0.091,0.028,0.061
11,0.079,0.025,0.045
12,0.054,0.026,0.018
13,0.037,0.031,0.001
14,0.041,0.038,0.004
15,0.038,0.046,0.0
16,0.056,0.055,0.018
17,0.066,0.063,0.026
18,0.074,0.07,0.035
19,0.055,0.077,0.022
20,0.053,0.082,0.025
21,0.059,0.085,0.033
22,0.042,0.087,0.027
23,0.052,0.087,0.047
24,0.06,0.085,0.067
25,0.06,0.082,0.08
26,0.062,0.07,0.093
27,0.07,0.066,0.111
28,0.08,0.065,0.133
29,0.06,0.065,0.122
30,0.088,0.065,0.147
31,0.086,0.066,0.14
32,0.054,0.066,0.101
33,0.037,0.065,0.072
34,0.023,0.064,0.044
35,0.04,0.062,0.047
36,0.046,0.06,0.043
37,0.078,0.056,0.064
38,0.064,0.053,0.042
39,0.087,0.051,0.057
40,0.074,0.049,0.041
41,0.067,0.047,0.03
42,0.063,0.045,0.024
43,0.038,0.043,0.002
44,0.018,0.041,-0.016
45,0.015,0.041,-0.019
46,0.041,0.041,0.003
47,0.041,0.041,0.004
48,0.031,0.042,-0.004
49,0.03,0.043,0.0
50,0.036,0.044,0.011
51,0.04,0.044,0.02
52,0.044,0.045,0.032
53,0.034,0.046,0.034
54,0.027,0.047,0.039
55,0.045,0.049,0.067
56,0.055,0.049,0.086
57,0.057,0.047,0.099
58,0.062,0.047,0.114
59,0.066,0.046,0.122
60,0.068,0.047,0.124
61,0.072,0.048,0.121
62,0.06,0.049,0.098
63,0.062,0.049,0.089
64,0.05,0.048,0.067
65,0.041,0.046,0.048
66,0.025,0.044,0.022
67,0.018,0.04,0.005
68,0.008,0.035,-0.011
69,0.019,0.03,-0.006
70,0.026,0.027,-0.005
71,0.031,0.025,-0.002
72,0.036,0.022,0.002
73,0.011,0.018,-0.023
74,0.019,0.014,-0.017
75,0.024,0.012,-0.014
76,0.001,0.01,-0.033
77,-0.002,0.008,-0.033
78,-0.0,0.005,-0.029
79,0.016,0.003,-0.01
80,0.011,0.002,-0.009
81,0.023,0.001,0.008
82,-0.002,0.001,-0.007
83,0.001,0.002,0.008
84,-0.018,0.002,0.003
85,-0.012,0.004,0.019
86,-0.0,0.005,0.039
87,0.005,0.006,0.053
88,0.004,0.006,0.059
89,0.01,0.007,0.067
90,0.027,0.006,0.08
91,0.022,0.006,0.066
92,0.008,0.007,0.041
93,-0.008,0.009,0.014
94,0.004,0.012,0.014
95,0.006,0.014,0.007
96,0.017,0.017,0.006
97,0.03,0.019,0.01
98,0.022,0.02,-0.004
99,0.006,0.022,-0.023
100,0.021,0.024,-0.012
101,0.043,0.026,0.007
102,0.056,0.028,0.02
103,0.05,0.032,0.016
104,0.025,0.035,-0.008
105,0.012,0.038,-0.021
106,0.018,0.039,-0.016
107,0.026,0.04,-0.008
108,0.031,0.041,0.001
109,0.036,0.041,0.011
110,0.039,0.041,0.018
111,0.047,0.04,0.033
112,0.056,0.04,0.05
113,0.059,0.039,0.065
114,0.051,0.037,0.068
115,0.034,0.034,0.06
116,0.024,0.029,0.059
117,0.02,0.025,0.063
118,0.033,0.02,0.079
119,0.027,0.016,0.075
120,0.028,0.012,0.07
121,0.037,0.009,0.068
122,0.015,0.007,0.035
123,-0.009,0.005,0.002
124,-0.009,0.004,-0.008
125,-0.02,0.003,-0.028
126,-0.028,0.003,-0.045
127,-0.028,0.001,-0.053
128,-0.005,-0.0,-0.035
129,-0.006,-0.002,-0.036
130,0.0,-0.002,-0.028
131,-0.01,-0.0,-0.037
132,-0.008,0.001,-0.038
133,0.018,0.003,-0.015
134,0.022,0.007,-0.012
135,0.009,0.011,-0.025
136,0.008,0.015,-0.026
137,0.034,0.019,-0.0
138,0.042,0.022,0.01
139,0.054,0.026,0.027
140,0.035,0.028,0.016
141,0.041,0.031,0.031
142,0.039,0.033,0.041
143,0.026,0.035,0.04
144,0.014,0.036,0.038
145,0.0,0.036,0.033
146,0.001,0.035,0.041
147,0.033,0.032,0.078
148,0.049,0.029,0.095
149,0.063,0.025,0.105
150,0.025,0.022,0.063
151,0.043,0.019,0.068
152,0.022,0.018,0.037
153,0.032,0.017,0.036
154,0.011,0.017,0.004
155,0.03,0.018,0.012
156,0.025,0.02,-0.002
157,0.001,0.022,-0.028
158,-0.004,0.025,-0.033
159,-0.001,0.028,-0.03
160,0.029,0.031,-0.004
161,0.022,0.035,-0.01
162,0.007,0.04,-0.024
163,0.017,0.044,-0.016
164,0.044,0.048,0.009
165,0.05,0.051,0.014
166,0.059,0.054,0.023
167,0.063,0.055,0.028
168,0.072,0.056,0.04
169,0.081,0.055,0.055
170,0.089,0.055,0.07
171,0.084,0.054,0.075
172,0.087,0.053,0.087
173,0.078,0.051,0.087
174,0.06,0.049,0.08
175,0.043,0.045,0.075
176,0.037,0.042,0.077
177,0.023,0.038,0.068
178,0.002,0.034,0.05
179,0.008,0.03,0.05
180,0.022,0.027,0.055
181,0.03,0.022,0.052
182,0.009,0.018,0.023
183,-0.007,0.016,-0.003
184,0.006,0.015,0.001
185,-0.011,0.015,-0.025
186,0.001,0.015,-0.021
187,-0.003,0.015,-0.029
188,0.005,0.016,-0.023
189,0.008,0.017,-0.022
190,0.038,0.018,0.007
191,0.044,0.02,0.012
192,0.056,0.023,0.023
193,0.055,0.027,0.021
194,0.052,0.03,0.019
195,0.046,0.035,0.013
196,0.044,0.038,0.012
197,0.03,0.04,0.001
198,0.035,0.04,0.009
199,0.036,0.04,0.013
200,0.032,0.038,0.018
201,0.022,0.037,0.02
202,0.032,0.035,0.039
203,0.031,0.033,0.049
204,0.037,0.032,0.065
205,0.015,0.03,0.052
206,0.011,0.028,0.055
207,0.008,0.024,0.054
208,0.01,0.021,0.053
209,0.023,0.018,0.058
210,0.03,0.015,0.055
211,0.046,0.013,0.06
212,0.054,0.011,0.059
213,0.032,0.009,0.03
214,-0.003,0.008,-0.013
215,-0.018,0.008,-0.033
216,-0.017,0.007,-0.039
217,-0.014,0.006,-0.041
218,-0.011,0.005,-0.041
219,-0.008,0.004,-0.038
220,0.017,0.004,-0.014
221,0.028,0.004,-0.004
222,0.019,0.004,-0.012
223,0.01,0.005,-0.021
224,0.012,0.005,-0.021
225,-0.008,0.005,-0.041
226,-0.009,0.006,-0.042
227,0.001,0.008,-0.031
228,0.008,0.008,-0.019
229,0.004,0.008,-0.013
230,0.013,0.009,0.006
231,0.026,0.011,0.029
232,0.016,0.014,0.033
233,0.024,0.017,0.053
234,0.014,0.02,0.055
235,0.025,0.022,0.073
236,0.027,0.026,0.08
237,0.027,0.028,0.078
238,0.028,0.028,0.072
239,0.032,0.029,0.067
240,0.014,0.03,0.04
241,0.033,0.031,0.047
242,0.024,0.032,0.028
243,0.022,0.033,0.015
244,0.016,0.034,0.002
245,0.039,0.034,0.018
246,0.035,0.033,0.01
247,0.028,0.03,-0.002
248,0.043,0.026,0.01
249,0.028,0.022,-0.003
250,0.028,0.017,-0.002
251,0.04,0.012,0.009
252,0.037,0.007,0.008
253,0.002,0.002,-0.026
254,-0.015,-0.004,-0.044
255,-0.017,-0.008,-0.046
256,0.004,-0.012,-0.025
257,-0.001,-0.016,-0.025
258,-0.028,-0.019,-0.043
259,-0.039,-0.022,-0.045
260,-0.053,-0.023,-0.049
261,-0.029,-0.026,-0.018
262,-0.038,-0.027,-0.015
263,-0.054,-0.027,-0.02
264,-0.039,-0.027,0.004
265,-0.026,-0.026,0.021
266,-0.038,-0.024,0.011
267,-0.04,-0.023,0.004
268,-0.022,-0.022,0.013
269,-0.011,-0.02,0.017
270,0.001,-0.018,0.022
271,-0.002,-0.015,0.01
272,0.01,-0.013,0.011
273,0.018,-0.009,0.008
274,0.022,-0.006,0.005
275,-0.002,-0.002,-0.021
276,0.016,0.001,-0.009
277,0.017,0.004,-0.011
278,-0.001,0.006,-0.029
279,-0.012,0.008,-0.039
280,-0.017,0.01,-0.042
281,-0.004,0.011,-0.028
282,0.003,0.012,-0.022
283,-0.003,0.012,-0.028
284,0.004,0.012,-0.023
285,0.011,0.011,-0.017
286,-0.01,0.012,-0.033
287,0.0,0.011,-0.018
288,0.014,0.01,0.003
289,0.023,0.01,0.022
290,0.031,0.01,0.039
291,0.04,0.009,0.058
292,0.039,0.009,0.067
293,0.031,0.01,0.069
294,0.011,0.01,0.059
295,0.007,0.011,0.058
296,0.003,0.012,0.052
297,0.002,0.012,0.047
298,-0.005,0.011,0.034
299,-0.011,0.011,0.021
300,0.004,0.011,0.025
301,0.001,0.011,0.01
302,0.005,0.012,0.003
303,0.014,0.011,0.003
304,0.019,0.011,0.002
305,0.008,0.011,-0.013
306,-0.002,0.011,-0.026
307,0.021,0.011,-0.006
308,0.009,0.012,-0.018
309,0.021,0.012,-0.008
310,0.01,0.012,-0.017
311,0.012,0.011,-0.013
312,0.017,0.01,-0.01
313,0.015,0.009,-0.013
314,0.013,0.007,-0.013
315,0.014,0.005,-0.01
316,0.008,0.004,-0.012
317,0.006,0.002,-0.006
318,0.006,0.0,0.002
319,0.001,-0.003,0.007
320,0.01,-0.006,0.026
321,0.001,-0.008,0.028
322,-0.021,-0.011,0.02
323,-0.035,-0.014,0.017
324,-0.027,-0.016,0.03
325,-0.032,-0.018,0.027
326,-0.028,-0.019,0.029
327,-0.02,-0.019,0.028
328,-0.023,-0.019,0.016
329,-0.032,-0.02,-0.0
330,-0.02,-0.02,-0.003
331,-0.021,-0.019,-0.016
332,-0.022,-0.016,-0.025
333,0.003,-0.014,-0.005
334,0.006,-0.01,-0.005
335,0.015,-0.007,-0.001
336,0.009,-0.004,-0.011
337,0.01,-0.0,-0.013
338,-0.016,0.002,-0.037
339,-0.019,0.004,-0.041
340,-0.027,0.005,-0.049
341,-0.005,0.006,-0.03
342,0.017,0.008,-0.011
343,0.021,0.008,-0.005
344,0.02,0.009,-0.003
345,0.015,0.009,-0.005
346,0.026,0.007,0.008
347,0.02,0.006,0.011
348,0.015,0.004,0.015
349,-0.001,0.003,0.01
350,-0.01,0.002,0.015
351,0.012,0.001,0.047
352,0.008,-0.001,0.054
353,-0.004,-0.003,0.052
354,-0.024,-0.005,0.041
355,-0.029,-0.008,0.037
356,-0.036,-0.011,0.026
357,-0.028,-0.013,0.023
358,-0.026,-0.014,0.013
359,-0.013,-0.016,0.013
360,-0.008,-0.019,0.004
361,-0.011,-0.022,-0.01
362,0.008,-0.025,-0.001
363,-0.002,-0.028,-0.017
364,-0.027,-0.03,-0.043
365,-0.033,-0.03,-0.053
366,-0.037,-0.03,-0.059
367,-0.026,-0.029,-0.052
368,-0.031,-0.029,-0.057
369,-0.037,-0.029,-0.063
370,-0.034,-0.028,-0.058
371,-0.045,-0.028,-0.066
372,-0.028,-0.028,-0.049
373,-0.036,-0.027,-0.055
374,-0.033,-0.025,-0.049
375,-0.025,-0.022,-0.039
376,-0.012,-0.02,-0.023
377,-0.023,-0.018,-0.025
378,-0.009,-0.015,-0.001
379,0.001,-0.013,0.019
380,-0.02,-0.01,0.011
381,-0.021,-0.008,0.02
382,-0.002,-0.005,0.049
383,0.006,-0.003,0.063
384,0.005,-0.001,0.064
385,0.003,0.001,0.058
386,0.007,0.003,0.055
387,0.007,0.005,0.045
388,-0.001,0.006,0.027
389,-0.003,0.007,0.013
390,0.018,0.008,0.021
391,0.015,0.008,0.009
392,0.013,0.008,0.001
393,0.013,0.008,-0.003
394,0.016,0.007,-0.003
395,0.012,0.006,-0.013
396,-0.013,0.005,-0.04
397,-0.024,0.003,-0.05
398,-0.016,0.001,-0.042
399,0.011,-0.001,-0.016
400,0.015,-0.003,-0.011
