lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.751,1.0
1,0.473,0.561,0.496
2,0.268,0.408,0.292
3,0.154,0.287,0.172
4,0.112,0.193,0.119
5,0.098,0.122,0.094
6,0.08,0.071,0.065
7,0.082,0.037,0.058
8,0.061,0.016,0.033
9,0.072,0.005,0.041
10,0.061,0.002,0.034
11,0.066,0.006,0.043
12,0.063,0.014,0.046
13,0.059,0.025,0.043
14,0.048,0.037,0.03
15,0.032,0.049,0.013
16,0.036,0.061,0.016
17,0.06,0.071,0.038
18,0.057,0.079,0.034
19,0.061,0.086,0.037
20,0.066,0.09,0.041
21,0.078,0.091,0.053
22,0.073,0.09,0.054
23,0.057,0.086,0.046
24,0.064,0.081,0.06
25,0.049,0.074,0.057
26,0.028,0.057,0.047
27,0.041,0.05,0.07
28,0.039,0.045,0.079
29,0.027,0.042,0.074
30,0.042,0.04,0.087
31,0.047,0.037,0.084
32,0.044,0.036,0.072
33,0.046,0.034,0.062
34,0.011,0.034,0.017
35,0.001,0.033,-0.003
36,0.003,0.032,-0.009
37,0.013,0.03,-0.004
38,0.026,0.029,0.006
39,0.059,0.027,0.038
40,0.048,0.026,0.031
41,0.037,0.026,0.023
42,0.029,0.027,0.016
43,0.036,0.027,0.024
44,0.043,0.028,0.029
45,0.032,0.028,0.017
46,0.039,0.028,0.023
47,0.009,0.028,-0.006
48,0.006,0.028,-0.011
49,0.02,0.029,-0.0
50,0.028,0.029,0.008
51,0.032,0.029,0.015
52,0.041,0.03,0.031
53,0.042,0.03,0.038
54,0.03,0.03,0.037
55,0.007,0.031,0.026
56,0.007,0.03,0.037
57,0.012,0.028,0.052
58,0.026,0.026,0.074
59,0.029,0.023,0.079
60,0.043,0.022,0.086
61,0.036,0.021,0.069
62,0.03,0.02,0.051
63,0.036,0.02,0.042
64,0.006,0.018,0.002
65,0.016,0.015,0.004
66,0.015,0.013,-0.001
67,0.024,0.009,0.004
68,0.017,0.006,-0.001
69,0.008,0.002,-0.007
70,-0.007,-0.001,-0.018
71,-0.013,-0.003,-0.021
72,-0.016,-0.006,-0.023
73,-0.029,-0.007,-0.037
74,-0.003,-0.008,-0.015
75,-0.011,-0.008,-0.024
76,-0.015,-0.007,-0.028
77,-0.017,-0.008,-0.03
78,-0.012,-0.008,-0.025
79,0.007,-0.008,-0.008
80,-0.006,-0.007,-0.019
81,0.002,-0.004,-0.007
82,-0.003,-0.001,-0.008
83,-0.002,0.003,0.001
84,-0.008,0.008,0.005
85,0.009,0.012,0.03
86,0.014,0.016,0.045
87,0.022,0.019,0.064
88,0.041,0.023,0.088
89,0.033,0.025,0.079
90,0.035,0.029,0.072
91,0.057,0.032,0.08
92,0.037,0.036,0.047
93,0.021,0.038,0.018
94,0.02,0.039,0.008
95,0.04,0.04,0.019
96,0.045,0.04,0.021
97,0.04,0.041,0.017
98,0.042,0.041,0.022
99,0.038,0.04,0.021
100,0.053,0.039,0.038
101,0.054,0.038,0.042
102,0.041,0.039,0.031
103,0.032,0.039,0.021
104,0.03,0.038,0.017
105,0.027,0.037,0.015
106,0.033,0.036,0.019
107,0.022,0.035,0.008
108,0.03,0.034,0.013
109,0.045,0.033,0.03
110,0.042,0.033,0.03
111,0.031,0.032,0.027
112,0.037,0.032,0.038
113,0.032,0.032,0.039
114,0.014,0.032,0.029
115,0.018,0.032,0.042
116,0.034,0.032,0.069
117,0.04,0.031,0.083
118,0.047,0.031,0.091
119,0.034,0.032,0.073
120,0.044,0.033,0.072
121,0.038,0.033,0.055
122,0.04,0.033,0.044
123,0.037,0.033,0.03
124,0.006,0.033,-0.007
125,0.011,0.034,-0.007
126,0.006,0.033,-0.014
127,0.044,0.032,0.023
128,0.051,0.032,0.032
129,0.027,0.03,0.014
130,0.039,0.029,0.03
131,0.03,0.028,0.022
132,0.047,0.026,0.036
133,0.029,0.025,0.017
134,0.029,0.024,0.014
135,0.024,0.022,0.008
136,0.028,0.022,0.01
137,0.011,0.021,-0.007
138,0.008,0.019,-0.011
139,0.021,0.017,0.003
140,0.016,0.016,0.004
141,0.004,0.016,-0.001
142,0.014,0.017,0.016
143,0.012,0.017,0.023
144,0.015,0.017,0.035
145,0.025,0.018,0.053
146,0.018,0.018,0.056
147,0.007,0.018,0.051
148,0.003,0.017,0.046
149,0.018,0.016,0.053
150,0.023,0.018,0.046
151,0.023,0.019,0.032
152,0.019,0.02,0.018
153,0.039,0.021,0.029
154,0.025,0.022,0.009
155,0.017,0.023,0.0
156,0.033,0.023,0.015
157,0.02,0.022,0.003
158,0.024,0.021,0.01
159,0.009,0.02,-0.001
160,0.014,0.019,0.005
161,0.038,0.018,0.028
162,0.046,0.017,0.032
163,0.024,0.016,0.009
164,-0.01,0.015,-0.021
165,-0.011,0.015,-0.02
166,0.007,0.013,-0.002
167,0.006,0.013,-0.005
168,0.016,0.012,0.004
169,0.015,0.013,0.003
170,0.016,0.013,0.009
171,0.024,0.012,0.023
172,0.016,0.013,0.021
173,-0.005,0.014,0.009
174,0.006,0.016,0.029
175,0.023,0.019,0.056
176,0.008,0.02,0.05
177,0.006,0.021,0.052
178,0.025,0.021,0.067
179,0.037,0.021,0.068
180,0.035,0.021,0.054
181,0.035,0.022,0.041
182,0.026,0.021,0.02
183,0.025,0.022,0.011
184,0.019,0.022,0.001
185,0.025,0.023,0.004
186,0.021,0.024,-0.0
187,0.029,0.024,0.01
188,0.02,0.023,0.004
189,0.032,0.022,0.017
190,0.028,0.022,0.016
191,0.012,0.022,-0.001
192,0.009,0.022,-0.004
193,0.008,0.022,-0.004
194,0.027,0.022,0.015
195,0.018,0.02,0.007
196,-0.017,0.019,-0.026
197,0.003,0.018,-0.008
198,0.007,0.017,-0.005
199,0.037,0.017,0.023
200,0.052,0.017,0.039
201,0.043,0.016,0.037
202,0.036,0.017,0.039
203,0.028,0.02,0.041
204,0.02,0.021,0.044
205,0.016,0.022,0.049
206,0.017,0.021,0.057
207,0.007,0.021,0.049
208,0.008,0.022,0.044
209,0.012,0.023,0.038
210,0.015,0.023,0.03
211,0.014,0.023,0.02
212,0.017,0.023,0.017
213,0.024,0.023,0.016
214,0.032,0.023,0.018
215,0.024,0.023,0.006
216,0.033,0.023,0.014
217,0.031,0.024,0.012
218,0.039,0.025,0.022
219,0.041,0.026,0.024
220,0.019,0.027,0.004
221,0.027,0.027,0.012
222,0.03,0.028,0.017
223,0.028,0.027,0.018
224,0.021,0.028,0.013
225,0.012,0.028,0.003
226,-0.007,0.027,-0.017
227,0.013,0.025,-0.002
228,0.049,0.024,0.034
229,0.048,0.022,0.037
230,0.043,0.021,0.038
231,0.01,0.021,0.012
232,0.013,0.022,0.024
233,0.043,0.022,0.061
234,0.033,0.021,0.061
235,0.03,0.022,0.066
236,0.015,0.023,0.057
237,0.017,0.024,0.057
238,0.012,0.025,0.046
239,-0.002,0.027,0.02
240,0.013,0.029,0.021
241,0.011,0.031,0.008
242,0.01,0.034,0.001
243,0.024,0.035,0.009
244,0.047,0.035,0.025
245,0.074,0.034,0.048
246,0.058,0.033,0.034
247,0.047,0.031,0.027
248,0.027,0.029,0.011
249,0.035,0.027,0.021
250,0.049,0.025,0.034
251,0.032,0.024,0.019
252,0.022,0.024,0.01
253,0.015,0.023,0.004
254,0.015,0.021,0.004
255,0.01,0.018,-0.002
256,0.021,0.016,0.007
257,0.035,0.015,0.019
258,0.015,0.015,0.001
259,-0.01,0.013,-0.019
260,-0.008,0.013,-0.011
261,0.009,0.012,0.013
262,-0.01,0.01,0.006
263,-0.028,0.01,-0.001
264,-0.025,0.01,0.011
265,0.001,0.01,0.044
266,0.024,0.009,0.068
267,0.044,0.01,0.083
268,0.053,0.011,0.081
269,0.039,0.013,0.056
270,0.015,0.015,0.024
271,0.022,0.015,0.02
272,0.025,0.015,0.017
273,0.019,0.015,0.005
274,0.024,0.016,0.004
275,0.005,0.016,-0.014
276,0.026,0.016,0.006
277,0.016,0.016,-0.001
278,0.012,0.016,-0.004
279,0.005,0.017,-0.01
280,-0.003,0.017,-0.017
281,-0.002,0.018,-0.014
282,-0.002,0.019,-0.013
283,0.017,0.019,0.007
284,-0.01,0.017,-0.02
285,0.022,0.017,0.009
286,0.023,0.017,0.007
287,0.01,0.015,-0.004
288,0.047,0.014,0.032
289,0.043,0.014,0.033
290,0.024,0.014,0.021
291,0.011,0.015,0.02
292,0.01,0.013,0.03
293,0.006,0.012,0.038
294,0.015,0.009,0.055
295,0.028,0.008,0.074
296,0.02,0.008,0.067
297,0.022,0.007,0.063
298,0.001,0.006,0.033
299,0.006,0.005,0.025
300,-0.004,0.003,0.006
301,-0.023,0.002,-0.023
302,-0.01,0.002,-0.02
303,-0.024,0.001,-0.04
304,-0.013,0.0,-0.031
305,-0.029,0.001,-0.043
306,-0.003,0.001,-0.015
307,0.017,0.003,0.005
308,0.01,0.004,-0.002
309,0.004,0.005,-0.007
310,0.026,0.008,0.012
311,0.025,0.01,0.012
312,0.013,0.012,-0.001
313,0.019,0.013,0.005
314,0.031,0.014,0.016
315,0.032,0.014,0.017
316,0.031,0.015,0.015
317,0.003,0.016,-0.011
318,0.002,0.017,-0.008
319,0.003,0.018,-0.002
320,0.011,0.019,0.013
321,0.037,0.02,0.048
322,0.029,0.021,0.051
323,0.031,0.021,0.061
324,0.024,0.022,0.063
325,-0.001,0.023,0.043
326,0.012,0.025,0.053
327,0.022,0.027,0.057
328,0.013,0.029,0.039
329,0.015,0.03,0.031
330,0.032,0.032,0.036
331,0.032,0.036,0.025
332,0.037,0.039,0.021
333,0.027,0.039,0.007
334,0.04,0.039,0.02
335,0.052,0.039,0.032
336,0.057,0.039,0.039
337,0.072,0.04,0.055
338,0.045,0.04,0.031
339,0.044,0.039,0.031
340,0.049,0.036,0.034
341,0.054,0.032,0.038
342,0.031,0.029,0.017
343,0.029,0.026,0.015
344,0.015,0.023,0.001
345,0.013,0.021,-0.001
346,0.027,0.019,0.013
347,-0.005,0.015,-0.014
348,-0.012,0.013,-0.016
349,-0.009,0.011,-0.005
350,-0.001,0.009,0.013
351,0.009,0.008,0.033
352,0.004,0.007,0.036
353,0.001,0.006,0.04
354,-0.018,0.006,0.027
355,0.009,0.008,0.055
356,0.043,0.01,0.083
357,0.039,0.012,0.068
358,0.007,0.014,0.028
359,-0.007,0.017,0.003
360,-0.001,0.019,-0.001
361,0.014,0.02,0.004
362,0.042,0.021,0.024
363,0.06,0.022,0.038
364,0.041,0.023,0.022
365,0.025,0.024,0.01
366,0.024,0.023,0.012
367,0.021,0.023,0.01
368,0.027,0.022,0.016
369,0.02,0.022,0.006
370,0.018,0.023,0.002
371,0.017,0.022,-0.001
372,-0.001,0.021,-0.018
373,0.025,0.019,0.008
374,0.016,0.018,0.001
375,0.017,0.016,0.002
376,0.013,0.015,-0.0
377,0.0,0.014,-0.01
378,-0.019,0.013,-0.023
379,-0.006,0.012,-0.003
380,0.02,0.011,0.033
381,0.019,0.01,0.042
382,0.034,0.01,0.067
383,0.032,0.009,0.071
384,0.034,0.009,0.074
385,0.014,0.008,0.053
386,0.008,0.008,0.041
387,-0.005,0.008,0.02
388,0.015,0.008,0.028
389,0.026,0.008,0.029
390,-0.005,0.008,-0.011
391,-0.012,0.009,-0.026
392,-0.014,0.009,-0.031
393,-0.019,0.009,-0.035
394,0.003,0.01,-0.01
395,0.025,0.01,0.015
396,0.026,0.01,0.018
397,0.035,0.01,0.026
398,0.017,0.01,0.006
399,0.002,0.009,-0.011
400,-0.002,0.008,-0.017
