gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,640,750,24.1035327911377,32.8130111694336,-117.213958740234,3670144,644,533,196611,3866755,5422,usa_sandiego_22_46,32.81666667,-117.21666667,22,46,usa_sandiego,2012-04-01 08:53:39.030693,94.55914552408912,55.48427376754693,46.854819999211124,0.005101367139121188,4.0,-55.47,2.0682789409984763,-55.86,14.5865,18.3326,21.4576,0.7289,16.152,17.568,17.454034046874074,0
100930,npp,2557,3799,13.8537006378174,32.818790435791,-117.217903137207,3670176,2555,3057,196611,3866787,5422,usa_sandiego_22_46,32.81666667,-117.21666667,22,46,usa_sandiego,2012-04-01 10:33:56.516648,-70.94494879437485,65.64735883750113,53.78291550383164,1.771107608887987e-07,20.0,65.61,3.0,65.35,12.9262,15.9747,18.0093,0.8364,12.6548,11.5877,11.5877,0
101057,npp,1913,3249,15.948127746582,32.815113067627,-117.215843200684,3670144,1913,2591,196611,3866755,5422,usa_sandiego_22_46,32.81666667,-117.21666667,22,46,usa_sandiego,2012-04-02 10:15:15.067575,-73.93188152441851,53.57420778367798,45.442056542144485,0.0013889632848909344,17.0,53.54,1.9513309067639726,53.14,12.298,14.359,17.2614,0.9306,14.1762,14.8406,14.80957017597389,0
101181,npp,1223,2679,9.33427047729492,32.8191337585449,-117.21484375,3670144,1224,2156,196611,3866755,5422,usa_sandiego_22_46,32.81666667,-117.21666667,22,46,usa_sandiego,2012-04-03 09:56:30.055934,-76.61094361871997,34.13150601586029,29.79327749630867,0.013391058860824272,14.0,34.1,1.2937979144666532,33.5,11.2391,13.8968,17.144,0.9615,9.8354,8.975,8.675840040557812,0
101304,npp,523,2108,10.4557046890259,32.816967010498,-117.213989257812,3670144,523,1671,196611,3866755,5422,usa_sandiego_22_46,32.81666667,-117.21666667,22,46,usa_sandiego,2012-04-04 09:37:41.487075,-73.52835058137904,4.355020437848142,3.8556996964219716,0.03860899952860505,11.0,4.29,1.0,3.49,11.2486,13.3618,16.4923,1.0,10.4557,10.4557,9.59316426976948,0
101552,npp,2117,945,21.6233615875244,32.8137969970703,-117.213562011719,3670144,2118,700,196611,3866755,5422,usa_sandiego_22_46,32.81666667,-117.21666667,22,46,usa_sandiego,2012-04-06 08:59:57.234870,95.84608329197802,50.104973779766595,42.796092221051126,0.14415225136698764,5.0,-50.11,1.7549928774784245,-50.53,13.7043,17.0928,20.6738,0.7817,15.9433,16.9034,13.682998826302697,0
101561,npp,914,3981,23.4332294464111,32.8163070678711,-117.219177246094,3670144,917,3159,196611,3866755,5422,usa_sandiego_22_46,32.81666667,-117.21666667,22,46,usa_sandiego,2012-04-06 10:40:09.382938,-70.40216210629912,68.70487987943031,55.602953014409806,0.09001217217402768,21.0,68.66,3.3985290935932855,68.43,12.7375,14.5084,17.2492,0.921,15.9879,21.5814,19.57050317273985,0
101805,npp,2686,2870,20.0161800384521,32.8153381347656,-117.217582702637,3670144,2685,2314,196611,3866755,5422,usa_sandiego_22_46,32.81666667,-117.21666667,22,46,usa_sandiego,2012-04-08 10:02:42.931174,-74.7312951797743,41.686126863776565,36.08238458080518,0.07696393590413987,15.0,41.66,1.4867838833500562,41.135,11.162,13.8662,16.2624,0.9636,17.4982,19.288,17.568604380662364,0
102056,npp,1260,1722,22.6264801025391,32.8132972717285,-117.216583251953,3670144,1259,1308,196611,3866755,5422,usa_sandiego_22_46,32.81666667,-117.21666667,22,46,usa_sandiego,2012-04-10 09:25:05.795317,97.1935867208297,17.821230468674692,15.725049884335094,0.02946007159240571,9.0,-17.82,1.0442604737599883,-18.59,11.6912,14.074,16.5256,0.9494,21.5518,21.4816,20.82345385081598,0
102300,npp,2817,559,10.8741016387939,32.8182678222656,-117.21573638916,3670144,2820,350,196611,3866755,5422,usa_sandiego_22_46,32.81666667,-117.21666667,22,46,usa_sandiego,2012-04-12 08:47:17.962808,94.04255557354406,60.06949238494321,50.12420252785552,0.0024634763812410687,3.0,-60.05,2.3545700244418297,-60.34,15.2641,17.7384,21.6461,0.7533,10.4465,8.1911,8.13606525614902,0
102430,npp,1055,3059,22.9065818786621,32.8147583007812,-117.219581604004,3670144,1053,2459,196611,3866755,5422,usa_sandiego_22_46,32.81666667,-117.21666667,22,46,usa_sandiego,2012-04-13 10:08:55.769470,-74.12361693829186,48.11280708829944,41.24583512983126,0.003996822076714065,16.0,48.09,1.7549928774784245,47.67,11.497,13.6642,16.3298,0.9779,18.6281,22.3996,22.310309889128675,0
102671,npp,2717,1914,14.5707521438599,32.8144721984863,-117.21492767334,3670176,2717,1486,196611,3866787,5422,usa_sandiego_22_46,32.81666667,-117.21666667,22,46,usa_sandiego,2012-04-15 09:31:20.401546,96.16460831809513,6.962863925985986,6.162791677365864,7.76108020480055e-08,10.0,-6.96,1.0,-7.77,10.1566,12.8381,16.7356,1.0408,15.0944,15.1651,15.1651,0
102792,npp,1980,1336,9.67393493652344,32.8198432922363,-117.216316223145,3670176,1980,1010,196611,3866787,5422,usa_sandiego_22_46,32.81666667,-117.21666667,22,46,usa_sandiego,2012-04-16 09:12:28.270591,96.98940446142386,36.39408021440465,31.69744850199085,3.9717090818866824e-13,7.0,-36.4,1.357151599901897,-36.96,12.4751,15.3038,18.1604,0.8731,9.2135,8.4463,8.4463,0
102912,npp,1218,750,10.4855222702026,32.8184623718262,-117.212432861328,3670176,1221,532,196611,3866787,5422,usa_sandiego_22_46,32.81666667,-117.21666667,22,46,usa_sandiego,2012-04-17 08:53:34.362483,95.0602107929736,55.47123657681913,46.8489040510276,6.47096358367861e-18,4.0,-55.47,2.0682789409984763,-55.86,14.5865,18.3326,21.4576,0.7289,9.5678,7.6424,7.6424,0
102920,npp,63,3800,13.3793535232544,32.8193016052246,-117.218284606934,3670176,69,3058,196611,3866787,5422,usa_sandiego_22_46,32.81666667,-117.21666667,22,46,usa_sandiego,2012-04-17 10:33:50.068849,-70.99774154224563,65.66485243993428,53.79863885231221,1.109488449238329e-08,20.0,65.63,3.0,65.35,12.9262,15.9747,18.0093,0.8364,12.4967,11.191,11.191,0
103032,npp,429,174,25.154224395752,32.8142013549805,-117.215118408203,3670176,427,84,196611,3866787,5422,usa_sandiego_22_46,32.81666667,-117.21666667,22,46,usa_sandiego,2012-04-18 08:34:35.119025,92.17940470635548,67.4754839658715,54.884213547107265,7.8214983769707115e-22,1.0,-67.46,3.1865100272627664,-67.68,15.2079,18.1729,22.1341,0.7353,15.5527,18.4949,18.4949,0
103643,npp,845,3433,2.1057653427123997,32.8186798095703,-117.217224121094,3670176,843,2780,196611,3866787,5422,usa_sandiego_22_46,32.81666667,-117.21666667,22,46,usa_sandiego,2012-04-23 10:21:19.709170,-72.612187945469,58.200994801020016,48.82539978360235,3.4028401544162354e-22,18.0,58.17,2.253202848596432,57.86,12.913,15.0888,17.8835,0.8855,7.5998,1.8647,1.8647,0
103761,npp,179,2870,14.9218883514404,32.8163642883301,-117.218971252441,3670176,180,2314,196611,3866787,5422,usa_sandiego_22_46,32.81666667,-117.21666667,22,46,usa_sandiego,2012-04-24 10:02:36.487755,-75.74618927706148,41.68450098155529,36.083187937610674,5.743941796879821e-22,15.0,41.66,1.4867838833500562,41.135,11.162,13.8662,16.2624,0.9636,14.0718,14.3791,14.3791,0
104112,npp,1090,1139,18.2350902557373,32.8152770996094,-117.218719482422,3670176,1091,838,196611,3866787,5422,usa_sandiego_22_46,32.81666667,-117.21666667,22,46,usa_sandiego,2012-04-27 09:06:05.471843,96.79443471952581,43.862656551809025,37.85293439187227,3.7464319883748986e-14,6.0,-43.87,1.5732132722552272,-44.3,13.8773,17.3606,19.8328,0.7697,13.9177,14.0349,14.0349,0
104229,npp,301,557,25.1910152435303,32.8127899169922,-117.215110778809,3670176,299,348,196611,3866787,5422,usa_sandiego_22_46,32.81666667,-117.21666667,22,46,usa_sandiego,2012-04-28 08:47:08.015154,93.87104038739602,60.10399292316412,50.14951093543573,1.9339548290719444e-09,3.0,-60.1,2.3545700244418297,-60.34,15.2641,17.7384,21.6461,0.7533,16.527,18.9757,18.9757,0
104236,npp,2282,3616,15.5216932296753,32.8190879821777,-117.219863891602,3670176,2281,2933,196611,3866787,5422,usa_sandiego_22_46,32.81666667,-117.21666667,22,46,usa_sandiego,2012-04-28 10:27:30.838957,-71.84184270213571,62.17330842149212,51.55703953671749,5.4585770930496136e-17,19.0,62.15,2.6065528283652384,61.88,13.1537,14.9439,18.548,0.8941,13.5835,13.8784,13.8784,0
105487,npp,210,1913,10.10872745513916,32.8134460449219,-117.213363647461,3670144,210,1485,196611,3866755,5422,usa_sandiego_22_46,32.81666667,-117.21666667,22,46,usa_sandiego,2012-05-01 09:31:12.283802,101.7444265914259,6.9848353621330945,6.182369428823191,0.0007816012996127957,10.0,-7.02,1.0,-7.77,10.1566,12.8381,16.7356,1.0408,10.6324,10.5211,10.5211,0
106032,npp,3047,3248,14.6775503158569,32.8158111572266,-117.214698791504,3670144,3047,2589,196611,3866755,5422,usa_sandiego_22_46,32.81666667,-117.21666667,22,46,usa_sandiego,2012-05-04 10:14:58.785634,-73.70438049252758,53.533430303973205,45.416656912679734,0.023533886357647003,17.0,53.51,1.9513309067639726,53.14,12.298,14.359,17.2614,0.9306,13.5251,13.6582,13.132446468375438,0
108015,npp,1454,2483,11.3207731246948,32.8202362060547,-117.218490600586,3670176,1454,2011,196611,3866787,5422,usa_sandiego_22_46,32.81666667,-117.21666667,22,46,usa_sandiego,2012-05-16 09:49:47.629956,-75.98552584178952,25.003147283682033,21.981938113692188,2.949058872052839e-07,13.0,24.97,1.1367971201176101,24.58,11.3198,13.2519,15.1302,1.0083,11.663,11.4146,11.4146,0
109780,npp,1237,2862,8.80948925018311,32.8181800842285,-117.215263366699,3670176,1238,2307,196611,3866787,5422,usa_sandiego_22_46,32.81666667,-117.21666667,22,46,usa_sandiego,2012-05-26 10:02:09.975715,-75.34973690102663,41.38535628569501,35.836669889490125,7.275402661573562e-21,15.0,41.37,1.4867838833500562,41.135,11.162,13.8662,16.2624,0.9636,9.9607,8.489,8.489,0
109954,npp,523,2290,11.2521123886108,32.8145561218262,-117.21459197998,3670176,523,1843,196611,3866787,5422,usa_sandiego_22_46,32.81666667,-117.21666667,22,46,usa_sandiego,2012-05-27 09:43:21.430896,-76.84045193859104,14.756002475285031,13.035591107645667,4.742277600579481e-18,12.0,14.73,1.0442604737599883,14.39,11.056,13.1149,16.5402,1.0188,11.578,11.464,11.464,0
110127,npp,2870,1713,13.3826589584351,32.8175392150879,-117.216598510742,3670176,2870,1300,196611,3866787,5422,usa_sandiego_22_46,32.81666667,-117.21666667,22,46,usa_sandiego,2012-05-28 09:24:31.105564,99.41345155148991,18.29026923441875,16.13566324490095,5.426855683158666e-14,9.0,-18.31,1.0442604737599883,-18.59,11.6912,14.074,16.5256,0.9494,12.6998,12.7055,12.7055,0
110299,npp,2119,1130,11.2079830169678,32.8192977905273,-117.217803955078,3670176,2120,832,196611,3866787,5422,usa_sandiego_22_46,32.81666667,-117.21666667,22,46,usa_sandiego,2012-05-29 09:05:37.224541,96.57240672952369,44.16477896726685,38.09539981426346,5.344769290875396e-09,6.0,-44.17,1.5732132722552272,-44.3,13.8773,17.3606,19.8328,0.7697,9.451,8.6264,8.6264,0
113013,npp,2662,2094,18.7452793121338,32.8156433105469,-117.21851348877,3670144,2662,1659,196611,3866755,5422,usa_sandiego_22_46,32.81666667,-117.21666667,22,46,usa_sandiego,2012-06-07 09:36:53.563859,-75.45812595792381,3.5192325541871328,3.115925094721421,0.049912292111340024,11.0,3.49,1.0,3.49,11.2486,13.3618,16.4923,1.0,18.7453,18.7453,17.63024558653773,0
115265,npp,2377,1508,10.4090547561646,32.8175964355469,-117.214179992676,3670176,2377,1131,196611,3866787,5422,usa_sandiego_22_46,32.81666667,-117.21666667,22,46,usa_sandiego,2012-06-24 09:17:40.752125,97.43187481358663,28.748872366393282,25.206620546326004,2.5628309616310595e-22,8.0,-28.74,1.184412938166907,-28.37,11.5422,14.0336,17.7258,0.9521,10.3016,9.9108,9.9108,0
115378,npp,1614,922,16.0160322189331,32.8189544677734,-117.218978881836,3670176,1612,685,196611,3866787,5422,usa_sandiego_22_46,32.81666667,-117.21666667,22,46,usa_sandiego,2012-06-25 08:58:45.095216,95.35392697395261,50.80180162720167,43.32945259155673,3.830818931467028e-19,5.0,-50.79,1.847645286154319,-50.53,13.7043,17.0928,20.6738,0.7817,12.779,12.5201,12.5201,0
115500,npp,825,345,24.6003704071045,32.8172988891602,-117.219223022461,3670176,825,189,196611,3866787,5422,usa_sandiego_22_46,32.81666667,-117.21666667,22,46,usa_sandiego,2012-06-26 08:39:47.662538,92.89786739589799,64.4538136147558,53.0229913031255,1.0747438732543329e-14,2.0,-64.42,2.7445598364131496,-64.28,15.4077,18.7126,22.3079,0.7141,15.507,17.5659,17.5659,0
115764,npp,1491,2276,14.5571250915527,32.8156433105469,-117.219116210938,3670176,1491,1831,196611,3866787,5422,usa_sandiego_22_46,32.81666667,-117.21666667,22,46,usa_sandiego,2012-06-28 09:42:45.861656,-79.25436903008614,13.955534050059013,12.330352352499887,3.4293368743656477e-13,12.0,13.94,1.015504800579495,14.39,11.056,13.1149,16.5402,1.0188,14.7821,14.8312,14.8312,0
120781,npp,2278,926,12.8064088821411,32.8194427490234,-117.217910766602,3670144,2279,688,196611,3866755,5422,usa_sandiego_22_46,32.81666667,-117.21666667,22,46,usa_sandiego,2012-07-11 08:58:47.035242,95.80616825774989,50.695197364153245,43.24670933730182,0.005672891954625384,5.0,-50.68,1.847645286154319,-50.53,13.7043,17.0928,20.6738,0.7817,11.0419,10.011,9.88426602438956,0
121308,npp,2156,2280,15.8842287063599,32.8146553039551,-117.216918945312,3670176,2156,1834,196611,3866787,5422,usa_sandiego_22_46,32.81666667,-117.21666667,22,46,usa_sandiego,2012-07-14 09:42:47.769437,-75.76672986750539,14.181652183466454,12.529229758102675,0.00021734568094735208,12.0,14.17,1.015504800579495,14.39,11.056,13.1149,16.5402,1.0188,16.0889,16.1833,16.1833,0
122178,npp,573,2470,15.4257192611694,32.8147468566895,-117.220855712891,3670176,572,2000,196611,3866787,5422,usa_sandiego_22_46,32.81666667,-117.21666667,22,46,usa_sandiego,2012-07-19 09:49:04.299553,-76.50184176290898,24.353336439092615,21.41646545638016,3.22214194845089e-24,13.0,24.33,1.1367971201176101,24.58,11.3198,13.2519,15.1302,1.0083,15.274,15.5536,15.5536,0
122346,npp,2938,1896,10.2044010162354,32.8201751708984,-117.219108581543,3670176,2938,1469,196611,3866787,5422,usa_sandiego_22_46,32.81666667,-117.21666667,22,46,usa_sandiego,2012-07-20 09:30:15.758066,96.4408334980053,8.033851722526583,7.108737883526992,6.352496155742919e-26,10.0,-8.0,1.0,-7.77,10.1566,12.8381,16.7356,1.0408,10.7281,10.6206,10.6206,0
122525,npp,2190,1319,9.73471832275391,32.8182067871094,-117.212432861328,3670176,2189,994,196611,3866787,5422,usa_sandiego_22_46,32.81666667,-117.21666667,22,46,usa_sandiego,2012-07-21 09:11:23.657833,96.4926134181389,37.09723046622788,32.28196097243929,1.1237965574220245e-26,7.0,-37.08,1.357151599901897,-36.96,12.4751,15.3038,18.1604,0.8731,9.2583,8.4994,8.4994,0
123775,npp,2149,351,14.017333984375,32.8169174194336,-117.220275878906,3670176,2151,193,196611,3866787,5422,usa_sandiego_22_46,32.81666667,-117.21666667,22,46,usa_sandiego,2012-07-28 08:39:52.430285,93.13482056655046,64.32682275411598,52.94446533277892,2.8460670798770905e-05,2.0,-64.3,2.7445598364131496,-64.28,15.4077,18.7126,22.3079,0.7141,11.651,10.0091,10.0091,0
123966,npp,431,2854,7.46636581420898,32.8180198669434,-117.214576721191,3670176,430,2300,196611,3866787,5422,usa_sandiego_22_46,32.81666667,-117.21666667,22,46,usa_sandiego,2012-07-29 10:01:35.604912,-74.85408843803137,41.08959711472498,35.59120245216452,2.1876585232912104e-07,15.0,41.08,1.4276677814245327,41.135,11.162,13.8662,16.2624,0.9636,8.8791,7.1948,7.1948,0
129925,npp,589,544,15.9535369873047,32.8166656494141,-117.213035583496,3670144,587,337,196611,3866755,5422,usa_sandiego_22_46,32.81666667,-117.21666667,22,46,usa_sandiego,2012-08-02 08:46:10.733724,93.5941118127095,60.40836360977146,50.35330267674042,0.15840987036236565,3.0,-60.38,2.4157378735459294,-60.34,15.2641,17.7384,21.6461,0.7533,12.623,12.0173,8.478379673730105,0
130872,npp,2080,734,16.9661083221436,32.8177452087402,-117.220687866211,3670144,2084,518,196611,3866755,5422,usa_sandiego_22_46,32.81666667,-117.21666667,22,46,usa_sandiego,2012-08-07 08:52:29.037954,94.52956195381836,55.89496211528005,47.156353984406834,0.03376135910498196,4.0,-55.88,2.0682789409984763,-55.86,14.5865,18.3326,21.4576,0.7289,12.7011,12.3658,11.61156189788043,0
130885,npp,930,3786,10.7078046798706,32.8147354125977,-117.215042114258,3670144,933,3049,196611,3866755,5422,usa_sandiego_22_46,32.81666667,-117.21666667,22,46,usa_sandiego,2012-08-07 10:32:48.304351,-71.4632156148683,65.4157601013067,53.64043095299531,0.04508802997180044,20.0,65.38,3.0,65.35,12.9262,15.9747,18.0093,0.8364,11.6062,8.9564,7.949120937314906,0
131048,npp,1294,161,15.3204250335693,32.8147811889648,-117.212875366211,3670144,1291,77,196611,3866755,5422,usa_sandiego_22_46,32.81666667,-117.21666667,22,46,usa_sandiego,2012-08-08 08:33:31.595206,91.95736714970494,67.72245133580692,55.025743123259616,0.0185611155525295,1.0,-67.68,3.1865100272627664,-67.68,15.2079,18.1729,22.1341,0.7353,12.4666,11.2645,10.849839543824938,0
131062,npp,286,3234,18.9781513214111,32.8150787353516,-117.219680786133,3670144,284,2574,196611,3866755,5422,usa_sandiego_22_46,32.81666667,-117.21666667,22,46,usa_sandiego,2012-08-08 10:14:05.095556,-73.70354706105559,53.161265803600415,45.132838960202534,0.030209030428491254,17.0,53.14,1.9513309067639726,53.14,12.298,14.359,17.2614,0.9306,15.729,17.6602,16.985321903226478,0
131237,npp,2685,2664,9.00727462768555,32.8182983398438,-117.21509552002,3670144,2685,2146,196611,3866755,5422,usa_sandiego_22_46,32.81666667,-117.21666667,22,46,usa_sandiego,2012-08-09 09:55:20.110885,-76.0546055454042,33.469868848059754,29.234237170931937,0.01759526586965578,14.0,33.46,1.2365102219381485,33.5,11.2391,13.8968,17.144,0.9615,9.4075,8.6605,8.26741689293219,0
131414,npp,1986,2093,13.3149156570435,32.8183403015137,-117.220031738281,3670144,1986,1658,196611,3866755,5422,usa_sandiego_22_46,32.81666667,-117.21666667,22,46,usa_sandiego,2012-08-10 09:36:33.348647,-82.50870741587293,3.4154972917896274,3.0241847503374206,0.008320632691848554,11.0,3.43,1.0,3.49,11.2486,13.3618,16.4923,1.0,13.3149,13.3149,13.129014763851202,0
131592,npp,1245,1515,15.4016599655151,32.814567565918,-117.216011047363,3670144,1244,1136,196611,3866755,5422,usa_sandiego_22_46,32.81666667,-117.21666667,22,46,usa_sandiego,2012-08-11 09:17:41.250654,97.48113838568875,28.42264277015012,24.928733113378286,0.0025954435831968595,8.0,-28.41,1.184412938166907,-28.37,11.5422,14.0336,17.7258,0.9521,14.5169,14.6644,14.60641707235003,0
131768,npp,493,930,14.3533878326416,32.8172798156738,-117.214057922363,3670176,492,690,196611,3866787,5422,usa_sandiego_22_46,32.81666667,-117.21666667,22,46,usa_sandiego,2012-08-12 08:58:47.371082,95.30378430609578,50.57218865107232,43.157289571926114,0.00020469600519502917,5.0,-50.56,1.7549928774784245,-50.53,13.7043,17.0928,20.6738,0.7817,11.8009,11.2203,11.2203,0
131778,npp,2382,3968,15.2278881072998,32.8150367736816,-117.217414855957,3670144,2379,3152,196611,3866755,5422,usa_sandiego_22_46,32.81666667,-117.21666667,22,46,usa_sandiego,2012-08-12 10:38:59.520389,-70.07016343069202,68.47803463296603,55.47392421843955,0.0024486027675504163,21.0,68.45,3.3166247903554,68.43,12.7375,14.5084,17.2492,0.921,13.5788,14.0245,13.969797536793493,0
131947,npp,2788,352,24.0257587432861,32.815372467041,-117.218399047852,3670176,2790,194,196611,3866787,5422,usa_sandiego_22_46,32.81666667,-117.21666667,22,46,usa_sandiego,2012-08-13 08:39:51.712473,93.10117333289604,64.30826016732051,52.938012074408014,3.751260034139622e-09,2.0,-64.28,2.7445598364131496,-64.28,15.4077,18.7126,22.3079,0.7141,15.2977,17.1556,17.1556,0
131961,npp,1732,3420,16.1639957427979,32.8168601989746,-117.219276428223,3670176,1734,2768,196611,3866787,5422,usa_sandiego_22_46,32.81666667,-117.21666667,22,46,usa_sandiego,2012-08-13 10:20:19.875163,-72.99911028553943,57.87836302936019,48.59317127698721,0.00036756536505339044,18.0,57.86,2.2013981571160284,57.86,12.913,15.0888,17.8835,0.8855,13.8502,14.3139,14.3139,0
132136,npp,1068,2856,8.99850940704346,32.8171463012695,-117.214752197266,3670176,1067,2302,196611,3866787,5422,usa_sandiego_22_46,32.81666667,-117.21666667,22,46,usa_sandiego,2012-08-14 10:01:34.889312,-74.93482945934474,41.16080537226962,35.65240540714815,2.800864969433875e-07,15.0,41.15,1.4276677814245327,41.135,11.162,13.8662,16.2624,0.9636,9.9522,8.6712,8.6712,0
132488,npp,2732,1708,10.9615831375122,32.8171463012695,-117.213790893555,3670176,2732,1295,196611,3866787,5422,usa_sandiego_22_46,32.81666667,-117.21666667,22,46,usa_sandiego,2012-08-16 09:23:57.806367,97.20254278413493,18.618690141401903,16.423400864780092,8.905354095183403e-21,9.0,-18.59,1.0442604737599883,-18.59,11.6912,14.074,16.5256,0.9494,10.3813,10.4069,10.4069,0
132669,npp,1989,1125,14.629319190979,32.8181571960449,-117.219131469727,3670176,1990,828,196611,3866787,5422,usa_sandiego_22_46,32.81666667,-117.21666667,22,46,usa_sandiego,2012-08-17 09:05:05.706335,96.40225518527116,44.35612431745211,38.250755039775626,1.2887675683688506e-26,6.0,-44.34,1.5732132722552272,-44.3,13.8773,17.3606,19.8328,0.7697,11.6257,11.2597,11.2597,0
133040,npp,2518,3046,13.3164949417114,32.8175735473633,-117.215515136719,3670176,2519,2449,196611,3866787,5422,usa_sandiego_22_46,32.81666667,-117.21666667,22,46,usa_sandiego,2012-08-19 10:07:49.667625,-74.68842169256114,47.6826600280676,40.90764536088356,1.2395860941629289e-28,16.0,47.67,1.646109783506203,47.67,11.497,13.6642,16.3298,0.9779,13.1505,13.0217,13.0217,0
133223,npp,1836,2474,18.3309593200684,32.8152694702148,-117.219337463379,3670176,1835,2003,196611,3866787,5422,usa_sandiego_22_46,32.81666667,-117.21666667,22,46,usa_sandiego,2012-08-20 09:49:02.901747,-75.87213706795642,24.537340002521773,21.578435716235123,8.444389409119239e-30,13.0,24.53,1.1367971201176101,24.58,11.3198,13.2519,15.1302,1.0083,17.8296,18.4829,18.4829,0
133405,npp,1127,1900,8.46223831176758,32.816593170166,-117.213409423828,3670176,1127,1472,196611,3866787,5422,usa_sandiego_22_46,32.81666667,-117.21666667,22,46,usa_sandiego,2012-08-21 09:30:14.355029,99.03175345338066,7.7714003317188896,6.877579315026555,3.7871720593250835e-29,10.0,-7.77,1.0,-7.77,10.1566,12.8381,16.7356,1.0408,8.9859,8.8074,8.8074,0
133585,npp,392,1321,11.1025037765503,32.8192596435547,-117.21851348877,3670176,392,996,196611,3866787,5422,usa_sandiego_22_46,32.81666667,-117.21666667,22,46,usa_sandiego,2012-08-22 09:11:22.251216,97.28907279532105,37.00834532987037,32.211568849514364,1.4021542287307388e-26,7.0,-37.0,1.357151599901897,-36.96,12.4751,15.3038,18.1604,0.8731,10.2661,9.6936,9.6936,0
134505,npp,1862,1515,10.9105892181396,32.8185119628906,-117.217674255371,3670176,1862,1136,196611,3866787,5422,usa_sandiego_22_46,32.81666667,-117.21666667,22,46,usa_sandiego,2012-08-27 09:17:38.807956,97.76593999750429,28.430275245913947,24.936601876278374,0.00044609328050320286,8.0,-28.41,1.184412938166907,-28.37,11.5422,14.0336,17.7258,0.9521,10.7251,10.3883,10.3883,0
134689,npp,1110,930,19.6214065551758,32.8140335083008,-117.214538574219,3670144,1110,690,196611,3866755,5422,usa_sandiego_22_46,32.81666667,-117.21666667,22,46,usa_sandiego,2012-08-28 08:58:44.932314,95.41223172027811,50.58143763329869,43.167179507485955,0.01443551678684781,5.0,-50.56,1.7549928774784245,-50.53,13.7043,17.0928,20.6738,0.7817,14.8026,15.3385,15.016006561552475,0
134700,npp,2982,3969,10.664080619812,32.8174514770508,-117.216194152832,3670176,2983,3152,196611,3866787,5422,usa_sandiego_22_46,32.81666667,-117.21666667,22,46,usa_sandiego,2012-08-28 10:38:57.082067,-70.42162081266989,68.49609515770358,55.48868640776518,2.893363887195543e-05,21.0,68.46,3.3985290935932855,68.43,12.7375,14.5084,17.2492,0.921,12.2306,9.8213,9.8213,0
134874,npp,330,351,18.3692626953125,32.8173942565918,-117.216354370117,3670144,329,193,196611,3866755,5422,usa_sandiego_22_46,32.81666667,-117.21666667,22,46,usa_sandiego,2012-08-29 08:39:47.496524,92.94489665030663,64.3212068776512,52.94961361347153,0.048636642771313174,2.0,-64.3,2.7445598364131496,-64.28,15.4077,18.7126,22.3079,0.7141,13.2367,13.1166,12.0300439456885,0
135062,npp,1682,2856,15.9492702484131,32.8155097961426,-117.21915435791,3670144,1683,2303,196611,3866755,5422,usa_sandiego_22_46,32.81666667,-117.21666667,22,46,usa_sandiego,2012-08-30 10:01:32.456440,-75.90783043661874,41.16828172179524,35.66013600195517,0.0639771681037532,15.0,41.15,1.4276677814245327,41.135,11.162,13.8662,16.2624,0.9636,14.8209,15.3691,13.939832365971634,0
135251,npp,989,2284,13.3052015304565,32.8176803588867,-117.216125488281,3670144,989,1838,196611,3866755,5422,usa_sandiego_22_46,32.81666667,-117.21666667,22,46,usa_sandiego,2012-08-31 09:42:43.918340,-75.24915791205775,14.418291336441479,12.739217867014904,0.1512676003915841,12.0,14.39,1.015504800579495,14.39,11.056,13.1149,16.5402,1.0188,13.5492,13.5557,10.176339960708981,0
135432,npp,271,1707,20.9240837097168,32.8150749206543,-117.217720031738,3670144,271,1294,196611,3866755,5422,usa_sandiego_22_46,32.81666667,-117.21666667,22,46,usa_sandiego,2012-09-01 09:23:53.601198,96.99195708056145,18.660049727132197,16.45997846322043,0.15669327576349337,9.0,-18.64,1.0442604737599883,-18.59,11.6912,14.074,16.5256,0.9494,19.9216,19.8653,16.364728871946213,0
135611,npp,2582,1125,12.7770280838013,32.8189659118652,-117.212631225586,3670144,2583,827,196611,3866755,5422,usa_sandiego_22_46,32.81666667,-117.21666667,22,46,usa_sandiego,2012-09-02 09:05:01.506377,96.44068672617993,44.34575358460025,38.243409797902856,0.1249631400523979,6.0,-44.34,1.5732132722552272,-44.3,13.8773,17.3606,19.8328,0.7697,10.4483,9.834,7.042288881530409,0
135799,npp,1812,544,12.5185699462891,32.8147583007812,-117.21257019043,3670144,1814,337,196611,3866755,5422,usa_sandiego_22_46,32.81666667,-117.21666667,22,46,usa_sandiego,2012-09-03 08:46:05.853054,93.90270676536034,60.40238588695789,50.354806292528075,0.09488515567948529,3.0,-60.38,2.4157378735459294,-60.34,15.2641,17.7384,21.6461,0.7533,11.2011,9.4299,7.310139373169831,0
