lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.846,1.0
1,0.641,0.675,0.805
2,0.426,0.53,0.623
3,0.318,0.409,0.461
4,0.261,0.31,0.315
5,0.207,0.229,0.177
6,0.171,0.164,0.068
7,0.143,0.113,-0.02
8,0.114,0.075,-0.09
9,0.083,0.047,-0.145
10,0.051,0.028,-0.186
11,0.048,0.016,-0.202
12,0.042,0.009,-0.216
13,0.031,0.008,-0.229
14,0.03,0.01,-0.233
15,0.03,0.015,-0.235
16,0.03,0.021,-0.233
17,0.03,0.028,-0.227
18,0.025,0.036,-0.219
19,0.026,0.044,-0.206
20,0.024,0.051,-0.186
21,0.016,0.058,-0.155
22,0.021,0.063,-0.101
23,0.044,0.067,-0.025
24,0.045,0.07,0.058
25,0.045,0.071,0.163
26,0.052,0.064,0.283
27,0.076,0.062,0.407
28,0.066,0.061,0.49
29,0.051,0.06,0.534
30,0.065,0.059,0.542
31,0.092,0.057,0.499
32,0.099,0.054,0.403
33,0.083,0.051,0.281
34,0.059,0.045,0.154
35,0.037,0.037,0.045
36,0.03,0.028,-0.039
37,0.004,0.019,-0.115
38,-0.009,0.011,-0.167
39,-0.008,0.004,-0.201
40,-0.004,-0.001,-0.221
41,-0.001,-0.005,-0.234
42,-0.013,-0.007,-0.247
43,-0.016,-0.008,-0.252
44,-0.018,-0.008,-0.254
45,-0.023,-0.005,-0.255
46,-0.018,-0.002,-0.248
47,-0.01,0.004,-0.238
48,-0.003,0.011,-0.224
49,-0.007,0.018,-0.207
50,0.008,0.026,-0.176
51,0.014,0.034,-0.133
52,0.024,0.043,-0.073
53,0.029,0.05,0.002
54,0.044,0.056,0.103
55,0.057,0.063,0.218
56,0.085,0.068,0.342
57,0.12,0.07,0.45
58,0.164,0.07,0.538
59,0.162,0.068,0.558
60,0.127,0.065,0.51
61,0.068,0.059,0.415
62,0.036,0.051,0.301
63,0.03,0.043,0.188
64,0.027,0.035,0.078
65,0.012,0.028,-0.017
66,-0.004,0.019,-0.091
67,-0.012,0.009,-0.145
68,-0.024,-0.002,-0.19
69,-0.038,-0.011,-0.225
70,-0.046,-0.02,-0.246
71,-0.047,-0.027,-0.258
72,-0.041,-0.033,-0.261
73,-0.044,-0.037,-0.265
74,-0.048,-0.039,-0.268
75,-0.046,-0.038,-0.264
76,-0.04,-0.036,-0.257
77,-0.033,-0.032,-0.245
78,-0.028,-0.027,-0.228
79,-0.016,-0.019,-0.2
80,-0.01,-0.011,-0.164
81,0.002,-0.001,-0.108
82,0.012,0.009,-0.04
83,0.019,0.018,0.044
84,0.043,0.024,0.154
85,0.056,0.027,0.273
86,0.043,0.03,0.375
87,0.012,0.033,0.443
88,0.023,0.035,0.491
89,0.043,0.035,0.496
90,0.063,0.034,0.455
91,0.067,0.033,0.369
92,0.051,0.031,0.254
93,0.025,0.026,0.13
94,0.018,0.019,0.03
95,0.008,0.011,-0.052
96,-0.001,0.004,-0.116
97,-0.019,-0.003,-0.171
98,-0.021,-0.008,-0.207
99,-0.018,-0.013,-0.23
100,-0.017,-0.017,-0.244
101,-0.011,-0.019,-0.248
102,-0.012,-0.018,-0.25
103,-0.025,-0.017,-0.256
104,-0.023,-0.013,-0.255
105,-0.024,-0.008,-0.252
106,-0.019,-0.002,-0.243
107,-0.02,0.005,-0.232
108,-0.002,0.014,-0.207
109,0.003,0.023,-0.181
110,0.006,0.032,-0.14
111,0.013,0.038,-0.082
112,0.051,0.045,0.006
113,0.051,0.052,0.095
114,0.051,0.06,0.198
115,0.069,0.066,0.311
116,0.117,0.07,0.427
117,0.154,0.073,0.513
118,0.14,0.073,0.533
119,0.111,0.072,0.492
120,0.076,0.067,0.407
121,0.053,0.062,0.308
122,0.069,0.056,0.211
123,0.053,0.052,0.102
124,0.029,0.047,0.007
125,0.016,0.041,-0.068
126,0.009,0.033,-0.124
127,0.001,0.024,-0.171
128,-0.004,0.014,-0.202
129,-0.012,0.005,-0.225
130,-0.028,-0.003,-0.244
131,-0.026,-0.009,-0.25
132,-0.02,-0.014,-0.25
133,-0.01,-0.018,-0.247
134,-0.005,-0.02,-0.244
135,0.0,-0.02,-0.239
136,-0.016,-0.019,-0.24
137,-0.031,-0.016,-0.235
138,-0.028,-0.012,-0.214
139,-0.01,-0.006,-0.176
140,0.004,0.001,-0.124
141,0.017,0.009,-0.058
142,0.034,0.016,0.026
143,0.044,0.021,0.127
144,0.039,0.025,0.233
145,0.0,0.028,0.322
146,-0.017,0.032,0.4
147,-0.005,0.035,0.456
148,0.044,0.035,0.48
149,0.083,0.035,0.452
150,0.074,0.034,0.367
151,0.055,0.032,0.262
152,0.05,0.028,0.157
153,0.028,0.023,0.053
154,0.015,0.018,-0.032
155,0.016,0.014,-0.094
156,0.011,0.01,-0.145
157,0.005,0.007,-0.182
158,0.003,0.004,-0.206
159,-0.002,0.001,-0.223
160,-0.005,-0.002,-0.234
161,-0.013,-0.005,-0.241
162,-0.019,-0.007,-0.247
163,-0.024,-0.007,-0.25
164,-0.032,-0.006,-0.253
165,-0.034,-0.005,-0.248
166,-0.028,-0.004,-0.237
167,-0.02,-0.003,-0.218
168,-0.012,-0.002,-0.191
169,-0.004,-0.001,-0.151
170,0.005,-0.0,-0.095
171,0.019,0.002,-0.022
172,0.03,0.006,0.065
173,0.03,0.01,0.162
174,0.043,0.013,0.265
175,0.049,0.015,0.362
176,0.06,0.016,0.436
177,0.028,0.017,0.458
178,-0.005,0.017,0.427
179,-0.011,0.015,0.364
180,0.008,0.013,0.288
181,0.005,0.01,0.189
182,-0.008,0.009,0.085
183,-0.0,0.008,0.001
184,0.001,0.005,-0.07
185,-0.005,-0.0,-0.129
186,-0.012,-0.005,-0.175
187,-0.015,-0.009,-0.204
188,-0.014,-0.012,-0.22
189,-0.002,-0.015,-0.226
190,-0.004,-0.016,-0.234
191,-0.01,-0.017,-0.24
192,-0.013,-0.016,-0.243
193,-0.015,-0.014,-0.244
194,-0.01,-0.011,-0.24
195,-0.007,-0.008,-0.233
196,-0.007,-0.003,-0.222
197,-0.009,0.002,-0.206
198,-0.016,0.007,-0.181
199,-0.011,0.013,-0.136
200,0.004,0.018,-0.069
201,0.025,0.022,0.012
202,0.047,0.026,0.111
203,0.048,0.029,0.214
204,0.024,0.032,0.304
205,-0.001,0.036,0.378
206,0.015,0.037,0.444
207,0.054,0.038,0.48
208,0.103,0.04,0.466
209,0.065,0.04,0.372
210,0.031,0.038,0.263
211,0.037,0.034,0.165
212,0.036,0.028,0.068
213,0.029,0.022,-0.017
214,0.023,0.017,-0.084
215,0.014,0.011,-0.137
216,0.01,0.005,-0.173
217,-0.0,-0.002,-0.2
218,-0.005,-0.008,-0.216
219,-0.014,-0.015,-0.23
220,-0.029,-0.02,-0.244
221,-0.036,-0.025,-0.251
222,-0.039,-0.028,-0.254
223,-0.047,-0.03,-0.258
224,-0.039,-0.03,-0.251
225,-0.046,-0.029,-0.245
226,-0.042,-0.027,-0.228
227,-0.038,-0.024,-0.204
228,-0.037,-0.021,-0.169
229,-0.042,-0.018,-0.124
230,-0.023,-0.013,-0.052
231,-0.02,-0.007,0.024
232,-0.009,-0.002,0.119
233,0.021,0.003,0.233
234,0.055,0.006,0.342
235,0.058,0.009,0.422
236,0.037,0.012,0.459
237,0.006,0.013,0.442
238,0.001,0.014,0.392
239,0.026,0.013,0.326
240,0.034,0.013,0.23
241,0.032,0.012,0.129
242,0.022,0.011,0.036
243,0.012,0.009,-0.043
244,-0.005,0.005,-0.11
245,-0.017,-0.0,-0.162
246,-0.03,-0.007,-0.196
247,-0.03,-0.013,-0.215
248,-0.035,-0.018,-0.23
249,-0.033,-0.023,-0.238
250,-0.037,-0.028,-0.244
251,-0.036,-0.031,-0.246
252,-0.034,-0.034,-0.245
253,-0.032,-0.036,-0.243
254,-0.027,-0.037,-0.236
255,-0.024,-0.035,-0.224
256,-0.02,-0.033,-0.205
257,-0.033,-0.03,-0.181
258,-0.037,-0.025,-0.142
259,-0.018,-0.02,-0.083
260,-0.009,-0.017,-0.014
261,-0.009,-0.014,0.068
262,-0.017,-0.01,0.166
263,-0.033,-0.005,0.26
264,-0.042,-0.0,0.343
265,-0.021,0.004,0.416
266,0.011,0.007,0.456
267,0.029,0.01,0.443
268,0.041,0.011,0.382
269,0.052,0.009,0.297
270,0.028,0.005,0.186
271,0.003,0.002,0.079
272,0.0,-0.001,-0.006
273,0.004,-0.004,-0.071
274,0.01,-0.007,-0.121
275,-0.002,-0.01,-0.164
276,-0.006,-0.014,-0.191
277,-0.014,-0.018,-0.211
278,-0.031,-0.021,-0.229
279,-0.035,-0.023,-0.236
280,-0.021,-0.024,-0.235
281,-0.032,-0.024,-0.243
282,-0.035,-0.022,-0.245
283,-0.034,-0.019,-0.243
284,-0.03,-0.013,-0.235
285,-0.032,-0.009,-0.22
286,-0.042,-0.004,-0.201
287,-0.034,0.002,-0.163
288,-0.013,0.008,-0.111
289,-0.006,0.015,-0.05
290,0.009,0.024,0.031
291,0.041,0.032,0.137
292,0.081,0.039,0.259
293,0.101,0.044,0.366
294,0.071,0.048,0.432
295,0.051,0.051,0.467
296,0.053,0.052,0.468
297,0.079,0.052,0.435
298,0.083,0.052,0.361
299,0.094,0.051,0.262
300,0.082,0.048,0.152
301,0.061,0.043,0.052
302,0.023,0.036,-0.038
303,0.009,0.028,-0.103
304,-0.005,0.02,-0.152
305,-0.016,0.011,-0.184
306,-0.026,0.002,-0.207
307,-0.023,-0.006,-0.219
308,-0.02,-0.012,-0.229
309,-0.004,-0.017,-0.227
310,-0.023,-0.019,-0.239
311,-0.027,-0.02,-0.243
312,-0.013,-0.017,-0.234
313,-0.018,-0.011,-0.232
314,-0.009,-0.004,-0.218
315,0.001,0.006,-0.195
316,0.005,0.018,-0.167
317,0.007,0.03,-0.126
318,0.018,0.042,-0.069
319,0.029,0.052,0.002
320,0.066,0.064,0.102
321,0.051,0.075,0.196
322,0.044,0.085,0.295
323,0.081,0.093,0.401
324,0.134,0.099,0.494
325,0.163,0.102,0.534
326,0.161,0.102,0.51
327,0.151,0.101,0.439
328,0.145,0.097,0.345
329,0.127,0.091,0.236
330,0.115,0.085,0.131
331,0.097,0.078,0.037
332,0.066,0.071,-0.044
333,0.041,0.061,-0.108
334,0.037,0.051,-0.147
335,0.015,0.039,-0.181
336,0.006,0.029,-0.201
337,-0.007,0.019,-0.22
338,-0.013,0.012,-0.228
339,-0.022,0.007,-0.235
340,-0.021,0.003,-0.236
341,-0.025,0.001,-0.236
342,-0.014,0.001,-0.227
343,-0.011,0.004,-0.218
344,-0.009,0.008,-0.201
345,0.013,0.015,-0.169
346,0.024,0.022,-0.133
347,0.038,0.031,-0.082
348,0.037,0.042,-0.023
349,0.04,0.052,0.054
350,0.061,0.062,0.152
351,0.089,0.07,0.267
352,0.107,0.075,0.373
353,0.089,0.079,0.445
354,0.084,0.081,0.481
355,0.105,0.081,0.49
356,0.121,0.078,0.451
357,0.133,0.075,0.374
358,0.113,0.072,0.261
359,0.091,0.066,0.145
360,0.051,0.059,0.036
361,0.032,0.05,-0.044
362,0.011,0.039,-0.107
363,0.011,0.029,-0.147
364,0.005,0.018,-0.175
365,-0.004,0.008,-0.197
366,-0.025,-0.0,-0.219
367,-0.032,-0.006,-0.23
368,-0.022,-0.011,-0.228
369,-0.026,-0.013,-0.231
370,-0.025,-0.013,-0.228
371,-0.019,-0.011,-0.221
372,-0.018,-0.007,-0.213
373,-0.01,-0.002,-0.199
374,-0.008,0.004,-0.182
375,0.011,0.011,-0.148
376,0.027,0.022,-0.104
377,0.029,0.032,-0.051
378,0.034,0.042,0.019
379,0.037,0.051,0.107
380,0.03,0.059,0.201
381,0.021,0.066,0.292
382,0.069,0.071,0.395
383,0.1,0.074,0.468
384,0.119,0.074,0.492
385,0.115,0.073,0.459
386,0.099,0.069,0.383
387,0.073,0.063,0.283
388,0.065,0.054,0.179
389,0.037,0.044,0.071
390,0.006,0.032,-0.021
391,-0.001,0.018,-0.085
392,-0.016,0.004,-0.137
393,-0.04,-0.01,-0.179
394,-0.037,-0.023,-0.2
395,-0.032,-0.034,-0.213
396,-0.027,-0.042,-0.221
397,-0.019,-0.045,-0.223
398,-0.027,-0.043,-0.229
399,-0.035,-0.033,-0.23
400,-0.026,-0.013,-0.223
