lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.777,1.0
1,0.496,0.578,0.551
2,0.286,0.418,0.35
3,0.196,0.292,0.245
4,0.139,0.196,0.172
5,0.101,0.125,0.118
6,0.083,0.074,0.079
7,0.061,0.041,0.041
8,0.042,0.022,0.013
9,0.035,0.014,0.0
10,0.068,0.015,0.024
11,0.076,0.022,0.028
12,0.065,0.033,0.013
13,0.086,0.046,0.027
14,0.106,0.06,0.045
15,0.104,0.075,0.043
16,0.105,0.088,0.043
17,0.097,0.1,0.036
18,0.084,0.109,0.031
19,0.085,0.115,0.036
20,0.088,0.119,0.042
21,0.106,0.12,0.064
22,0.089,0.117,0.061
23,0.085,0.112,0.073
24,0.04,0.105,0.054
25,0.044,0.096,0.078
26,0.063,0.078,0.114
27,0.073,0.069,0.145
28,0.04,0.063,0.137
29,0.045,0.056,0.153
30,0.043,0.051,0.151
31,0.03,0.047,0.127
32,0.044,0.043,0.117
33,0.066,0.04,0.115
34,0.052,0.037,0.08
35,0.04,0.035,0.05
36,0.021,0.032,0.013
37,0.031,0.03,0.009
38,0.024,0.029,-0.009
39,0.013,0.029,-0.028
40,0.007,0.028,-0.039
41,0.025,0.027,-0.028
42,0.026,0.026,-0.029
43,0.053,0.025,-0.003
44,0.043,0.024,-0.008
45,0.043,0.024,-0.007
46,0.038,0.023,-0.01
47,0.007,0.021,-0.035
48,0.024,0.02,-0.017
49,0.013,0.018,-0.024
50,0.008,0.019,-0.024
51,0.01,0.02,-0.018
52,0.013,0.021,-0.004
53,0.025,0.02,0.026
54,-0.004,0.021,0.024
55,0.009,0.023,0.056
56,0.028,0.024,0.095
57,0.038,0.026,0.126
58,0.048,0.028,0.149
59,0.048,0.028,0.151
60,0.024,0.029,0.122
61,0.004,0.03,0.087
62,0.029,0.031,0.088
63,0.023,0.031,0.06
64,0.031,0.032,0.046
65,0.036,0.034,0.031
66,0.052,0.036,0.031
67,0.039,0.038,0.005
68,0.045,0.038,0.002
69,0.046,0.036,-0.001
70,0.04,0.035,-0.01
71,0.044,0.032,-0.012
72,0.028,0.029,-0.027
73,0.009,0.026,-0.04
74,0.01,0.023,-0.036
75,0.032,0.02,-0.015
76,0.028,0.019,-0.018
77,0.02,0.017,-0.022
78,0.014,0.016,-0.023
79,0.011,0.015,-0.024
80,0.013,0.015,-0.018
81,0.017,0.016,-0.006
82,0.007,0.016,-0.002
83,0.016,0.016,0.024
84,0.001,0.015,0.031
85,0.006,0.014,0.058
86,0.011,0.015,0.082
87,-0.001,0.016,0.09
88,-0.007,0.016,0.096
89,0.011,0.017,0.111
90,0.017,0.018,0.104
91,0.046,0.018,0.108
92,0.046,0.019,0.087
93,0.031,0.019,0.056
94,0.035,0.018,0.039
95,0.047,0.017,0.031
96,0.033,0.017,0.004
97,0.025,0.016,-0.017
98,0.009,0.016,-0.04
99,0.002,0.017,-0.048
100,-0.016,0.017,-0.066
101,0.01,0.017,-0.045
102,0.005,0.017,-0.047
103,-0.003,0.016,-0.05
104,0.01,0.015,-0.036
105,0.014,0.014,-0.031
106,0.01,0.013,-0.032
107,0.014,0.012,-0.026
108,0.01,0.012,-0.026
109,0.009,0.012,-0.025
110,0.011,0.012,-0.018
111,0.024,0.012,0.004
112,0.028,0.013,0.025
113,0.024,0.016,0.043
114,0.029,0.018,0.07
115,0.022,0.02,0.083
116,0.027,0.021,0.106
117,0.031,0.021,0.119
118,0.023,0.021,0.111
119,0.014,0.022,0.096
120,0.009,0.021,0.074
121,0.0,0.021,0.047
122,0.008,0.021,0.035
123,0.021,0.022,0.029
124,0.031,0.023,0.017
125,0.032,0.025,0.004
126,0.032,0.027,-0.01
127,0.048,0.027,-0.004
128,0.027,0.028,-0.028
129,0.019,0.029,-0.037
130,0.013,0.029,-0.044
131,0.025,0.028,-0.032
132,0.022,0.028,-0.031
133,0.032,0.028,-0.018
134,0.026,0.029,-0.024
135,0.008,0.029,-0.039
136,0.007,0.029,-0.038
137,0.047,0.029,-0.002
138,0.059,0.029,0.011
139,0.065,0.028,0.019
140,0.055,0.027,0.017
141,0.041,0.026,0.017
142,0.028,0.026,0.024
143,0.027,0.026,0.043
144,0.009,0.026,0.05
145,-0.008,0.027,0.055
146,-0.011,0.027,0.069
147,-0.0,0.027,0.086
148,0.016,0.028,0.098
149,0.026,0.029,0.095
150,0.033,0.029,0.084
151,0.041,0.029,0.073
152,0.037,0.028,0.051
153,0.043,0.027,0.037
154,0.038,0.026,0.016
155,0.037,0.026,0.001
156,0.026,0.026,-0.021
157,0.03,0.027,-0.024
158,0.033,0.029,-0.022
159,0.039,0.03,-0.02
160,0.044,0.03,-0.015
161,0.031,0.031,-0.023
162,0.041,0.032,-0.01
163,0.03,0.033,-0.018
164,0.008,0.033,-0.037
165,0.01,0.032,-0.035
166,0.01,0.03,-0.036
167,0.007,0.029,-0.039
168,0.02,0.027,-0.025
169,0.024,0.024,-0.014
170,0.04,0.021,0.011
171,0.037,0.02,0.026
172,0.021,0.019,0.029
173,0.026,0.018,0.053
174,0.023,0.016,0.068
175,0.035,0.014,0.095
176,0.021,0.012,0.095
177,0.017,0.01,0.094
178,0.002,0.008,0.078
179,-0.004,0.006,0.061
180,-0.015,0.003,0.034
181,-0.021,0.0,0.01
182,0.005,-0.002,0.015
183,0.004,-0.003,-0.005
184,0.016,-0.006,-0.011
185,-0.003,-0.008,-0.041
186,-0.024,-0.011,-0.069
187,-0.021,-0.013,-0.068
188,-0.026,-0.014,-0.073
189,-0.014,-0.016,-0.063
190,-0.013,-0.015,-0.062
191,-0.016,-0.014,-0.065
192,0.001,-0.012,-0.048
193,-0.016,-0.009,-0.065
194,-0.014,-0.005,-0.066
195,-0.008,-0.002,-0.06
196,0.003,0.001,-0.047
197,0.002,0.003,-0.048
198,0.01,0.007,-0.036
199,-0.001,0.009,-0.036
200,0.006,0.013,-0.015
201,0.003,0.015,-0.0
202,0.032,0.017,0.042
203,0.03,0.019,0.06
204,0.026,0.021,0.074
205,0.033,0.023,0.097
206,0.029,0.024,0.103
207,0.039,0.026,0.111
208,0.056,0.029,0.117
209,0.044,0.032,0.094
210,0.024,0.034,0.059
211,0.019,0.034,0.037
212,0.019,0.035,0.016
213,0.029,0.035,0.008
214,0.021,0.037,-0.012
215,0.025,0.038,-0.019
216,0.011,0.038,-0.037
217,0.035,0.038,-0.018
218,0.041,0.036,-0.014
219,0.05,0.036,-0.008
220,0.047,0.035,-0.011
221,0.044,0.035,-0.013
222,0.037,0.035,-0.019
223,0.049,0.035,-0.009
224,0.037,0.035,-0.02
225,0.046,0.036,-0.01
226,0.048,0.037,-0.009
227,0.046,0.038,-0.009
228,0.045,0.039,-0.002
229,0.045,0.04,0.009
230,0.034,0.041,0.017
231,0.001,0.042,0.008
232,-0.007,0.042,0.021
233,0.028,0.042,0.07
234,0.055,0.04,0.111
235,0.053,0.038,0.124
236,0.041,0.036,0.12
237,0.037,0.035,0.117
238,0.022,0.035,0.096
239,0.04,0.034,0.096
240,0.062,0.032,0.096
241,0.06,0.031,0.073
242,0.041,0.03,0.034
243,0.027,0.028,0.004
244,0.038,0.026,0.003
245,0.011,0.024,-0.028
246,0.021,0.022,-0.023
247,0.014,0.02,-0.03
248,0.013,0.019,-0.033
249,0.007,0.018,-0.04
250,0.018,0.017,-0.028
251,-0.003,0.017,-0.045
252,-0.005,0.016,-0.045
253,0.01,0.016,-0.036
254,0.013,0.015,-0.035
255,0.023,0.013,-0.026
256,0.034,0.011,-0.013
257,0.019,0.011,-0.019
258,0.008,0.011,-0.018
259,0.001,0.011,-0.011
260,-0.005,0.01,-0.004
261,0.008,0.009,0.025
262,0.004,0.009,0.039
263,0.029,0.01,0.08
264,0.028,0.011,0.099
265,0.029,0.012,0.112
266,0.044,0.012,0.129
267,0.018,0.012,0.105
268,0.003,0.013,0.078
269,0.008,0.015,0.066
270,0.013,0.016,0.051
271,0.003,0.017,0.023
272,-0.005,0.017,-0.005
273,-0.005,0.018,-0.022
274,-0.016,0.018,-0.043
275,-0.009,0.017,-0.044
276,0.012,0.015,-0.03
277,0.02,0.014,-0.023
278,0.05,0.015,0.001
279,0.047,0.015,-0.002
280,0.036,0.016,-0.013
281,0.028,0.017,-0.021
282,0.037,0.017,-0.015
283,0.04,0.017,-0.014
284,0.018,0.019,-0.028
285,0.015,0.021,-0.026
286,0.009,0.022,-0.027
287,0.018,0.024,-0.013
288,0.017,0.025,-0.004
289,0.014,0.026,0.006
290,-0.003,0.027,0.009
291,-0.003,0.028,0.029
292,-0.0,0.028,0.049
293,0.015,0.028,0.08
294,0.038,0.029,0.118
295,0.035,0.029,0.126
296,0.054,0.028,0.145
297,0.053,0.028,0.136
298,0.066,0.028,0.13
299,0.072,0.029,0.113
300,0.031,0.031,0.058
301,0.017,0.032,0.028
302,0.021,0.033,0.012
303,0.024,0.033,0.001
304,0.02,0.033,-0.008
305,0.022,0.032,-0.012
306,0.028,0.033,-0.013
307,0.012,0.033,-0.033
308,0.031,0.032,-0.019
309,0.059,0.031,0.006
310,0.043,0.031,-0.008
311,0.03,0.031,-0.021
312,0.03,0.031,-0.023
313,0.013,0.031,-0.037
314,0.01,0.03,-0.032
315,0.031,0.029,-0.01
316,0.035,0.03,-0.001
317,0.026,0.031,0.001
318,0.031,0.031,0.016
319,0.049,0.033,0.049
320,0.029,0.035,0.053
321,0.032,0.037,0.071
322,0.042,0.038,0.098
323,0.033,0.038,0.109
324,0.054,0.037,0.143
325,0.057,0.035,0.152
326,0.053,0.035,0.144
327,0.031,0.035,0.109
328,0.026,0.034,0.087
329,0.018,0.033,0.062
330,0.02,0.032,0.047
331,0.047,0.032,0.05
332,0.039,0.033,0.025
333,0.02,0.035,-0.002
334,0.015,0.036,-0.015
335,0.03,0.036,-0.008
336,0.052,0.037,0.007
337,0.047,0.039,-0.005
338,0.046,0.039,-0.01
339,0.032,0.041,-0.024
340,0.044,0.043,-0.013
341,0.046,0.045,-0.01
342,0.045,0.046,-0.006
343,0.008,0.048,-0.034
344,0.041,0.049,0.002
345,0.058,0.049,0.02
346,0.071,0.05,0.039
347,0.072,0.051,0.05
348,0.062,0.053,0.055
349,0.043,0.056,0.055
350,0.066,0.058,0.093
351,0.085,0.058,0.127
352,0.08,0.058,0.144
353,0.066,0.059,0.152
354,0.042,0.059,0.139
355,0.039,0.059,0.134
356,0.027,0.059,0.111
357,0.048,0.058,0.111
358,0.063,0.058,0.103
359,0.046,0.059,0.068
360,0.041,0.059,0.046
361,0.065,0.059,0.048
362,0.076,0.059,0.045
363,0.056,0.059,0.021
364,0.059,0.059,0.02
365,0.078,0.061,0.031
366,0.067,0.061,0.014
367,0.091,0.061,0.029
368,0.08,0.062,0.017
369,0.053,0.064,-0.005
370,0.05,0.065,-0.006
371,0.043,0.065,-0.008
372,0.033,0.065,-0.012
373,0.032,0.063,-0.006
374,0.074,0.061,0.037
375,0.071,0.059,0.038
376,0.06,0.056,0.034
377,0.071,0.053,0.053
378,0.075,0.05,0.072
379,0.058,0.046,0.075
380,0.056,0.043,0.091
381,0.045,0.04,0.1
382,0.035,0.037,0.111
383,0.038,0.034,0.128
384,0.044,0.031,0.137
385,0.036,0.029,0.124
386,0.01,0.027,0.086
387,0.005,0.026,0.062
388,0.01,0.025,0.047
389,0.006,0.024,0.025
390,0.036,0.024,0.034
391,0.006,0.025,-0.008
392,0.018,0.025,-0.008
393,0.022,0.026,-0.011
394,0.028,0.027,-0.009
395,0.039,0.029,-0.006
396,0.045,0.03,-0.007
397,0.055,0.031,-0.001
398,0.046,0.031,-0.006
399,0.028,0.031,-0.019
400,0.004,0.03,-0.04
