gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,658,746,3.11072635650635,32.7024421691895,-117.271331787109,3670144,660,529,196611,3866755,8649,usa_sandiego_9_73,32.70416667,-117.27083333,9,73,usa_sandiego,2012-04-01 08:53:42.589253,94.96957103329252,55.589902178617905,46.932037226579936,0.005118288200128228,4.0,-55.58,2.0682789409984763,-55.97,1.24,1.711,2.2385,0.4174,1.391,1.2985,1.2648547983302452,0
100930,npp,2576,3799,1.0799164772033691,32.7011184692383,-117.269821166992,3670176,2581,3057,196611,3866787,8649,usa_sandiego_9_73,32.70416667,-117.27083333,9,73,usa_sandiego,2012-04-01 10:33:58.295929,-70.95931972654998,65.65512926921645,53.787520373756784,1.7574823366726385e-07,20.0,65.61,3.0,65.35,1.121,1.4555,2.2316,0.4907,0.589,0.5299,0.5299,0
101057,npp,1931,3248,1.13895463943481,32.7028045654297,-117.268608093262,3670144,1930,2589,196611,3866755,8649,usa_sandiego_9_73,32.70416667,-117.27083333,9,73,usa_sandiego,2012-04-02 10:15:16.846855,-73.54631506356961,53.542723692802994,45.418383600947756,0.001396687418798518,17.0,53.51,1.9513309067639726,53.14,0.7966,1.0419,1.4265,0.6855,0.764,0.7808,0.7716188386355602,0
101181,npp,1241,2677,0.954246699810028,32.7068977355957,-117.269882202148,3670144,1241,2155,196611,3866755,8649,usa_sandiego_9_73,32.70416667,-117.27083333,9,73,usa_sandiego,2012-04-03 09:56:31.835169,-75.85688608740752,34.03480972765456,29.711547828187808,0.013454065569082761,14.0,34.01,1.2937979144666532,33.41,0.6537,0.8116,1.2483,0.88,0.8245,0.8397,0.7512593472562659,0
101304,npp,541,2105,1.25277733802795,32.7035789489746,-117.270973205566,3670144,541,1669,196611,3866755,8649,usa_sandiego_9_73,32.70416667,-117.27083333,9,73,usa_sandiego,2012-04-04 09:37:43.266347,-73.27868499333456,4.190374803499163,3.709979262114889,0.03875242558776482,11.0,4.12,1.0,3.31,0.5592,0.7142,1.0512,1.0,1.2528,1.2528,0.9980599144261071,0
101552,npp,2134,941,4.78620052337646,32.7053680419922,-117.267051696777,3670144,2135,697,196611,3866755,8649,usa_sandiego_9_73,32.70416667,-117.27083333,9,73,usa_sandiego,2012-04-06 08:59:59.014151,95.8825952722567,50.22515577914051,42.88893205178129,0.14456427664047594,5.0,-50.23,1.7549928774784245,-50.65,1.0753,1.4046,2.1854,0.5085,2.6411,2.4337,1.4834029374607764,0
101561,npp,932,3981,6.45884227752686,32.7066802978516,-117.270889282227,3670144,935,3159,196611,3866755,8649,usa_sandiego_9_73,32.70416667,-117.27083333,9,73,usa_sandiego,2012-04-06 10:40:11.162212,-70.45255384511698,68.71041872578756,55.605895659602155,0.0904117493725045,21.0,68.66,3.3985290935932855,68.43,1.1009,1.428,2.3744,0.5002,2.1945,3.2305,2.636175995174124,0
101683,npp,297,3433,4.73049640655518,32.700382232666,-117.267799377441,3670144,297,2779,196611,3866755,8649,usa_sandiego_9_73,32.70416667,-117.27083333,9,73,usa_sandiego,2012-04-07 10:21:29.714962,-72.84613139553474,58.2116892252691,48.82896267528558,0.10650594193604088,18.0,58.17,2.253202848596432,57.84,0.9091,1.2773,1.8559,0.5592,2.2468,2.6451,1.9449803984161134,0
101805,npp,2704,2868,1.94309616088867,32.7037963867188,-117.273582458496,3670144,2702,2313,196611,3866755,8649,usa_sandiego_9_73,32.70416667,-117.27083333,9,73,usa_sandiego,2012-04-08 10:02:44.710455,-74.76747752350747,41.622160213500585,36.029924198634994,0.07723502442195733,15.0,41.59,1.4867838833500562,41.08,0.718,0.9051,1.3005,0.7891,1.4124,1.5333,1.0255935420908728,0
102056,npp,1277,1719,1.34985744953156,32.70556640625,-117.269859313965,3670144,1277,1305,196611,3866755,8649,usa_sandiego_9_73,32.70416667,-117.27083333,9,73,usa_sandiego,2012-04-10 09:25:07.574554,97.35852829462972,17.98418262498657,15.86771260600884,0.02955157366181389,9.0,-17.98,1.0442604737599883,-18.725,0.6545,0.7804,1.2857,0.9152,1.2595,1.2354,1.0411419557801707,0
102300,npp,2835,555,2.81540250778198,32.7027931213379,-117.269866943359,3670144,2837,347,196611,3866755,8649,usa_sandiego_9_73,32.70416667,-117.27083333,9,73,usa_sandiego,2012-04-12 08:47:19.742044,94.03254052448801,60.16763066912704,50.1916045927606,0.0024731663709620507,3.0,-60.14,2.3545700244418297,-60.45,1.5133,1.8883,2.8778,0.3782,1.108,1.0649,1.048642576021454,0
102430,npp,1073,3059,1.4902868270874,32.702766418457,-117.270416259766,3670144,1075,2458,196611,3866755,8649,usa_sandiego_9_73,32.70416667,-117.27083333,9,73,usa_sandiego,2012-04-13 10:08:59.327985,-75.15791673880771,48.112937510470125,41.24567959155283,0.004007389181306578,16.0,48.09,1.7549928774784245,47.62,0.8051,1.154,1.7386,0.6189,0.9058,0.9224,0.8960573221549198,0
102551,npp,389,2487,0.989854097366333,32.7036972045898,-117.271492004395,3670176,389,2014,196611,3866787,8649,usa_sandiego_9_73,32.70416667,-117.27083333,9,73,usa_sandiego,2012-04-14 09:50:12.534614,-77.24899547002867,25.190324113546602,22.14329300142273,0.00044562775504453295,13.0,25.17,1.1367971201176101,24.48,0.6197,0.8951,1.4942,0.7979,0.7976,0.7899,0.7899,0
102671,npp,2735,1911,0.734046876430511,32.7009239196777,-117.269889831543,3670176,2735,1483,196611,3866787,8649,usa_sandiego_9_73,32.70416667,-117.27083333,9,73,usa_sandiego,2012-04-15 09:31:22.180819,96.23198188483417,7.12823537271224,6.308981910872437,7.51896687339249e-08,10.0,-7.13,1.0,-7.95,0.6195,0.7662,1.273,0.9322,0.6821,0.6843,0.6843,0
102792,npp,1998,1332,1.022149801254272,32.7053680419922,-117.272811889648,3670176,1997,1007,196611,3866787,8649,usa_sandiego_9_73,32.70416667,-117.27083333,9,73,usa_sandiego,2012-04-16 09:12:30.049871,96.96964934720339,36.55197215692726,31.829598450233245,3.7468856348789404e-13,7.0,-36.56,1.357151599901897,-37.12,0.8673,1.1235,1.6315,0.6357,0.6395,0.6498,0.6498,0
102912,npp,1236,746,1.41035258769989,32.7033081054688,-117.267127990723,3670176,1238,528,196611,3866787,8649,usa_sandiego_9_73,32.70416667,-117.27083333,9,73,usa_sandiego,2012-04-17 08:53:36.141713,95.04760039957208,55.581168237299266,46.92937256577034,5.996345675142894e-18,4.0,-55.58,2.0682789409984763,-55.97,1.24,1.711,2.2385,0.4174,0.5689,0.5887,0.5887,0
102920,npp,82,3801,1.50105726718903,32.7053260803223,-117.267387390137,3670176,85,3058,196611,3866787,8649,usa_sandiego_9_73,32.70416667,-117.27083333,9,73,usa_sandiego,2012-04-17 10:33:53.627410,-71.31989242651571,65.6828210441588,53.80943776500578,1.0546488283967166e-08,20.0,65.65,3.0,65.35,1.121,1.4555,2.2316,0.4907,0.7294,0.7366,0.7366,0
103032,npp,446,169,2.11852288246155,32.7055778503418,-117.271110534668,3670176,443,81,196611,3866787,8649,usa_sandiego_9_73,32.70416667,-117.27083333,9,73,usa_sandiego,2012-04-18 08:34:36.898306,91.93314684803964,67.57218321304413,54.94105708539566,7.172780960021842e-22,1.0,-67.55,3.1865100272627664,-67.78,2.1357,2.7703,3.5924,0.2578,0.5097,0.5462,0.5462,0
103040,npp,2507,3248,0.730529367923737,32.7065887451172,-117.272003173828,3670176,2506,2590,196611,3866787,8649,usa_sandiego_9_73,32.70416667,-117.27083333,9,73,usa_sandiego,2012-04-18 10:15:10.397594,-73.71144701603102,53.54987833418105,45.427275547992224,1.0435650575712884e-13,17.0,53.51,1.9513309067639726,53.14,0.7966,1.0419,1.4265,0.6855,0.5547,0.5008,0.5008,0
103160,npp,1832,2677,0.5683213472366331,32.7040710449219,-117.272819519043,3670176,1832,2155,196611,3866787,8649,usa_sandiego_9_73,32.70416667,-117.27083333,9,73,usa_sandiego,2012-04-19 09:56:25.387216,-76.28360784459635,34.042437413299844,29.71967353866527,2.27411128656628e-18,14.0,34.01,1.2937979144666532,33.41,0.6537,0.8116,1.2483,0.88,0.5262,0.5001,0.5001,0
103279,npp,1130,2105,0.70900946855545,32.7022285461426,-117.270362854004,3670176,1130,1669,196611,3866787,8649,usa_sandiego_9_73,32.70416667,-117.27083333,9,73,usa_sandiego,2012-04-20 09:37:36.816342,-71.32678013330528,4.201047529001032,3.7196245278267437,2.1764783421265717e-22,11.0,4.12,1.0,3.31,0.5592,0.7142,1.0512,1.0,0.709,0.709,0.709,0
103397,npp,402,1526,0.721649408340454,32.7018241882324,-117.274139404297,3670176,402,1145,196611,3866787,8649,usa_sandiego_9_73,32.70416667,-117.27083333,9,73,usa_sandiego,2012-04-21 09:18:46.468740,98.59320706251349,27.87893426732473,24.46258140642651,5.945463147598864e-26,8.0,-27.9,1.184412938166907,-28.51,0.6974,0.887,1.3675,0.8052,0.5746,0.5811,0.5811,0
103634,npp,1923,361,1.0324917435646062,32.7016410827637,-117.268882751465,3670176,1925,200,196611,3866787,8649,usa_sandiego_9_73,32.70416667,-117.27083333,9,73,usa_sandiego,2012-04-23 08:40:55.105823,93.37259936811111,64.12319451191563,52.822895460324844,6.952395555890073e-23,2.0,-64.1,2.7445598364131496,-64.38,1.766,2.1596,3.2002,0.3307,0.3036,0.3415,0.3415,0
103761,npp,197,2869,1.63703632354736,32.7031745910645,-117.267608642578,3670176,198,2313,196611,3866787,8649,usa_sandiego_9_73,32.70416667,-117.27083333,9,73,usa_sandiego,2012-04-24 10:02:38.267029,-75.77997317623192,41.65568488770465,36.05949293665781,5.20050909442935e-22,15.0,41.62,1.4867838833500562,41.08,0.718,0.9051,1.3005,0.7891,1.2065,1.2918,1.2918,0
104112,npp,1107,1135,0.896913766860962,32.7075233459473,-117.271286010742,3670176,1109,835,196611,3866787,8649,usa_sandiego_9_73,32.70416667,-117.27083333,9,73,usa_sandiego,2012-04-27 09:06:07.251116,96.8448882458546,43.992462110380195,37.9577403373013,3.607582394089673e-14,6.0,-44.0,1.5732132722552272,-44.44,0.9639,1.166,1.7135,0.6125,0.5432,0.5494,0.5494,0
104229,npp,318,552,1.73739504814148,32.7048110961914,-117.272819519043,3670176,316,345,196611,3866787,8649,usa_sandiego_9_73,32.70416667,-117.27083333,9,73,usa_sandiego,2012-04-28 08:47:09.794434,93.55822233249496,60.225710588021194,50.23317769321967,1.919655018020178e-09,3.0,-60.21,2.4157378735459294,-60.45,1.5133,1.8883,2.8778,0.3782,0.6518,0.6572,0.6572,0
104236,npp,2300,3616,1.72284424304962,32.7069969177246,-117.271133422852,3670176,2299,2933,196611,3866787,8649,usa_sandiego_9_73,32.70416667,-117.27083333,9,73,usa_sandiego,2012-04-28 10:27:32.618194,-71.8807702564798,62.17249746557414,51.556308385428075,5.2063288788357013e-17,19.0,62.15,2.6065528283652384,61.88,1.0579,1.4268,2.1814,0.5006,0.8278,0.8624,0.8624,0
104355,npp,1626,3057,0.880447387695312,32.7065086364746,-117.270950317383,3670176,1626,2457,196611,3866787,8649,usa_sandiego_9_73,32.70416667,-117.27083333,9,73,usa_sandiego,2012-04-29 10:08:49.398868,-74.59158080225215,48.05390792525164,41.200828892435084,4.758469616221046e-13,16.0,48.03,1.7549928774784245,47.62,0.8051,1.154,1.7386,0.6189,0.5584,0.5449,0.5449,0
104472,npp,940,2485,0.5545364618301389,32.7050361633301,-117.272506713867,3670176,940,2012,196611,3866787,8649,usa_sandiego_9_73,32.70416667,-117.27083333,9,73,usa_sandiego,2012-04-30 09:50:02.619841,-76.33000043402141,25.097225540624787,22.063556411493206,2.9583952330613963e-08,13.0,25.07,1.1367971201176101,24.48,0.6197,0.8951,1.4942,0.7979,0.4147,0.4425,0.4425,0
105487,npp,227,1910,1.65726161003113,32.7061576843262,-117.267318725586,3670144,227,1482,196611,3866755,8649,usa_sandiego_9_73,32.70416667,-117.27083333,9,73,usa_sandiego,2012-05-01 09:31:14.063076,102.11510608078241,7.1536113581948735,6.3315709276598815,0.000790361166930201,10.0,-7.19,1.0,-7.95,0.6195,0.7662,1.273,0.9322,1.6053,1.5449,1.5449,0
105662,npp,2561,1331,3.41891884803772,32.7022743225098,-117.26978302002,3670144,2562,1005,196611,3866755,8649,usa_sandiego_9_73,32.70416667,-117.27083333,9,73,usa_sandiego,2012-05-02 09:12:21.952411,97.37818320706322,36.605836600112724,31.87568974112023,0.009592801195973015,7.0,-36.6,1.357151599901897,-37.12,0.8673,1.1235,1.6315,0.6357,2.4056,2.1734,2.1103414698437084,0
105850,npp,642,3799,2.25803637504578,32.7079811096191,-117.272064208984,3670144,645,3057,196611,3866755,8649,usa_sandiego_9_73,32.70416667,-117.27083333,9,73,usa_sandiego,2012-05-03 10:33:43.773535,-71.29662415161314,65.63916310490158,53.784431749947714,0.0028318093256034706,20.0,65.61,3.0,65.35,1.121,1.4555,2.2316,0.4907,0.9817,1.108,1.0893850271565728,0
106021,npp,1004,167,12.2261781692505,32.7029228210449,-117.267127990723,3670144,1002,80,196611,3866755,8649,usa_sandiego_9_73,32.70416667,-117.27083333,9,73,usa_sandiego,2012-05-04 08:34:27.064504,92.22071867304219,67.59723332268003,54.95759194043553,0.060921603680371916,1.0,-67.58,3.1865100272627664,-67.78,2.1357,2.7703,3.5924,0.2578,3.6817,3.1521,2.7516302410247953,0
106032,npp,3065,3247,1.65765118598938,32.703441619873,-117.267463684082,3670144,3065,2588,196611,3866755,8649,usa_sandiego_9_73,32.70416667,-117.27083333,9,73,usa_sandiego,2012-05-04 10:15:00.564914,-73.73900942470944,53.51288635316205,45.401091668889656,0.023329138121624456,17.0,53.49,1.9513309067639726,53.14,0.7966,1.0419,1.4265,0.6855,1.0298,1.1363,0.9829452989372593,0
106209,npp,2387,2675,5.15436697006226,32.706356048584,-117.270988464355,3670144,2388,2153,196611,3866755,8649,usa_sandiego_9_73,32.70416667,-117.27083333,9,73,usa_sandiego,2012-05-05 09:56:15.577497,-76.61780638571186,33.94912253869984,29.641628164045294,0.06949435849682428,14.0,33.93,1.2937979144666532,33.41,0.6537,0.8116,1.2483,0.88,4.0708,4.5358,4.078977012486849,0
106388,npp,1667,2103,7.5646071434021,32.7017822265625,-117.269317626953,3670144,1667,1667,196611,3866755,8649,usa_sandiego_9_73,32.70416667,-117.27083333,9,73,usa_sandiego,2012-05-06 09:37:27.030912,-82.57097203088125,4.035919501682801,3.573514186591357,0.12571807611252822,11.0,4.01,1.0,3.31,0.5592,0.7142,1.0512,1.0,7.5646,7.5646,6.738188930722265,0
106569,npp,936,1523,3.60972929000854,32.7046661376953,-117.272094726562,3670144,936,1142,196611,3866755,8649,usa_sandiego_9_73,32.70416667,-117.27083333,9,73,usa_sandiego,2012-05-07 09:18:34.926507,97.45148865571896,28.033979423044013,24.59585362722144,0.08231813459405089,8.0,-28.04,1.184412938166907,-28.51,0.6974,0.887,1.3675,0.8052,3.013,2.9066,2.3654795841106666,0
106743,npp,180,937,6.89974069595337,32.7013320922852,-117.27033996582,3670144,181,695,196611,3866755,8649,usa_sandiego_9_73,32.70416667,-117.27083333,9,73,usa_sandiego,2012-05-08 08:59:41.042355,95.98300738351148,50.34336297455514,42.983172699376595,0.05304662390903639,5.0,-50.35,1.7549928774784245,-50.65,1.0753,1.4046,2.1854,0.5085,3.8454,3.5084,3.1596966270100912,0
107311,npp,2394,1715,1.2908022403717,32.7036209106445,-117.269371032715,3670144,2394,1301,196611,3866755,8649,usa_sandiego_9_73,32.70416667,-117.27083333,9,73,usa_sandiego,2012-05-12 09:24:47.893363,97.35357762861082,18.219620608127137,16.074670035924775,0.005156035138125441,9.0,-18.2,1.0442604737599883,-18.725,0.6545,0.7804,1.2857,0.9152,1.203,1.1813,1.1474066678437087,0
107486,npp,1629,1131,1.16602146625519,32.7053070068359,-117.271865844727,3670144,1628,832,196611,3866755,8649,usa_sandiego_9_73,32.70416667,-117.27083333,9,73,usa_sandiego,2012-05-13 09:05:54.006698,96.31357030837658,44.13213222209634,38.07133742566134,0.0007137582023563562,6.0,-44.14,1.5732132722552272,-44.44,0.9639,1.166,1.7135,0.6125,0.7142,0.7142,0.7142,0
107659,npp,854,549,0.959013700485229,32.7068252563477,-117.274238586426,3670176,855,342,196611,3866787,8649,usa_sandiego_9_73,32.70416667,-117.27083333,9,73,usa_sandiego,2012-05-14 08:46:58.341721,94.04518605397165,60.29077500981495,50.278654505504974,5.433128614210587e-07,3.0,-60.27,2.4157378735459294,-60.45,1.5133,1.8883,2.8778,0.3782,0.3296,0.3627,0.3627,0
107843,npp,2161,3054,0.746773362159729,32.7043533325195,-117.271987915039,3670176,2163,2455,196611,3866787,8649,usa_sandiego_9_73,32.70416667,-117.27083333,9,73,usa_sandiego,2012-05-15 10:08:37.956925,-74.84877932682336,47.94818829316557,41.11763835322669,0.0002847763752325964,16.0,47.93,1.646109783506203,47.62,0.8051,1.154,1.7386,0.6189,0.4668,0.4622,0.4622,0
108015,npp,1473,2482,0.66246098279953,32.7013168334961,-117.271484375,3670176,1474,2010,196611,3866787,8649,usa_sandiego_9_73,32.70416667,-117.27083333,9,73,usa_sandiego,2012-05-16 09:49:51.188511,-78.166107349547,24.956248079620085,21.941212923296728,2.741070517611632e-07,13.0,24.92,1.1367971201176101,24.48,0.6197,0.8951,1.4942,0.7979,0.5096,0.5286,0.5286,0
108193,npp,758,1906,0.559190154075623,32.7022514343262,-117.267677307129,3670176,758,1478,196611,3866787,8649,usa_sandiego_9_73,32.70416667,-117.27083333,9,73,usa_sandiego,2012-05-17 09:31:00.865482,97.66848977192899,7.425239540250576,6.571682669146215,3.873568408454126e-12,10.0,-7.42,1.0,-7.95,0.6195,0.7662,1.273,0.9322,0.5072,0.5213,0.5213,0
108542,npp,2306,739,1.9504417181015,32.7068214416504,-117.271957397461,3670176,2309,522,196611,3866787,8649,usa_sandiego_9_73,32.70416667,-117.27083333,9,73,usa_sandiego,2012-05-19 08:53:13.102268,95.15230262642154,55.75668333744939,47.05847099616189,1.960734206698027e-20,4.0,-55.75,2.0682789409984763,-55.97,1.24,1.711,2.2385,0.4174,0.83,0.8142,0.8142,0
108729,npp,502,3242,0.333206877112389,32.7070236206055,-117.271873474121,3670176,503,2583,196611,3866787,8649,usa_sandiego_9_73,32.70416667,-117.27083333,9,73,usa_sandiego,2012-05-20 10:14:47.378988,-73.98548675466854,53.38612302882837,45.30519760202773,6.271294442391826e-19,17.0,53.35,1.9513309067639726,53.14,0.7966,1.0419,1.4265,0.6855,0.3511,0.2284,0.2284,0
108899,npp,2895,2670,0.5843586623668671,32.7008934020996,-117.270645141602,3670176,2894,2150,196611,3866787,8649,usa_sandiego_9_73,32.70416667,-117.27083333,9,73,usa_sandiego,2012-05-21 09:56:00.608922,-75.55185902341863,33.75206252890677,29.474875800216605,2.482276785342733e-22,14.0,33.71,1.2937979144666532,33.41,0.6537,0.8116,1.2483,0.88,0.5386,0.5142,0.5142,0
109072,npp,2188,2098,0.5540466010570531,32.7025108337402,-117.268951416016,3670176,2188,1662,196611,3866787,8649,usa_sandiego_9_73,32.70416667,-117.27083333,9,73,usa_sandiego,2012-05-22 09:37:12.066078,-75.56200952888202,3.763163316944621,3.3320654157418397,1.4100644072859837e-22,11.0,3.72,1.0,3.31,0.5592,0.7142,1.0512,1.0,0.554,0.554,0.554,0
109244,npp,1455,1518,0.583154797554016,32.7059745788574,-117.272552490234,3670176,1455,1139,196611,3866787,8649,usa_sandiego_9_73,32.70416667,-117.27083333,9,73,usa_sandiego,2012-05-23 09:18:19.942238,96.61893097663945,28.289126727360927,24.81481957968511,2.587005050781456e-22,8.0,-28.27,1.184412938166907,-28.51,0.6974,0.887,1.3675,0.8052,0.4577,0.4696,0.4696,0
109422,npp,697,932,0.983609735965729,32.701774597168,-117.274124145508,3670176,697,692,196611,3866787,8649,usa_sandiego_9_73,32.70416667,-117.27083333,9,73,usa_sandiego,2012-05-24 08:59:26.044754,95.70969559909419,50.50012080348301,43.10272996752516,6.6128667238632654e-21,5.0,-50.5,1.7549928774784245,-50.65,1.0753,1.4046,2.1854,0.5085,0.4743,0.5002,0.5002,0
110127,npp,2888,1710,0.737533569335938,32.703010559082,-117.270629882812,3670176,2888,1297,196611,3866787,8649,usa_sandiego_9_73,32.70416667,-117.27083333,9,73,usa_sandiego,2012-05-28 09:24:32.884846,97.81491898947509,18.486696230570836,16.307546639129416,5.43188744090756e-14,9.0,-18.48,1.0442604737599883,-18.725,0.6545,0.7804,1.2857,0.9152,0.6732,0.675,0.675,0
110299,npp,2137,1126,0.976293623447418,32.7044639587402,-117.272720336914,3670176,2137,828,196611,3866787,8649,usa_sandiego_9_73,32.70416667,-117.27083333,9,73,usa_sandiego,2012-05-29 09:05:39.003821,96.55452796444408,44.299940569957066,38.20432271156093,5.5267511381805905e-09,6.0,-44.3,1.5732132722552272,-44.44,0.9639,1.166,1.7135,0.6125,0.5936,0.598,0.598,0
110472,npp,1359,544,1.89291799068451,32.707160949707,-117.273513793945,3670176,1364,339,196611,3866787,8649,usa_sandiego_9_73,32.70416667,-117.27083333,9,73,usa_sandiego,2012-05-30 08:46:41.562381,93.58567090935975,60.41083463789151,50.35696639475995,0.00046850521218395625,3.0,-60.38,2.4157378735459294,-60.45,1.5133,1.8883,2.8778,0.3782,0.7161,0.716,0.716,0
111991,npp,1975,2476,0.90369975566864,32.705020904541,-117.268074035645,3670144,1975,2005,196611,3866755,8649,usa_sandiego_9_73,32.70416667,-117.27083333,9,73,usa_sandiego,2012-06-01 09:49:34.419160,-77.22936370589919,24.656846893896127,21.680862649223577,0.0022380845553883486,13.0,24.63,1.1367971201176101,24.48,0.6197,0.8951,1.4942,0.7979,0.7218,0.7211,0.7063878924992699,0
112163,npp,1259,1900,3.54465484619141,32.7003021240234,-117.267890930176,3670144,1258,1472,196611,3866755,8649,usa_sandiego_9_73,32.70416667,-117.27083333,9,73,usa_sandiego,2012-06-02 09:30:44.099391,98.33412982813667,7.737952204559577,6.847640384753113,0.020763470491290792,10.0,-7.77,1.0,-7.95,0.6195,0.7662,1.273,0.9322,3.4927,3.3043,3.167810782369391,0
112332,npp,500,1321,9.91117668151855,32.7023468017578,-117.269309997559,3670144,501,996,196611,3866755,8649,usa_sandiego_9_73,32.70416667,-117.27083333,9,73,usa_sandiego,2012-06-03 09:11:52.002300,97.78659379667627,36.98311243769042,32.188270334431905,0.05998273609905919,7.0,-37.0,1.357151599901897,-37.12,0.8673,1.1235,1.6315,0.6357,7.1893,6.3006,5.906301911684856,0
113013,npp,2680,2092,1.1164273023605351,32.700927734375,-117.267601013184,3670144,2680,1656,196611,3866755,8649,usa_sandiego_9_73,32.70416667,-117.27083333,9,73,usa_sandiego,2012-06-07 09:36:55.343140,-75.29171848667268,3.411060274874232,3.0201655276130794,0.0500522367155578,11.0,3.37,1.0,3.31,0.5592,0.7142,1.0512,1.0,1.1164,1.1164,0.7873803097303012,0
113184,npp,1945,1512,1.062942266464233,32.7035903930664,-117.274024963379,3670144,1945,1134,196611,3866755,8649,usa_sandiego_9_73,32.70416667,-117.27083333,9,73,usa_sandiego,2012-06-08 09:18:03.249188,97.96544169463188,28.54803467181399,25.035383822436426,0.033062933450608706,8.0,-28.56,1.184412938166907,-28.51,0.6974,0.887,1.3675,0.8052,0.8628,0.8559,0.6385599401511739,0
113525,npp,380,348,3.28696751594543,32.7048683166504,-117.271179199219,3670144,378,191,196611,3866755,8649,usa_sandiego_9_73,32.70416667,-117.27083333,9,73,usa_sandiego,2012-06-10 08:40:10.170088,92.97243717975408,64.39532622222094,52.98963739679812,0.007669069220031893,2.0,-64.36,2.7445598364131496,-64.38,1.766,2.1596,3.2002,0.3307,1.125,1.0871,1.0366871724220577,0
114045,npp,296,1703,0.521667718887329,32.7043647766113,-117.272994995117,3670144,296,1291,196611,3866755,8649,usa_sandiego_9_73,32.70416667,-117.27083333,9,73,usa_sandiego,2012-06-13 09:24:14.494923,98.30932462138094,18.85176056766874,16.625813380593815,0.0006681765940141224,9.0,-18.86,1.0442604737599883,-18.725,0.6545,0.7804,1.2857,0.9152,0.4664,0.4774,0.4774,0
114210,npp,2615,1120,1.13134396076202,32.7041511535645,-117.267486572266,3670176,2615,823,196611,3866787,8649,usa_sandiego_9_73,32.70416667,-117.27083333,9,73,usa_sandiego,2012-06-14 09:05:20.621073,96.31946045560697,44.51453458434357,38.37410620173279,5.1583317816760545e-06,6.0,-44.51,1.5732132722552272,-44.44,0.9639,1.166,1.7135,0.6125,0.6922,0.693,0.693,0
114324,npp,1836,538,1.28101599216461,32.7010307312012,-117.271492004395,3670176,1834,333,196611,3866787,8649,usa_sandiego_9_73,32.70416667,-117.27083333,9,73,usa_sandiego,2012-06-15 08:46:23.191657,93.79482807038195,60.532825112683526,50.43546706282303,4.0786363107571636e-11,3.0,-60.51,2.4157378735459294,-60.45,1.5133,1.8883,2.8778,0.3782,0.4628,0.4845,0.4845,0
114674,npp,1714,1893,0.547879815101624,32.7013702392578,-117.26838684082,3670176,1714,1466,196611,3866787,8649,usa_sandiego_9_73,32.70416667,-117.27083333,9,73,usa_sandiego,2012-06-18 09:30:25.753499,99.54228611940368,8.15464539423291,7.2154135034751405,2.977625712703626e-18,10.0,-8.18,1.0,-7.95,0.6195,0.7662,1.273,0.9322,0.4959,0.5107,0.5107,0
114788,npp,969,1313,0.474251806735992,32.7022285461426,-117.270866394043,3670176,969,989,196611,3866787,8649,usa_sandiego_9_73,32.70416667,-117.27083333,9,73,usa_sandiego,2012-06-19 09:11:31.882200,96.70534601034203,37.323870759106256,32.47105502958813,1.9951533298713142e-23,7.0,-37.32,1.357151599901897,-37.12,0.8673,1.1235,1.6315,0.6357,0.2358,0.3015,0.3015,0
114902,npp,198,727,1.064666152000427,32.7024078369141,-117.270446777344,3670176,199,509,196611,3866787,8649,usa_sandiego_9_73,32.70416667,-117.27083333,9,73,usa_sandiego,2012-06-20 08:52:36.232985,94.85140036853,56.079990260634496,47.28730064716636,4.3989800606042264e-24,4.0,-56.06,2.0682789409984763,-55.97,1.24,1.711,2.2385,0.4174,0.4017,0.4444,0.4444,0
115015,npp,2472,151,1.98844230175018,32.7033920288086,-117.271438598633,3670176,2472,72,196611,3866787,8649,usa_sandiego_9_73,32.70416667,-117.27083333,9,73,usa_sandiego,2012-06-21 08:33:37.019289,92.28005535001313,67.87994498414021,55.11208951430909,1.439167419756122e-23,1.0,-67.84,3.3166247903554,-67.78,2.1357,2.7703,3.5924,0.2578,0.4785,0.5126,0.5126,0
115265,npp,2395,1504,0.485070258378983,32.7035446166992,-117.273544311523,3670176,2395,1128,196611,3866787,8649,usa_sandiego_9_73,32.70416667,-117.27083333,9,73,usa_sandiego,2012-06-24 09:17:42.531406,97.40783138631159,28.935390615182907,25.366542983020988,2.4686264930697886e-22,8.0,-28.93,1.184412938166907,-28.51,0.6974,0.887,1.3675,0.8052,0.3749,0.3906,0.3906,0
115378,npp,1632,918,1.12998330593109,32.7041053771973,-117.27091217041,3670176,1635,683,196611,3866787,8649,usa_sandiego_9_73,32.70416667,-117.27083333,9,73,usa_sandiego,2012-06-25 08:58:46.874497,94.89018038043196,50.929985502605525,43.427933410115976,3.7876946435808796e-19,5.0,-50.9,1.847645286154319,-50.65,1.0753,1.4046,2.1854,0.5085,0.5656,0.5746,0.5746,0
