lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.79,1.0
1,0.529,0.605,0.568
2,0.333,0.454,0.379
3,0.222,0.334,0.26
4,0.175,0.239,0.2
5,0.156,0.167,0.164
6,0.135,0.113,0.126
7,0.094,0.076,0.073
8,0.105,0.051,0.071
9,0.092,0.036,0.051
10,0.063,0.03,0.017
11,0.065,0.03,0.017
12,0.063,0.035,0.015
13,0.057,0.042,0.011
14,0.062,0.051,0.018
15,0.075,0.061,0.03
16,0.09,0.071,0.043
17,0.07,0.08,0.026
18,0.062,0.088,0.021
19,0.068,0.094,0.028
20,0.084,0.098,0.046
21,0.081,0.1,0.046
22,0.074,0.1,0.044
23,0.072,0.098,0.052
24,0.066,0.094,0.064
25,0.061,0.089,0.082
26,0.072,0.076,0.11
27,0.086,0.071,0.138
28,0.07,0.069,0.137
29,0.067,0.068,0.143
30,0.052,0.068,0.129
31,0.039,0.068,0.109
32,0.042,0.068,0.095
33,0.056,0.069,0.091
34,0.062,0.07,0.079
35,0.067,0.071,0.064
36,0.075,0.074,0.056
37,0.104,0.076,0.073
38,0.09,0.079,0.054
39,0.077,0.082,0.038
40,0.081,0.084,0.038
41,0.078,0.086,0.032
42,0.084,0.087,0.037
43,0.086,0.088,0.04
44,0.091,0.089,0.045
45,0.103,0.089,0.057
46,0.098,0.089,0.054
47,0.097,0.088,0.05
48,0.1,0.087,0.053
49,0.085,0.087,0.042
50,0.09,0.086,0.049
51,0.093,0.086,0.057
52,0.096,0.085,0.069
53,0.082,0.083,0.069
54,0.087,0.081,0.094
55,0.059,0.079,0.091
56,0.067,0.077,0.116
57,0.055,0.076,0.121
58,0.051,0.076,0.127
59,0.055,0.075,0.133
60,0.074,0.074,0.143
61,0.082,0.074,0.135
62,0.072,0.074,0.11
63,0.076,0.073,0.096
64,0.089,0.073,0.094
65,0.076,0.073,0.066
66,0.08,0.074,0.059
67,0.097,0.075,0.065
68,0.104,0.076,0.065
69,0.08,0.077,0.039
70,0.081,0.078,0.037
71,0.075,0.08,0.029
72,0.063,0.082,0.021
73,0.062,0.084,0.021
74,0.079,0.085,0.037
75,0.07,0.085,0.03
76,0.08,0.085,0.04
77,0.082,0.084,0.041
78,0.069,0.082,0.027
79,0.088,0.08,0.044
80,0.081,0.076,0.041
81,0.079,0.074,0.049
82,0.085,0.071,0.068
83,0.09,0.068,0.09
84,0.08,0.066,0.099
85,0.058,0.064,0.099
86,0.055,0.061,0.113
87,0.07,0.057,0.139
88,0.053,0.055,0.128
89,0.062,0.053,0.135
90,0.053,0.05,0.115
91,0.059,0.048,0.106
92,0.04,0.046,0.07
93,0.02,0.044,0.034
94,0.021,0.042,0.021
95,0.013,0.04,-0.002
96,0.021,0.039,-0.004
97,0.046,0.039,0.013
98,0.054,0.04,0.017
99,0.046,0.041,0.008
100,0.035,0.043,-0.006
101,0.058,0.045,0.012
102,0.048,0.046,0.004
103,0.067,0.048,0.025
104,0.043,0.051,0.007
105,0.056,0.054,0.021
106,0.052,0.058,0.018
107,0.059,0.061,0.025
108,0.065,0.063,0.03
109,0.062,0.063,0.028
110,0.073,0.065,0.044
111,0.064,0.066,0.046
112,0.063,0.067,0.061
113,0.073,0.067,0.088
114,0.076,0.066,0.108
115,0.068,0.065,0.115
116,0.07,0.063,0.13
117,0.057,0.06,0.128
118,0.061,0.058,0.132
119,0.055,0.056,0.119
120,0.047,0.055,0.099
121,0.047,0.054,0.085
122,0.057,0.054,0.078
123,0.059,0.053,0.064
124,0.055,0.053,0.043
125,0.066,0.053,0.041
126,0.053,0.054,0.02
127,0.031,0.055,-0.003
128,0.017,0.055,-0.018
129,0.036,0.055,-0.004
130,0.063,0.056,0.019
131,0.073,0.057,0.027
132,0.069,0.059,0.024
133,0.061,0.062,0.019
134,0.045,0.064,0.008
135,0.069,0.066,0.031
136,0.069,0.066,0.029
137,0.072,0.066,0.031
138,0.083,0.066,0.039
139,0.078,0.064,0.039
140,0.073,0.063,0.041
141,0.072,0.061,0.051
142,0.062,0.059,0.06
143,0.056,0.057,0.077
144,0.061,0.054,0.099
145,0.063,0.052,0.114
146,0.042,0.051,0.105
147,0.044,0.05,0.112
148,0.037,0.049,0.105
149,0.047,0.048,0.107
150,0.04,0.048,0.09
151,0.048,0.047,0.084
152,0.058,0.047,0.077
153,0.028,0.048,0.032
154,0.027,0.049,0.014
155,0.017,0.05,-0.006
156,0.033,0.052,0.001
157,0.042,0.054,0.007
158,0.059,0.057,0.021
159,0.077,0.059,0.037
160,0.092,0.062,0.048
161,0.081,0.064,0.04
162,0.074,0.065,0.035
163,0.081,0.065,0.041
164,0.072,0.064,0.033
165,0.073,0.063,0.033
166,0.074,0.062,0.032
167,0.072,0.061,0.029
168,0.066,0.059,0.024
169,0.038,0.058,0.004
170,0.046,0.056,0.022
171,0.061,0.053,0.049
172,0.041,0.052,0.046
173,0.032,0.05,0.056
174,0.043,0.049,0.08
175,0.053,0.048,0.102
176,0.044,0.047,0.104
177,0.044,0.046,0.107
178,0.046,0.044,0.105
179,0.022,0.044,0.075
180,0.013,0.043,0.055
181,0.012,0.043,0.04
182,0.048,0.044,0.056
183,0.061,0.046,0.048
184,0.057,0.048,0.03
185,0.07,0.049,0.034
186,0.08,0.05,0.037
187,0.074,0.051,0.032
188,0.056,0.052,0.017
189,0.058,0.053,0.02
190,0.053,0.053,0.016
191,0.057,0.054,0.017
192,0.052,0.053,0.011
193,0.04,0.053,-0.002
194,0.06,0.052,0.013
195,0.044,0.053,0.001
196,0.037,0.053,-0.003
197,0.035,0.051,-0.004
198,0.025,0.051,-0.012
199,0.035,0.05,0.004
200,0.046,0.047,0.024
201,0.058,0.046,0.051
202,0.057,0.044,0.068
203,0.059,0.042,0.086
204,0.059,0.04,0.099
205,0.04,0.039,0.093
206,0.035,0.038,0.097
207,0.033,0.038,0.099
208,0.038,0.038,0.099
209,0.046,0.036,0.094
210,0.03,0.036,0.066
211,0.033,0.035,0.051
212,0.044,0.033,0.042
213,0.041,0.032,0.021
214,0.02,0.032,-0.011
215,0.025,0.031,-0.016
216,0.025,0.03,-0.02
217,0.016,0.028,-0.027
218,0.005,0.027,-0.036
219,0.02,0.025,-0.022
220,0.041,0.022,-0.002
221,0.036,0.02,-0.008
222,0.021,0.019,-0.018
223,0.036,0.019,-0.005
224,0.023,0.019,-0.017
225,0.003,0.022,-0.034
226,0.025,0.023,-0.009
227,0.026,0.025,-0.006
228,0.037,0.028,0.009
229,0.032,0.03,0.014
230,0.027,0.031,0.02
231,0.027,0.034,0.033
232,0.032,0.036,0.053
233,0.032,0.038,0.067
234,0.017,0.04,0.067
235,0.027,0.04,0.087
236,0.038,0.041,0.102
237,0.019,0.042,0.083
238,0.042,0.042,0.098
239,0.06,0.041,0.101
240,0.058,0.041,0.086
241,0.066,0.04,0.076
242,0.07,0.039,0.06
243,0.073,0.039,0.047
244,0.052,0.038,0.019
245,0.044,0.037,0.004
246,0.021,0.035,-0.02
247,0.007,0.032,-0.032
248,0.019,0.03,-0.02
249,0.005,0.028,-0.032
250,0.023,0.026,-0.02
251,0.012,0.025,-0.033
252,0.002,0.024,-0.042
253,0.021,0.022,-0.026
254,0.014,0.02,-0.031
255,0.015,0.019,-0.028
256,0.022,0.017,-0.018
257,0.035,0.015,-0.001
258,0.024,0.015,-0.004
259,0.028,0.015,0.009
260,0.009,0.016,0.004
261,0.018,0.017,0.028
262,0.026,0.019,0.051
263,0.025,0.022,0.065
264,0.012,0.025,0.066
265,0.021,0.027,0.086
266,0.032,0.029,0.103
267,0.019,0.03,0.087
268,0.037,0.03,0.095
269,0.04,0.029,0.083
270,0.029,0.027,0.056
271,0.022,0.027,0.031
272,0.007,0.026,-0.002
273,0.016,0.025,-0.006
274,0.034,0.025,0.003
275,0.028,0.025,-0.003
276,0.031,0.024,0.001
277,0.043,0.024,0.011
278,0.036,0.024,0.003
279,0.03,0.024,-0.004
280,0.03,0.023,-0.008
281,0.004,0.023,-0.032
282,0.0,0.022,-0.036
283,0.005,0.02,-0.035
284,0.012,0.018,-0.028
285,0.014,0.016,-0.024
286,0.013,0.014,-0.019
287,0.006,0.013,-0.022
288,0.016,0.011,-0.006
289,0.021,0.01,0.01
290,0.034,0.01,0.035
291,0.034,0.01,0.05
292,0.014,0.011,0.048
293,0.019,0.012,0.07
294,0.006,0.013,0.073
295,0.003,0.015,0.08
296,0.017,0.017,0.094
297,0.002,0.018,0.073
298,-0.008,0.019,0.051
299,0.003,0.02,0.046
300,0.015,0.02,0.039
301,0.005,0.02,0.01
302,0.008,0.021,-0.002
303,0.015,0.02,-0.009
304,0.034,0.018,0.004
305,0.033,0.016,0.003
306,0.046,0.014,0.015
307,0.041,0.011,0.008
308,0.024,0.009,-0.008
309,0.024,0.007,-0.009
310,0.022,0.004,-0.012
311,0.007,0.002,-0.028
312,0.012,-0.0,-0.025
313,-0.017,-0.003,-0.053
314,-0.029,-0.004,-0.064
315,-0.026,-0.006,-0.058
316,-0.031,-0.007,-0.058
317,-0.035,-0.009,-0.056
318,-0.037,-0.01,-0.051
319,-0.021,-0.01,-0.025
320,0.005,-0.01,0.016
321,0.001,-0.01,0.031
322,-0.002,-0.011,0.044
323,-0.01,-0.01,0.051
324,-0.01,-0.008,0.063
325,-0.015,-0.007,0.066
326,-0.01,-0.005,0.066
327,0.018,-0.002,0.08
328,0.005,0.001,0.052
329,0.016,0.003,0.045
330,0.021,0.005,0.031
331,0.019,0.007,0.01
332,0.011,0.009,-0.009
333,0.01,0.009,-0.016
334,0.016,0.01,-0.013
335,0.02,0.011,-0.008
336,0.021,0.012,-0.008
337,0.012,0.013,-0.016
338,-0.005,0.013,-0.032
339,-0.002,0.015,-0.029
340,0.001,0.017,-0.03
341,0.003,0.019,-0.029
342,-0.002,0.02,-0.035
343,0.01,0.021,-0.026
344,0.025,0.023,-0.008
345,0.033,0.024,0.005
346,0.037,0.024,0.014
347,0.011,0.025,-0.002
348,0.023,0.026,0.019
349,0.032,0.025,0.039
350,0.032,0.025,0.057
351,0.048,0.025,0.088
352,0.045,0.025,0.101
353,0.045,0.025,0.114
354,0.041,0.026,0.118
355,0.028,0.026,0.103
356,0.036,0.025,0.098
357,0.031,0.023,0.077
358,0.01,0.021,0.042
359,-0.013,0.019,0.005
360,-0.007,0.017,-0.007
361,-0.001,0.015,-0.018
362,-0.006,0.013,-0.032
363,-0.011,0.011,-0.043
364,0.008,0.009,-0.03
365,0.03,0.008,-0.011
366,0.025,0.007,-0.015
367,0.016,0.006,-0.021
368,0.004,0.007,-0.034
369,0.004,0.008,-0.034
370,-0.002,0.007,-0.039
371,0.007,0.006,-0.028
372,0.03,0.005,-0.006
373,0.022,0.004,-0.009
374,0.01,0.003,-0.014
375,-0.011,0.003,-0.03
376,-0.015,0.002,-0.027
377,-0.003,0.001,-0.01
378,0.005,-0.0,0.008
379,0.007,-0.001,0.027
380,0.036,-0.002,0.072
381,0.008,-0.002,0.063
382,-0.003,-0.002,0.068
383,-0.007,-0.002,0.072
384,-0.017,-0.002,0.063
385,-0.013,-0.002,0.059
386,-0.014,-0.001,0.043
387,0.004,0.0,0.045
388,-0.008,0.001,0.018
389,-0.012,0.003,-0.004
390,-0.014,0.005,-0.022
391,-0.0,0.007,-0.023
392,-0.001,0.009,-0.031
393,0.036,0.012,-0.005
394,0.039,0.014,-0.008
395,0.032,0.016,-0.014
396,0.029,0.018,-0.013
397,0.024,0.02,-0.017
398,0.009,0.021,-0.028
399,0.017,0.022,-0.018
400,0.015,0.022,-0.018
