gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,650,758,75.3874664306641,32.7453117370605,-117.161499023438,3670144,649,542,196611,3866755,7476,usa_sandiego_36_63,32.74583333,-117.15833333,36,63,usa_sandiego,2012-04-01 08:53:40.809972,94.56587860952506,55.28549018106112,46.70872204523305,0.005065412310900568,4.0,-55.27,2.0682789409984763,-55.64,42.476,75.3441,96.3925,0.8643,65.1414,65.1579,64.91286514455793,0
100930,npp,2565,3810,101.323944091797,32.7493324279785,-117.15877532959,3670176,2567,3064,196611,3866787,7476,usa_sandiego_36_63,32.74583333,-117.15833333,36,63,usa_sandiego,2012-04-01 10:33:58.295929,-71.25668227638505,65.84384072602799,53.90386693054454,1.6357462359274348e-07,20.0,65.81,3.0,65.54,36.4174,66.2885,96.3401,0.9824,76.7989,99.5385,99.5385,0
101181,npp,1232,2689,22.1873893737793,32.7445373535156,-117.154937744141,3670144,1234,2163,196611,3866755,7476,usa_sandiego_36_63,32.74583333,-117.15833333,36,63,usa_sandiego,2012-04-03 09:56:30.055934,-75.79591009683712,34.55907290197689,30.154158790124995,0.013328599581766184,14.0,34.52,1.2937979144666532,33.93,39.8366,57.4783,76.8337,1.133,37.8434,25.1373,24.492540744226265,0
101304,npp,532,2118,63.0992317199707,32.7465782165527,-117.155769348145,3670144,532,1681,196611,3866755,7476,usa_sandiego_36_63,32.74583333,-117.15833333,36,63,usa_sandiego,2012-04-04 09:37:43.266347,-80.2643730679561,4.901274460490214,4.339070942593694,0.038557519145542306,11.0,4.87,1.0,4.06,42.961,65.1204,100.6395,1.0,63.0992,63.0992,61.23401399930636,0
101552,npp,2126,953,81.0814743041992,32.746696472168,-117.156379699707,3670144,2125,705,196611,3866755,7476,usa_sandiego_36_63,32.74583333,-117.15833333,36,63,usa_sandiego,2012-04-06 08:59:57.234870,95.39648141893187,49.86598036118329,42.61092176485394,0.14425689736070957,5.0,-49.87,1.7549928774784245,-50.29,45.3207,74.6671,97.893,0.8721,68.7753,70.7146,63.73629975083054,0
101561,npp,921,3992,67.6856079101562,32.7474250793457,-117.157096862793,3670144,921,3164,196611,3866755,7476,usa_sandiego_36_63,32.74583333,-117.15833333,36,63,usa_sandiego,2012-04-06 10:40:09.382938,-70.16829968409742,68.87261184285595,55.69820487645144,0.0899859828516902,21.0,68.83,3.5496478698597698,68.59,39.6071,66.1187,89.0153,0.9849,65.5618,66.6636,62.31060740107045,0
101805,npp,2694,2881,74.2485580444336,32.7479400634766,-117.155632019043,3670144,2695,2323,196611,3866755,7476,usa_sandiego_36_63,32.74583333,-117.15833333,36,63,usa_sandiego,2012-04-08 10:02:44.710455,-75.38997139043205,42.08191375799935,36.405825798339414,0.07708265327964459,15.0,42.06,1.4867838833500562,41.495,37.2861,54.9365,74.2486,1.1854,78.1095,88.0124,84.28359459499416,0
102430,npp,1063,3071,38.5103950500488,32.745246887207,-117.156608581543,3670144,1063,2466,196611,3866755,7476,usa_sandiego_36_63,32.74583333,-117.15833333,36,63,usa_sandiego,2012-04-13 10:08:57.548706,-74.64819196863232,48.46089812506715,41.51908665541679,0.004030777932067038,16.0,48.44,1.7549928774784245,47.99,39.6398,60.6811,85.0724,1.0732,52.4875,41.3278,41.13281467061671,0
102671,npp,2726,1924,32.2990760803223,32.7448616027832,-117.15461730957,3670176,2726,1495,196611,3866787,7476,usa_sandiego_36_63,32.74583333,-117.15833333,36,63,usa_sandiego,2012-04-15 09:31:22.180819,100.50423323699462,6.345665386226785,5.617007880340999,8.28515066734473e-08,10.0,-6.38,1.0,-7.25,35.9198,63.9319,98.871,1.0186,33.4875,32.8995,32.8995,0
102792,npp,1990,1345,105.123115539551,32.7474174499512,-117.15975189209,3670176,1991,1016,196611,3866787,7476,usa_sandiego_36_63,32.74583333,-117.15833333,36,63,usa_sandiego,2012-04-16 09:12:30.049871,97.68230999225439,36.002840517479015,31.369329601216087,4.1564690315755744e-13,7.0,-36.02,1.2937979144666532,-36.58,33.2507,56.2503,76.2477,1.1577,102.895,121.6999,121.6999,0
102912,npp,1228,758,64.4277648925781,32.7461090087891,-117.15552520752,3670176,1227,541,196611,3866787,7476,usa_sandiego_36_63,32.74583333,-117.15833333,36,63,usa_sandiego,2012-04-17 08:53:34.362483,94.64553287339214,55.27065882925028,46.70152353790648,6.6312915494904945e-18,4.0,-55.27,2.0682789409984763,-55.64,42.476,75.3441,96.3925,0.8643,59.8424,55.6854,55.6854,0
102920,npp,71,3811,122.589027404785,32.7498588562012,-117.159561157227,3670176,72,3065,196611,3866787,7476,usa_sandiego_36_63,32.74583333,-117.15833333,36,63,usa_sandiego,2012-04-17 10:33:51.848130,-71.02147929918009,65.85293667856723,53.914493414933105,1.1661234334209812e-08,20.0,65.82,3.0,65.54,36.4174,66.2885,96.3401,0.9824,83.8872,120.4288,120.4288,0
103279,npp,1121,2118,40.8050918579102,32.7452011108398,-117.155242919922,3670176,1121,1681,196611,3866787,7476,usa_sandiego_36_63,32.74583333,-117.15833333,36,63,usa_sandiego,2012-04-20 09:37:36.816342,-78.60787968984141,4.893411825824633,4.33234664271783,2.3852762612121967e-22,11.0,4.87,1.0,4.06,42.961,65.1204,100.6395,1.0,40.8051,40.8051,40.8051,0
103397,npp,393,1539,66.3397521972656,32.7468605041504,-117.155334472656,3670176,393,1154,196611,3866787,7476,usa_sandiego_36_63,32.74583333,-117.15833333,36,63,usa_sandiego,2012-04-21 09:18:44.689459,97.62726734144465,27.270806058570088,23.9392846266924,6.406958838401102e-26,8.0,-27.28,1.1367971201176101,-27.94,40.7615,59.24,86.0328,1.0993,71.3658,72.9249,72.9249,0
103524,npp,1507,3993,5.12610769271851,32.7426872253418,-117.158889770508,3670176,1510,3164,196611,3866787,7476,usa_sandiego_36_63,32.74583333,-117.15833333,36,63,usa_sandiego,2012-04-22 10:40:02.932668,-70.20707142694746,68.87701193896713,55.705468848205605,2.1021739673568636e-21,21.0,68.85,3.5496478698597698,68.59,39.6071,66.1187,89.0153,0.9849,47.9377,5.0487,5.0487,0
103643,npp,854,3444,6.23657894134521,32.7439155578613,-117.158714294434,3670176,855,2790,196611,3866787,7476,usa_sandiego_36_63,32.74583333,-117.15833333,36,63,usa_sandiego,2012-04-23 10:21:21.488450,-72.96824782556033,58.45610932050645,49.00574233994527,3.2377844420577104e-22,18.0,58.43,2.253202848596432,58.1,38.0608,74.5588,93.3677,0.8734,34.7981,5.4471,5.4471,0
103761,npp,187,2880,70.2024230957031,32.7478866577148,-117.15894317627,3670176,187,2322,196611,3866787,7476,usa_sandiego_36_63,32.74583333,-117.15833333,36,63,usa_sandiego,2012-04-24 10:02:36.487755,-75.17583956789497,42.04633311361458,36.37903161539754,5.405348919314694e-22,15.0,42.02,1.4867838833500562,41.495,37.2861,54.9365,74.2486,1.1854,75.3881,83.2162,83.2162,0
104112,npp,1099,1148,50.1935195922852,32.7479667663574,-117.155830383301,3670176,1099,845,196611,3866787,7476,usa_sandiego_36_63,32.74583333,-117.15833333,36,63,usa_sandiego,2012-04-27 09:06:05.471843,96.25379698152629,43.550387893862435,37.60019276883073,3.4319020937136973e-14,6.0,-43.55,1.4867838833500562,-44.0,42.5632,63.1138,81.3563,1.0318,56.4303,51.7893,51.7893,0
104229,npp,311,565,108.094337463379,32.7465476989746,-117.158386230469,3670176,312,356,196611,3866787,7476,usa_sandiego_36_63,32.74583333,-117.15833333,36,63,usa_sandiego,2012-04-28 08:47:09.794434,93.89073289924285,59.92558412231685,50.02635232891211,1.7868088975799328e-09,3.0,-59.92,2.3545700244418297,-60.19,36.9915,69.9665,99.0268,0.9307,81.3135,100.6074,100.6074,0
104236,npp,2291,3628,29.6631469726562,32.7422714233398,-117.158737182617,3670176,2293,2941,196611,3866787,7476,usa_sandiego_36_63,32.74583333,-117.15833333,36,63,usa_sandiego,2012-04-28 10:27:32.618194,-72.15125202073352,62.40616653673414,51.71134887703735,4.9917905640568435e-17,19.0,62.39,2.6065528283652384,62.11,39.9423,70.5647,97.8619,0.9228,49.4286,27.3745,27.3745,0
104355,npp,1617,3070,28.4790554046631,32.7432594299316,-117.157920837402,3670176,1619,2465,196611,3866787,7476,usa_sandiego_36_63,32.74583333,-117.15833333,36,63,usa_sandiego,2012-04-29 10:08:49.398868,-75.02628480577282,48.434480638689244,41.49983038169661,4.445895317254703e-13,16.0,48.41,1.7549928774784245,47.99,39.6398,60.6811,85.0724,1.0732,46.7716,30.5625,30.5625,0
105487,npp,219,1921,36.6722373962402,32.7447929382324,-117.162460327148,3670144,219,1493,196611,3866755,7476,usa_sandiego_36_63,32.74583333,-117.15833333,36,63,usa_sandiego,2012-05-01 09:31:12.283802,97.36672304236735,6.537844288500994,5.787118328671074,0.0007711542328714756,10.0,-6.55,1.0,-7.25,35.9198,63.9319,98.871,1.0186,37.8607,37.3539,37.3539,0
105662,npp,2553,1343,18.1046180725098,32.7426490783691,-117.159461975098,3670144,2553,1014,196611,3866755,7476,usa_sandiego_36_63,32.74583333,-117.15833333,36,63,usa_sandiego,2012-05-02 09:12:20.173131,97.33887528056158,36.09331576519952,31.446256455623327,0.00948739078808721,7.0,-36.11,1.2937979144666532,-36.58,33.2507,56.2503,76.2477,1.1577,35.6369,20.9595,20.500555833642867,0
105837,npp,1788,755,33.7425003051758,32.7460632324219,-117.161155700684,3670144,1787,538,196611,3866755,7476,usa_sandiego_36_63,32.74583333,-117.15833333,36,63,usa_sandiego,2012-05-03 08:53:24.507135,94.58984514589304,55.34888573973733,46.76032170294898,0.029575502850551803,4.0,-55.35,2.0682789409984763,-55.64,42.476,75.3441,96.3925,0.8643,45.0063,29.1639,27.73321112004125,0
106021,npp,997,179,47.7522850036621,32.7473907470703,-117.161308288574,3670144,999,87,196611,3866755,7476,usa_sandiego_36_63,32.74583333,-117.15833333,36,63,usa_sandiego,2012-05-04 08:34:27.064504,92.491170203012,67.38483192810642,54.832377506738084,0.060712262251617556,1.0,-67.37,3.1865100272627664,-67.56,36.3292,71.3549,99.3013,0.9126,57.7133,43.58,40.64309783067955,0
106032,npp,3055,3258,31.4234409332275,32.7444000244141,-117.155288696289,3670144,3053,2600,196611,3866755,7476,usa_sandiego_36_63,32.74583333,-117.15833333,36,63,usa_sandiego,2012-05-04 10:14:58.785634,-73.29714585929385,53.80479159512669,45.61986031118315,0.023502603790231637,17.0,53.78,1.9513309067639726,53.43,35.9493,66.3909,86.8973,0.9809,47.2006,30.8221,29.6851822588995,0
106209,npp,2378,2687,41.4563369750977,32.7445526123047,-117.157173156738,3670144,2378,2161,196611,3866755,7476,usa_sandiego_36_63,32.74583333,-117.15833333,36,63,usa_sandiego,2012-05-05 09:56:13.798216,-75.76985924562689,34.451805951858496,30.066253711755856,0.06915400601216135,14.0,34.43,1.2937979144666532,33.93,39.8366,57.4783,76.8337,1.133,52.7367,46.9682,43.62293591755503,0
107311,npp,2386,1727,51.2020568847656,32.7439994812012,-117.162109375,3670144,2386,1313,196611,3866755,7476,usa_sandiego_36_63,32.74583333,-117.15833333,36,63,usa_sandiego,2012-05-12 09:24:47.893363,98.83111597560463,17.54515812025254,15.483967493167992,0.00518817318291632,9.0,-17.54,1.0442604737599883,-18.09,38.8597,60.8558,89.2122,1.0701,55.8758,54.7901,54.53912669558634,0
107659,npp,846,562,17.8600215911865,32.7488250732422,-117.155502319336,3670176,852,353,196611,3866787,7476,usa_sandiego_36_63,32.74583333,-117.15833333,36,63,usa_sandiego,2012-05-14 08:46:56.562440,93.69730940904518,60.00472250589332,50.08194298359527,6.064182623745017e-07,3.0,-59.98,2.3545700244418297,-60.19,36.9915,69.9665,99.0268,0.9307,42.9905,16.623,16.623,0
107671,npp,2811,3624,11.4735126495361,32.7428932189941,-117.159477233887,3670144,2810,2939,196611,3866755,7476,usa_sandiego_36_63,32.74583333,-117.15833333,36,63,usa_sandiego,2012-05-14 10:27:19.387252,-71.96403856862759,62.335458311369266,51.665787295473926,0.0022894477254849373,19.0,62.31,2.6065528283652384,62.11,39.9423,70.5647,97.8619,0.9228,42.4501,10.5883,10.477549984399266,0
108015,npp,1463,2494,59.976203918457,32.7476043701172,-117.154754638672,3670176,1463,2019,196611,3866787,7476,usa_sandiego_36_63,32.74583333,-117.15833333,36,63,usa_sandiego,2012-05-16 09:49:49.409237,-77.10395702705303,25.54267929745822,22.44859057710923,3.0825249241583585e-07,13.0,25.52,1.1367971201176101,25.07,33.0913,53.6607,81.3136,1.2136,70.6759,72.7846,72.7846,0
108542,npp,2298,751,25.1805362701416,32.7495040893555,-117.16145324707,3670176,2298,534,196611,3866787,7476,usa_sandiego_36_63,32.74583333,-117.15833333,36,63,usa_sandiego,2012-05-19 08:53:11.322994,94.75175671226904,55.45072930675118,46.834446269095906,2.141142306914528e-20,4.0,-55.45,2.0682789409984763,-55.64,42.476,75.3441,96.3925,0.8643,40.8666,21.7637,21.7637,0
108715,npp,1506,176,23.0561656951904,32.7450866699219,-117.156700134277,3670176,1509,85,196611,3866787,7476,usa_sandiego_36_63,32.74583333,-117.15833333,36,63,usa_sandiego,2012-05-20 08:34:13.879181,92.354141165266,67.4469280316987,54.86787674017705,1.4318128131312082e-23,1.0,-67.43,3.1865100272627664,-67.56,36.3292,71.3549,99.3013,0.9126,49.9631,21.0417,21.0417,0
108899,npp,2885,2682,76.8337097167969,32.7480354309082,-117.161476135254,3670176,2886,2158,196611,3866787,7476,usa_sandiego_36_63,32.74583333,-117.15833333,36,63,usa_sandiego,2012-05-21 09:56:00.608922,-76.38717926705348,34.24891104813099,29.894764156416066,2.6963582549760284e-22,14.0,34.22,1.2937979144666532,33.93,39.8366,57.4783,76.8337,1.133,80.0805,87.0492,87.0492,0
109595,npp,2976,366,3.62060189247131,32.7430191040039,-117.154556274414,3670176,2981,203,196611,3866787,7476,usa_sandiego_36_63,32.74583333,-117.15833333,36,63,usa_sandiego,2012-05-25 08:40:26.816741,92.71075410908297,64.03502938691129,52.764357232794524,2.716727672365024e-18,2.0,-64.01,2.7445598364131496,-64.12,47.789,71.4032,104.7815,0.912,40.4233,3.302,3.302,0
110127,npp,2879,1722,64.2714233398438,32.747314453125,-117.155319213867,3670176,2879,1307,196611,3866787,7476,usa_sandiego_36_63,32.74583333,-117.15833333,36,63,usa_sandiego,2012-05-28 09:24:31.105564,97.80307777882851,17.80438382698028,15.71023469820778,5.0264709713643e-14,9.0,-17.82,1.0442604737599883,-18.09,38.8597,60.8558,89.2122,1.0701,68.3912,68.7754,68.7754,0
110299,npp,2129,1140,84.0785369873047,32.7471961975098,-117.156692504883,3670176,2131,839,196611,3866787,7476,usa_sandiego_36_63,32.74583333,-117.15833333,36,63,usa_sandiego,2012-05-29 09:05:39.003821,97.12241654577556,43.823181486727286,37.819267513522576,5.005842782914348e-09,6.0,-43.83,1.5732132722552272,-44.0,42.5632,63.1138,81.3563,1.0318,78.4464,86.7517,86.7517,0
110472,npp,1352,557,28.2969970703125,32.7493515014648,-117.161361694336,3670176,1353,349,196611,3866787,7476,usa_sandiego_36_63,32.74583333,-117.15833333,36,63,usa_sandiego,2012-05-30 08:46:41.562381,93.91731593563888,60.11904409028123,50.15651795583152,0.0004522730938548348,3.0,-60.1,2.3545700244418297,-60.19,36.9915,69.9665,99.0268,0.9307,47.4231,26.3371,26.3371,0
111991,npp,1966,2487,21.3892974853516,32.745735168457,-117.161598205566,3670144,1966,2014,196611,3866755,7476,usa_sandiego_36_63,32.74583333,-117.15833333,36,63,usa_sandiego,2012-06-01 09:49:32.639880,-76.04525966094867,25.200517320792706,22.151532725972977,0.002182241425226931,13.0,25.17,1.1367971201176101,25.07,33.0913,53.6607,81.3136,1.2136,36.7324,25.9572,25.85163599467323,0
112163,npp,1250,1912,19.3775691986084,32.7455139160156,-117.160255432129,3670144,1250,1484,196611,3866755,7476,usa_sandiego_36_63,32.74583333,-117.15833333,36,63,usa_sandiego,2012-06-02 09:30:44.099391,102.4409477335195,7.0319288041668875,6.223569278133835,0.0205685442935342,10.0,-7.08,1.0,-7.25,35.9198,63.9319,98.871,1.0186,20.566,19.7378,18.742814800715404,0
112667,npp,2000,171,20.4667453765869,32.7431106567383,-117.154304504395,3670144,2005,83,196611,3866755,7476,usa_sandiego_36_63,32.74583333,-117.15833333,36,63,usa_sandiego,2012-06-05 08:33:55.354482,92.01722012690506,67.54393775352155,54.92005793063166,0.09594084218664138,1.0,-67.51,3.1865100272627664,-67.56,36.3292,71.3549,99.3013,0.9126,49.1505,18.6785,14.037446329876374,0
113013,npp,2671,2103,67.1992263793945,32.7448692321777,-117.161643981934,3670144,2671,1667,196611,3866755,7476,usa_sandiego_36_63,32.74583333,-117.15833333,36,63,usa_sandiego,2012-06-07 09:36:53.563859,-68.52696799545421,4.121606789173165,3.649082065574616,0.05003422966990635,11.0,4.01,1.0,4.06,42.961,65.1204,100.6395,1.0,67.1992,67.1992,64.77883824426736,0
113184,npp,1936,1525,65.1255035400391,32.7487144470215,-117.155204772949,3670144,1938,1144,196611,3866755,7476,usa_sandiego_36_63,32.74583333,-117.15833333,36,63,usa_sandiego,2012-06-08 09:18:01.469912,97.01444844367845,27.95013554713129,24.521784326488834,0.03309648641142888,8.0,-27.94,1.184412938166907,-27.94,40.7615,59.24,86.0328,1.0993,70.0895,71.5901,69.9890866439869,0
115265,npp,2387,1517,51.3156356811523,32.7445068359375,-117.161186218262,3670176,2387,1138,196611,3866787,7476,usa_sandiego_36_63,32.74583333,-117.15833333,36,63,usa_sandiego,2012-06-24 09:17:42.531406,98.32879737674867,28.31474354023469,24.83385066876344,2.3893700449958863e-22,8.0,-28.32,1.184412938166907,-27.94,40.7615,59.24,86.0328,1.0993,58.4299,56.4094,56.4094,0
115378,npp,1624,931,108.744102478027,32.749439239502,-117.161193847656,3670176,1625,691,196611,3866787,7476,usa_sandiego_36_63,32.74583333,-117.15833333,36,63,usa_sandiego,2012-06-25 08:58:46.874497,95.35348660712481,50.54868581676657,43.13443893181594,3.572278512288697e-19,5.0,-50.53,1.7549928774784245,-50.29,45.3207,74.6671,97.893,0.8721,84.5375,94.8404,94.8404,0
115500,npp,836,353,121.464172363281,32.7459411621094,-117.160766601562,3670176,838,194,196611,3866787,7476,usa_sandiego_36_63,32.74583333,-117.15833333,36,63,usa_sandiego,2012-06-26 08:39:49.441819,93.19346757801063,64.28965959176128,52.91838502176829,1.0079757126605405e-14,2.0,-64.26,2.7445598364131496,-64.12,47.789,71.4032,104.7815,0.912,83.3604,110.7764,110.7764,0
115764,npp,1499,2285,92.5081634521484,32.7493782043457,-117.16047668457,3670176,1499,1839,196611,3866787,7476,usa_sandiego_36_63,32.74583333,-117.15833333,36,63,usa_sandiego,2012-06-28 09:42:45.861656,-77.34068288194288,14.46977126128016,12.782572687515227,3.2671427144529984e-13,12.0,14.45,1.015504800579495,14.95,39.7039,55.5833,84.8289,1.1716,101.4815,108.3809,108.3809,0
115893,npp,787,1710,37.129322052002,32.7452392578125,-117.155349731445,3670176,787,1297,196611,3866787,7476,usa_sandiego_36_63,32.74583333,-117.15833333,36,63,usa_sandiego,2012-06-29 09:23:57.319931,99.46881261478114,18.44316077592242,16.267555804312416,4.1035369016335794e-07,9.0,-18.48,1.0442604737599883,-18.09,38.8597,60.8558,89.2122,1.0701,42.3995,39.7312,39.7312,0
119052,npp,2339,547,26.1636295318604,32.7491302490234,-117.158317565918,3670144,2342,340,196611,3866755,7476,usa_sandiego_36_63,32.74583333,-117.15833333,36,63,usa_sandiego,2012-07-01 08:46:07.566942,93.69212225321814,60.36084912161063,50.31546511359896,0.02257022355065316,3.0,-60.32,2.4157378735459294,-60.19,36.9915,69.9665,99.0268,0.9307,46.9881,24.3514,23.259585331107562,0
119920,npp,789,739,25.7980880737305,32.7432899475098,-117.15943145752,3670144,790,521,196611,3866755,7476,usa_sandiego_36_63,32.74583333,-117.15833333,36,63,usa_sandiego,2012-07-06 08:52:28.708131,94.75681367929276,55.788022323401236,47.07275775214112,0.06512571250730323,4.0,-55.75,2.0682789409984763,-55.64,42.476,75.3441,96.3925,0.8643,41.1652,22.2975,19.147101064962083,0
120089,npp,3061,165,30.7557010650635,32.749137878418,-117.159317016602,3670144,3063,79,196611,3866755,7476,usa_sandiego_36_63,32.74583333,-117.15833333,36,63,usa_sandiego,2012-07-07 08:33:31.271590,92.35263577005291,67.66482160831163,54.98477375422453,0.043390438496489284,1.0,-67.61,3.1865100272627664,-67.56,36.3292,71.3549,99.3013,0.9126,52.3794,28.0685,25.969525785862402,0
120446,npp,687,2097,43.4878845214844,32.7437629699707,-117.160186767578,3670144,687,1661,196611,3866755,7476,usa_sandiego_36_63,32.74583333,-117.15833333,36,63,usa_sandiego,2012-07-09 09:36:31.243973,-70.3630279942142,3.7172894221266515,3.291028418330303,0.02571429634274878,11.0,3.66,1.0,4.06,42.961,65.1204,100.6395,1.0,43.4879,43.4879,42.24399358125087,0
120781,npp,2288,934,74.6677322387695,32.7454986572266,-117.161651611328,3670144,2291,694,196611,3866755,7476,usa_sandiego_36_63,32.74583333,-117.15833333,36,63,usa_sandiego,2012-07-11 08:58:47.035242,95.312425081835,50.46131706098282,43.066438979895864,0.005690724092660372,5.0,-50.44,1.7549928774784245,-50.29,45.3207,74.6671,97.893,0.8721,65.1207,65.1209,64.84561623831983,0
121308,npp,2165,2290,44.5394172668457,32.7438125610352,-117.15837097168,3670176,2165,1844,196611,3866787,7476,usa_sandiego_36_63,32.74583333,-117.15833333,36,63,usa_sandiego,2012-07-14 09:42:49.548719,-77.84137083442732,14.729953146978033,13.011252128557215,0.00021844726779863402,12.0,14.73,1.0442604737599883,14.95,39.7039,55.5833,84.8289,1.1716,54.5446,52.1816,52.1816,0
121819,npp,3017,551,14.431116104126,32.7433547973633,-117.155540466309,3670176,3017,343,196611,3866787,7476,usa_sandiego_36_63,32.74583333,-117.15833333,36,63,usa_sandiego,2012-07-17 08:46:11.449184,93.8794152101206,60.26660053991932,50.253077111045286,6.578036500514737e-19,3.0,-60.23,2.4157378735459294,-60.19,36.9915,69.9665,99.0268,0.9307,42.1314,13.4316,13.4316,0
122002,npp,1261,3051,41.0973472595215,32.743782043457,-117.161949157715,3670176,1260,2453,196611,3866787,7476,usa_sandiego_36_63,32.74583333,-117.15833333,36,63,usa_sandiego,2012-07-18 10:07:51.065024,-74.58788369787648,47.85939058720848,41.041606986488425,6.632101446938138e-19,16.0,47.83,1.646109783506203,47.99,39.6398,60.6811,85.0724,1.0732,53.2234,44.104,44.104,0
122178,npp,581,2481,50.1250305175781,32.7483787536621,-117.156631469727,3670176,582,2009,196611,3866787,7476,usa_sandiego_36_63,32.74583333,-117.15833333,36,63,usa_sandiego,2012-07-19 09:49:06.078826,-77.75612330050292,24.89310782693485,21.883885674292504,3.1416445631301155e-24,13.0,24.87,1.1367971201176101,25.07,33.0913,53.6607,81.3136,1.2136,62.0102,60.8296,60.8296,0
122346,npp,2948,1906,50.8362770080566,32.7442893981934,-117.160362243652,3670176,2948,1479,196611,3866787,7476,usa_sandiego_36_63,32.74583333,-117.15833333,36,63,usa_sandiego,2012-07-20 09:30:17.537302,99.7482614452013,7.425685013780521,6.571270841442398,6.055137560269429e-26,10.0,-7.42,1.0,-7.25,35.9198,63.9319,98.871,1.0186,52.0247,51.7813,51.7813,0
123600,npp,2951,937,24.9079627990723,32.7476997375488,-117.161773681641,3670176,2952,695,196611,3866787,7476,usa_sandiego_36_63,32.74583333,-117.15833333,36,63,usa_sandiego,2012-07-27 08:58:49.871832,95.44260709190546,50.368132764249744,42.99634590064532,5.721518844507792e-12,5.0,-50.35,1.7549928774784245,-50.29,45.3207,74.6671,97.893,0.8721,36.7675,21.7233,21.7233,0
123775,npp,2159,359,29.4638366699219,32.7442359924316,-117.157356262207,3670176,2156,198,196611,3866787,7476,usa_sandiego_36_63,32.74583333,-117.15833333,36,63,usa_sandiego,2012-07-28 08:39:52.430285,92.8245557859394,64.17212794027886,52.84582043910797,2.7742564329998364e-05,2.0,-64.14,2.7445598364131496,-64.12,47.789,71.4032,104.7815,0.912,49.8395,26.8713,26.8713,0
123788,npp,1117,3428,30.9527130126953,32.748348236084,-117.154930114746,3670176,1116,2775,196611,3866787,7476,usa_sandiego_36_63,32.74583333,-117.15833333,36,63,usa_sandiego,2012-07-28 10:20:20.592676,-72.69669026334736,58.07653746505544,48.7294344376753,1.90835471811987e-14,18.0,58.05,2.2013981571160284,58.1,38.0608,74.5588,93.3677,0.8734,45.312,27.0344,27.0344,0
123966,npp,440,2864,36.8329811096191,32.7466659545898,-117.161827087402,3670176,440,2309,196611,3866787,7476,usa_sandiego_36_63,32.74583333,-117.15833333,36,63,usa_sandiego,2012-07-29 10:01:37.384193,-75.4703137911049,41.455062161809785,35.89076629403195,2.1508144867514032e-07,15.0,41.44,1.4867838833500562,41.495,37.2861,54.9365,74.2486,1.1854,52.9441,43.6609,43.6609,0
124322,npp,2108,1716,30.3394165039062,32.7449035644531,-117.155899047852,3670144,2108,1302,196611,3866755,7476,usa_sandiego_36_63,32.74583333,-117.15833333,36,63,usa_sandiego,2012-07-31 09:24:00.288689,98.03370924159243,18.147461329992634,16.009864477450638,0.03608856853046649,9.0,-18.15,1.0442604737599883,-18.09,38.8597,60.8558,89.2122,1.0701,35.8974,32.4655,30.719747308961498,0
129925,npp,600,552,60.1967926025391,32.7441711425781,-117.162200927734,3670144,600,345,196611,3866755,7476,usa_sandiego_36_63,32.74583333,-117.15833333,36,63,usa_sandiego,2012-08-02 08:46:12.512960,93.91438514209521,60.2343621269822,50.233709428972986,0.158634304527414,3.0,-60.21,2.4157378735459294,-60.19,36.9915,69.9665,99.0268,0.9307,61.0762,56.0274,48.35360535264621,0
130872,npp,2090,743,106.748764038086,32.7494659423828,-117.161781311035,3670144,2090,526,196611,3866755,7476,usa_sandiego_36_63,32.74583333,-117.15833333,36,63,usa_sandiego,2012-08-07 08:52:30.817191,94.53908751941893,55.67878945564882,46.99822700717393,0.03381690610612071,4.0,-55.65,2.0682789409984763,-55.64,42.476,75.3441,96.3925,0.8643,80.3044,92.2637,90.62783697629715,0
130885,npp,937,3796,75.1549453735352,32.7482147216797,-117.159103393555,3670144,937,3055,196611,3866755,7476,usa_sandiego_36_63,32.74583333,-117.15833333,36,63,usa_sandiego,2012-08-07 10:32:48.304351,-71.20585646422133,65.5893314450144,53.748078687511445,0.0451328620603866,20.0,65.56,3.0,65.54,36.4174,66.2885,96.3401,0.9824,68.0759,73.8306,71.6473375818835,0
131048,npp,1305,169,22.0137882232666,32.7437629699707,-117.154304504395,3670144,1305,81,196611,3866755,7476,usa_sandiego_36_63,32.74583333,-117.15833333,36,63,usa_sandiego,2012-08-08 08:33:33.374487,92.2261621928144,67.57963004834983,54.94172285532552,0.0185979667568392,1.0,-67.55,3.1865100272627664,-67.56,36.3292,71.3549,99.3013,0.9126,49.636,20.0904,19.190739752013517,0
131062,npp,294,3245,79.7514038085938,32.7467765808105,-117.15894317627,3670144,295,2586,196611,3866755,7476,usa_sandiego_36_63,32.74583333,-117.15833333,36,63,usa_sandiego,2012-08-08 10:14:06.874838,-73.73656120677262,53.44636516954403,45.34702891396118,0.030246245821143537,17.0,53.43,1.9513309067639726,53.43,35.9493,66.3909,86.8973,0.9809,71.9673,78.2253,76.76216452009044,0
