lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.891,1.0
1,0.704,0.689,0.853
2,0.439,0.517,0.665
3,0.278,0.373,0.478
4,0.179,0.254,0.299
5,0.134,0.157,0.146
6,0.086,0.079,0.015
7,0.04,0.019,-0.09
8,-0.001,-0.026,-0.167
9,-0.022,-0.058,-0.218
10,-0.036,-0.079,-0.252
11,-0.044,-0.09,-0.274
12,-0.052,-0.093,-0.282
13,-0.061,-0.09,-0.286
14,-0.059,-0.081,-0.285
15,-0.048,-0.069,-0.281
16,-0.044,-0.054,-0.281
17,-0.045,-0.037,-0.282
18,-0.053,-0.019,-0.28
19,-0.047,-0.0,-0.266
20,-0.036,0.018,-0.239
21,-0.02,0.035,-0.197
22,0.007,0.05,-0.136
23,0.024,0.064,-0.057
24,0.065,0.076,0.055
25,0.112,0.085,0.193
26,0.128,0.087,0.336
27,0.119,0.088,0.466
28,0.092,0.09,0.565
29,0.08,0.091,0.617
30,0.096,0.091,0.62
31,0.123,0.088,0.567
32,0.133,0.084,0.461
33,0.116,0.078,0.321
34,0.089,0.07,0.178
35,0.054,0.058,0.046
36,0.039,0.043,-0.056
37,0.023,0.027,-0.133
38,-0.003,0.013,-0.192
39,-0.016,0.001,-0.23
40,-0.028,-0.01,-0.255
41,-0.038,-0.02,-0.271
42,-0.049,-0.028,-0.277
43,-0.052,-0.034,-0.278
44,-0.054,-0.037,-0.279
45,-0.052,-0.037,-0.279
46,-0.045,-0.033,-0.279
47,-0.044,-0.027,-0.277
48,-0.039,-0.02,-0.267
49,-0.03,-0.01,-0.247
50,-0.029,0.001,-0.217
51,-0.019,0.01,-0.17
52,0.0,0.019,-0.102
53,0.024,0.027,-0.008
54,0.033,0.036,0.104
55,0.044,0.046,0.236
56,0.061,0.054,0.377
57,0.111,0.06,0.515
58,0.18,0.063,0.622
59,0.181,0.065,0.651
60,0.13,0.064,0.597
61,0.055,0.059,0.484
62,0.019,0.052,0.35
63,0.016,0.042,0.215
64,0.022,0.032,0.088
65,0.014,0.021,-0.024
66,-0.003,0.01,-0.113
67,-0.024,-0.002,-0.181
68,-0.04,-0.016,-0.227
69,-0.051,-0.029,-0.258
70,-0.058,-0.039,-0.277
71,-0.055,-0.047,-0.284
72,-0.056,-0.054,-0.286
73,-0.062,-0.058,-0.288
74,-0.054,-0.059,-0.284
75,-0.05,-0.058,-0.283
76,-0.059,-0.053,-0.287
77,-0.062,-0.046,-0.284
78,-0.062,-0.037,-0.271
79,-0.056,-0.026,-0.246
80,-0.051,-0.014,-0.209
81,-0.04,-0.001,-0.154
82,-0.013,0.012,-0.073
83,0.023,0.024,0.037
84,0.06,0.032,0.169
85,0.092,0.037,0.314
86,0.086,0.04,0.443
87,0.064,0.044,0.535
88,0.047,0.046,0.578
89,0.069,0.046,0.578
90,0.099,0.044,0.526
91,0.115,0.041,0.431
92,0.076,0.036,0.289
93,0.016,0.029,0.139
94,-0.001,0.018,0.017
95,-0.009,0.005,-0.08
96,-0.022,-0.008,-0.155
97,-0.041,-0.019,-0.21
98,-0.055,-0.029,-0.247
99,-0.065,-0.039,-0.272
100,-0.064,-0.048,-0.283
101,-0.065,-0.056,-0.287
102,-0.069,-0.06,-0.289
103,-0.065,-0.062,-0.287
104,-0.063,-0.06,-0.287
105,-0.069,-0.056,-0.291
106,-0.061,-0.049,-0.286
107,-0.052,-0.039,-0.274
108,-0.048,-0.027,-0.255
109,-0.046,-0.015,-0.225
110,-0.032,-0.003,-0.179
111,-0.006,0.009,-0.11
112,0.009,0.02,-0.023
113,0.019,0.031,0.083
114,0.028,0.042,0.204
115,0.06,0.051,0.339
116,0.112,0.056,0.47
117,0.155,0.059,0.563
118,0.152,0.059,0.584
119,0.106,0.058,0.534
120,0.055,0.055,0.44
121,0.044,0.048,0.332
122,0.058,0.041,0.216
123,0.05,0.033,0.092
124,0.027,0.025,-0.02
125,-0.007,0.015,-0.111
126,-0.037,0.003,-0.179
127,-0.044,-0.01,-0.223
128,-0.046,-0.021,-0.252
129,-0.05,-0.031,-0.273
130,-0.056,-0.039,-0.285
131,-0.056,-0.044,-0.287
132,-0.056,-0.048,-0.288
133,-0.06,-0.049,-0.29
134,-0.056,-0.047,-0.288
135,-0.054,-0.043,-0.287
136,-0.048,-0.036,-0.28
137,-0.032,-0.027,-0.261
138,-0.024,-0.016,-0.235
139,-0.02,-0.005,-0.2
140,-0.01,0.008,-0.149
141,0.009,0.02,-0.076
142,0.031,0.031,0.02
143,0.057,0.039,0.141
144,0.072,0.045,0.27
145,0.065,0.05,0.384
146,0.057,0.055,0.474
147,0.074,0.058,0.532
148,0.108,0.058,0.54
149,0.131,0.055,0.494
150,0.1,0.051,0.395
151,0.067,0.046,0.274
152,0.032,0.039,0.146
153,0.014,0.03,0.032
154,0.006,0.02,-0.062
155,-0.011,0.01,-0.138
156,-0.028,0.0,-0.194
157,-0.041,-0.009,-0.234
158,-0.048,-0.018,-0.261
159,-0.043,-0.026,-0.273
160,-0.045,-0.032,-0.279
161,-0.047,-0.036,-0.282
162,-0.033,-0.039,-0.278
163,-0.036,-0.04,-0.28
164,-0.039,-0.04,-0.281
165,-0.039,-0.038,-0.278
166,-0.045,-0.034,-0.272
167,-0.05,-0.029,-0.258
168,-0.042,-0.022,-0.229
169,-0.024,-0.016,-0.183
170,-0.011,-0.009,-0.125
171,0.005,-0.002,-0.045
172,0.01,0.006,0.051
173,0.016,0.013,0.161
174,0.03,0.018,0.279
175,0.054,0.02,0.388
176,0.068,0.022,0.469
177,0.051,0.022,0.496
178,0.034,0.021,0.472
179,0.026,0.018,0.408
180,0.003,0.013,0.308
181,0.01,0.008,0.2
182,0.005,0.002,0.086
183,-0.017,-0.004,-0.023
184,-0.022,-0.011,-0.105
185,-0.029,-0.02,-0.168
186,-0.029,-0.028,-0.211
187,-0.024,-0.034,-0.239
188,-0.032,-0.039,-0.261
189,-0.048,-0.044,-0.279
190,-0.054,-0.046,-0.285
191,-0.058,-0.048,-0.286
192,-0.054,-0.047,-0.285
193,-0.051,-0.044,-0.284
194,-0.049,-0.039,-0.283
195,-0.047,-0.033,-0.278
196,-0.052,-0.025,-0.269
197,-0.051,-0.017,-0.249
198,-0.036,-0.009,-0.215
199,-0.028,0.001,-0.168
200,-0.005,0.009,-0.098
201,0.019,0.016,-0.006
202,0.046,0.021,0.108
203,0.056,0.026,0.23
204,0.047,0.029,0.341
205,0.053,0.032,0.44
206,0.073,0.033,0.51
207,0.084,0.032,0.531
208,0.079,0.03,0.496
209,0.062,0.026,0.409
210,0.016,0.021,0.284
211,-0.007,0.013,0.16
212,-0.005,0.004,0.05
213,-0.008,-0.006,-0.046
214,-0.017,-0.015,-0.125
215,-0.036,-0.022,-0.185
216,-0.054,-0.03,-0.23
217,-0.067,-0.038,-0.26
218,-0.065,-0.045,-0.276
219,-0.061,-0.051,-0.283
220,-0.064,-0.055,-0.285
221,-0.066,-0.057,-0.285
222,-0.073,-0.057,-0.287
223,-0.064,-0.055,-0.283
224,-0.052,-0.051,-0.275
225,-0.051,-0.046,-0.269
226,-0.049,-0.039,-0.253
227,-0.05,-0.031,-0.232
228,-0.039,-0.023,-0.195
229,-0.019,-0.016,-0.14
230,0.001,-0.008,-0.064
231,0.012,0.0,0.03
232,0.021,0.006,0.141
233,0.041,0.011,0.265
234,0.063,0.013,0.383
235,0.056,0.014,0.467
236,0.023,0.013,0.505
237,0.001,0.012,0.498
238,-0.015,0.007,0.445
239,0.001,0.002,0.359
240,0.027,-0.004,0.252
241,0.017,-0.009,0.128
242,-0.018,-0.015,0.009
243,-0.036,-0.022,-0.086
244,-0.052,-0.03,-0.158
245,-0.049,-0.039,-0.203
246,-0.048,-0.046,-0.234
247,-0.05,-0.052,-0.254
248,-0.059,-0.055,-0.27
249,-0.071,-0.058,-0.279
250,-0.074,-0.059,-0.28
251,-0.074,-0.058,-0.279
252,-0.065,-0.055,-0.275
253,-0.066,-0.049,-0.275
254,-0.066,-0.042,-0.271
255,-0.048,-0.034,-0.255
256,-0.031,-0.026,-0.232
257,-0.032,-0.017,-0.206
258,-0.015,-0.009,-0.16
259,0.007,-0.002,-0.095
260,0.03,0.004,-0.009
261,0.032,0.008,0.094
262,0.027,0.013,0.211
263,0.003,0.017,0.321
264,-0.002,0.021,0.426
265,0.043,0.024,0.514
266,0.075,0.023,0.551
267,0.087,0.02,0.529
268,0.054,0.016,0.44
269,0.021,0.01,0.317
270,-0.005,0.002,0.188
271,-0.016,-0.006,0.069
272,-0.021,-0.014,-0.032
273,-0.032,-0.021,-0.114
274,-0.052,-0.028,-0.177
275,-0.068,-0.035,-0.222
276,-0.066,-0.042,-0.248
277,-0.057,-0.049,-0.261
278,-0.061,-0.054,-0.269
279,-0.06,-0.057,-0.269
280,-0.057,-0.057,-0.267
281,-0.048,-0.054,-0.262
282,-0.048,-0.05,-0.261
283,-0.05,-0.044,-0.26
284,-0.05,-0.036,-0.256
285,-0.053,-0.027,-0.246
286,-0.05,-0.018,-0.224
287,-0.032,-0.009,-0.185
288,-0.007,0.0,-0.128
289,0.01,0.01,-0.053
290,0.039,0.022,0.05
291,0.055,0.031,0.167
292,0.076,0.038,0.298
293,0.075,0.042,0.411
294,0.056,0.044,0.495
295,0.032,0.045,0.537
296,0.026,0.043,0.532
297,0.034,0.04,0.48
298,0.071,0.034,0.397
299,0.087,0.029,0.285
300,0.069,0.024,0.154
301,0.035,0.016,0.03
302,-0.004,0.006,-0.072
303,-0.026,-0.007,-0.144
304,-0.041,-0.019,-0.194
305,-0.054,-0.03,-0.23
306,-0.054,-0.039,-0.251
307,-0.055,-0.046,-0.261
308,-0.061,-0.052,-0.267
309,-0.058,-0.055,-0.264
310,-0.051,-0.055,-0.26
311,-0.057,-0.052,-0.262
312,-0.063,-0.047,-0.263
313,-0.067,-0.039,-0.264
314,-0.061,-0.029,-0.254
315,-0.049,-0.018,-0.233
316,-0.034,-0.006,-0.202
317,-0.013,0.006,-0.154
318,0.011,0.017,-0.087
319,0.032,0.028,0.001
320,0.045,0.039,0.11
321,0.044,0.05,0.232
322,0.043,0.061,0.354
323,0.062,0.07,0.466
324,0.124,0.076,0.564
325,0.188,0.078,0.617
326,0.181,0.078,0.586
327,0.13,0.075,0.487
328,0.076,0.069,0.354
329,0.044,0.062,0.219
330,0.038,0.053,0.096
331,0.034,0.043,-0.007
332,0.014,0.032,-0.092
333,-0.004,0.019,-0.154
334,-0.015,0.004,-0.197
335,-0.024,-0.011,-0.227
336,-0.028,-0.025,-0.244
337,-0.037,-0.037,-0.254
338,-0.054,-0.045,-0.26
339,-0.054,-0.049,-0.258
340,-0.054,-0.05,-0.258
341,-0.052,-0.047,-0.258
342,-0.057,-0.04,-0.26
343,-0.057,-0.031,-0.257
344,-0.058,-0.02,-0.244
345,-0.048,-0.008,-0.217
346,-0.025,0.006,-0.175
347,-0.007,0.021,-0.118
348,0.01,0.037,-0.041
349,0.033,0.054,0.061
350,0.057,0.068,0.183
351,0.093,0.077,0.321
352,0.118,0.084,0.447
353,0.118,0.088,0.536
354,0.13,0.091,0.588
355,0.148,0.091,0.588
356,0.18,0.089,0.539
357,0.191,0.086,0.443
358,0.165,0.082,0.311
359,0.113,0.076,0.168
360,0.056,0.066,0.038
361,0.013,0.052,-0.064
362,-0.012,0.035,-0.137
363,-0.035,0.019,-0.189
364,-0.044,0.005,-0.222
365,-0.051,-0.008,-0.241
366,-0.055,-0.02,-0.251
367,-0.057,-0.03,-0.255
368,-0.05,-0.037,-0.251
369,-0.054,-0.041,-0.25
370,-0.055,-0.042,-0.251
371,-0.045,-0.041,-0.248
372,-0.045,-0.036,-0.247
373,-0.034,-0.029,-0.235
374,-0.023,-0.02,-0.21
375,-0.02,-0.009,-0.18
376,-0.004,0.007,-0.135
377,0.015,0.023,-0.073
378,0.032,0.038,0.012
379,0.034,0.053,0.113
380,0.022,0.066,0.224
381,0.031,0.076,0.346
382,0.074,0.084,0.467
383,0.152,0.09,0.569
384,0.196,0.092,0.608
385,0.168,0.09,0.56
386,0.09,0.085,0.444
387,0.041,0.076,0.31
388,0.026,0.065,0.179
389,0.012,0.05,0.06
390,0.013,0.032,-0.035
391,-0.011,0.013,-0.116
392,-0.024,-0.008,-0.17
393,-0.031,-0.028,-0.205
394,-0.037,-0.047,-0.229
395,-0.049,-0.063,-0.246
396,-0.057,-0.074,-0.252
397,-0.063,-0.078,-0.255
398,-0.058,-0.073,-0.251
399,-0.055,-0.056,-0.248
400,-0.046,-0.024,-0.245
