lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.923,1.0
1,0.715,0.707,0.821
2,0.498,0.528,0.637
3,0.322,0.381,0.443
4,0.205,0.262,0.276
5,0.123,0.167,0.132
6,0.075,0.095,0.022
7,0.037,0.04,-0.062
8,0.02,0.001,-0.118
9,0.008,-0.026,-0.157
10,0.001,-0.041,-0.182
11,-0.005,-0.048,-0.196
12,-0.008,-0.049,-0.205
13,-0.015,-0.044,-0.213
14,-0.015,-0.035,-0.217
15,-0.01,-0.025,-0.215
16,-0.005,-0.012,-0.21
17,-0.009,0.001,-0.207
18,-0.009,0.013,-0.201
19,-0.002,0.025,-0.188
20,-0.001,0.035,-0.172
21,0.007,0.044,-0.142
22,0.015,0.051,-0.099
23,0.027,0.055,-0.037
24,0.048,0.058,0.047
25,0.071,0.059,0.152
26,0.089,0.056,0.265
27,0.086,0.052,0.362
28,0.048,0.049,0.416
29,0.021,0.046,0.445
30,-0.001,0.044,0.436
31,0.031,0.041,0.415
32,0.053,0.037,0.351
33,0.045,0.034,0.242
34,0.024,0.028,0.126
35,0.009,0.02,0.026
36,0.003,0.009,-0.052
37,0.003,-0.001,-0.108
38,-0.001,-0.01,-0.149
39,-0.005,-0.016,-0.177
40,-0.008,-0.021,-0.194
41,-0.017,-0.025,-0.207
42,-0.018,-0.028,-0.213
43,-0.022,-0.028,-0.218
44,-0.026,-0.026,-0.222
45,-0.031,-0.022,-0.222
46,-0.034,-0.017,-0.22
47,-0.031,-0.009,-0.214
48,-0.03,-0.001,-0.206
49,-0.027,0.009,-0.192
50,-0.021,0.018,-0.17
51,-0.016,0.026,-0.137
52,-0.002,0.034,-0.085
53,0.016,0.04,-0.012
54,0.034,0.046,0.08
55,0.06,0.052,0.187
56,0.085,0.059,0.297
57,0.122,0.063,0.402
58,0.167,0.066,0.489
59,0.177,0.066,0.516
60,0.129,0.066,0.474
61,0.07,0.063,0.387
62,0.039,0.058,0.282
63,0.032,0.052,0.18
64,0.031,0.046,0.083
65,0.027,0.04,-0.003
66,0.009,0.034,-0.077
67,-0.002,0.026,-0.129
68,-0.011,0.016,-0.166
69,-0.017,0.007,-0.191
70,-0.024,-0.002,-0.205
71,-0.026,-0.01,-0.212
72,-0.026,-0.017,-0.217
73,-0.027,-0.022,-0.22
74,-0.026,-0.026,-0.22
75,-0.029,-0.029,-0.22
76,-0.028,-0.029,-0.216
77,-0.025,-0.026,-0.209
78,-0.019,-0.022,-0.197
79,-0.014,-0.016,-0.178
80,-0.007,-0.009,-0.15
81,0.001,-0.001,-0.107
82,0.008,0.007,-0.05
83,0.02,0.015,0.028
84,0.038,0.02,0.124
85,0.044,0.022,0.226
86,0.032,0.024,0.318
87,0.004,0.026,0.385
88,-0.004,0.028,0.422
89,0.016,0.028,0.431
90,0.044,0.028,0.405
91,0.055,0.026,0.334
92,0.048,0.024,0.232
93,0.028,0.019,0.124
94,0.019,0.013,0.032
95,0.012,0.004,-0.047
96,0.002,-0.004,-0.107
97,-0.009,-0.012,-0.152
98,-0.012,-0.019,-0.178
99,-0.019,-0.024,-0.196
100,-0.031,-0.029,-0.21
101,-0.032,-0.032,-0.215
102,-0.034,-0.034,-0.219
103,-0.036,-0.033,-0.222
104,-0.041,-0.031,-0.225
105,-0.044,-0.027,-0.224
106,-0.045,-0.021,-0.221
107,-0.041,-0.014,-0.213
108,-0.037,-0.006,-0.198
109,-0.035,0.002,-0.177
110,-0.019,0.01,-0.136
111,-0.005,0.018,-0.084
112,0.011,0.025,-0.013
113,0.02,0.033,0.068
114,0.037,0.042,0.163
115,0.06,0.049,0.267
116,0.109,0.055,0.378
117,0.143,0.059,0.46
118,0.141,0.062,0.481
119,0.113,0.063,0.447
120,0.075,0.062,0.369
121,0.061,0.059,0.279
122,0.057,0.054,0.186
123,0.049,0.049,0.093
124,0.038,0.043,0.01
125,0.024,0.036,-0.058
126,0.005,0.028,-0.114
127,-0.008,0.019,-0.154
128,-0.021,0.01,-0.183
129,-0.027,0.001,-0.199
130,-0.025,-0.007,-0.205
131,-0.025,-0.013,-0.209
132,-0.024,-0.018,-0.211
133,-0.023,-0.022,-0.212
134,-0.024,-0.023,-0.212
135,-0.024,-0.023,-0.21
136,-0.021,-0.021,-0.204
137,-0.019,-0.018,-0.194
138,-0.019,-0.014,-0.179
139,-0.014,-0.008,-0.151
140,-0.009,-0.002,-0.112
141,-0.001,0.005,-0.057
142,0.011,0.01,0.018
143,0.03,0.014,0.112
144,0.04,0.016,0.211
145,0.036,0.018,0.298
146,0.019,0.02,0.364
147,0.018,0.022,0.409
148,0.04,0.023,0.416
149,0.053,0.024,0.382
150,0.057,0.022,0.315
151,0.029,0.02,0.213
152,0.008,0.016,0.115
153,-0.005,0.011,0.026
154,-0.011,0.006,-0.046
155,-0.014,0.002,-0.102
156,-0.021,-0.002,-0.145
157,-0.02,-0.007,-0.171
158,-0.019,-0.011,-0.188
159,-0.021,-0.015,-0.198
160,-0.022,-0.018,-0.204
161,-0.015,-0.021,-0.203
162,-0.01,-0.023,-0.203
163,-0.013,-0.023,-0.204
164,-0.014,-0.023,-0.203
165,-0.022,-0.022,-0.203
166,-0.025,-0.021,-0.199
167,-0.03,-0.019,-0.19
168,-0.029,-0.016,-0.171
169,-0.028,-0.014,-0.143
170,-0.03,-0.012,-0.103
171,-0.028,-0.01,-0.045
172,-0.02,-0.007,0.029
173,0.001,-0.004,0.12
174,0.026,-0.002,0.216
175,0.032,-0.0,0.298
176,0.034,-0.0,0.36
177,0.01,-0.001,0.375
178,-0.008,-0.002,0.355
179,-0.01,-0.003,0.308
180,-0.005,-0.005,0.239
181,-0.001,-0.008,0.157
182,-0.009,-0.01,0.067
183,-0.019,-0.013,-0.014
184,-0.02,-0.017,-0.076
185,-0.027,-0.022,-0.126
186,-0.032,-0.026,-0.162
187,-0.03,-0.03,-0.183
188,-0.03,-0.033,-0.197
189,-0.031,-0.035,-0.205
190,-0.029,-0.036,-0.21
191,-0.031,-0.036,-0.215
192,-0.034,-0.036,-0.218
193,-0.037,-0.034,-0.218
194,-0.041,-0.032,-0.218
195,-0.043,-0.029,-0.215
196,-0.046,-0.025,-0.21
197,-0.045,-0.02,-0.196
198,-0.041,-0.015,-0.171
199,-0.034,-0.009,-0.132
200,-0.013,-0.005,-0.073
201,0.005,-0.001,-0.0
202,0.016,0.001,0.083
203,0.02,0.004,0.175
204,0.021,0.006,0.263
205,0.024,0.009,0.34
206,0.032,0.01,0.395
207,0.047,0.01,0.416
208,0.053,0.01,0.391
209,0.028,0.008,0.311
210,0.006,0.005,0.214
211,-0.021,-0.0,0.114
212,-0.027,-0.006,0.028
213,-0.026,-0.012,-0.045
214,-0.025,-0.017,-0.101
215,-0.028,-0.021,-0.143
216,-0.029,-0.026,-0.171
217,-0.033,-0.031,-0.191
218,-0.036,-0.035,-0.203
219,-0.038,-0.039,-0.211
220,-0.043,-0.041,-0.218
221,-0.045,-0.043,-0.221
222,-0.046,-0.042,-0.222
223,-0.044,-0.04,-0.218
224,-0.043,-0.036,-0.214
225,-0.045,-0.031,-0.21
226,-0.043,-0.026,-0.2
227,-0.038,-0.019,-0.181
228,-0.032,-0.013,-0.152
229,-0.021,-0.006,-0.106
230,-0.012,0.001,-0.047
231,0.006,0.008,0.031
232,0.031,0.014,0.125
233,0.058,0.018,0.225
234,0.072,0.02,0.313
235,0.062,0.022,0.374
236,0.025,0.022,0.391
237,0.01,0.021,0.379
238,0.006,0.021,0.337
239,0.017,0.019,0.272
240,0.037,0.017,0.199
241,0.038,0.015,0.112
242,0.017,0.011,0.021
243,-0.002,0.006,-0.054
244,-0.009,-0.0,-0.106
245,-0.013,-0.007,-0.144
246,-0.022,-0.013,-0.172
247,-0.026,-0.019,-0.189
248,-0.031,-0.023,-0.199
249,-0.037,-0.027,-0.207
250,-0.04,-0.03,-0.212
251,-0.044,-0.032,-0.215
252,-0.044,-0.032,-0.214
253,-0.039,-0.031,-0.208
254,-0.035,-0.028,-0.202
255,-0.024,-0.024,-0.191
256,-0.013,-0.018,-0.173
257,-0.009,-0.012,-0.149
258,-0.006,-0.006,-0.115
259,-0.002,-0.001,-0.068
260,0.005,0.004,-0.004
261,0.002,0.007,0.07
262,-0.001,0.012,0.157
263,-0.002,0.016,0.248
264,0.01,0.02,0.335
265,0.035,0.023,0.4
266,0.066,0.025,0.429
267,0.065,0.025,0.404
268,0.051,0.024,0.331
269,0.032,0.021,0.24
270,0.014,0.016,0.146
271,0.006,0.01,0.059
272,0.009,0.004,-0.014
273,0.011,-0.002,-0.072
274,-0.004,-0.007,-0.121
275,-0.015,-0.012,-0.156
276,-0.022,-0.017,-0.179
277,-0.026,-0.021,-0.193
278,-0.031,-0.024,-0.201
279,-0.037,-0.025,-0.207
280,-0.038,-0.025,-0.208
281,-0.035,-0.023,-0.207
282,-0.038,-0.021,-0.207
283,-0.035,-0.018,-0.203
284,-0.031,-0.013,-0.196
285,-0.025,-0.008,-0.185
286,-0.021,-0.001,-0.166
287,-0.005,0.006,-0.132
288,0.001,0.014,-0.09
289,0.005,0.022,-0.032
290,0.02,0.03,0.046
291,0.056,0.037,0.149
292,0.088,0.043,0.258
293,0.105,0.046,0.354
294,0.092,0.049,0.411
295,0.062,0.051,0.424
296,0.057,0.051,0.413
297,0.051,0.05,0.362
298,0.054,0.048,0.29
299,0.068,0.046,0.211
300,0.056,0.044,0.117
301,0.03,0.039,0.027
302,0.015,0.032,-0.043
303,0.007,0.023,-0.094
304,0.006,0.015,-0.128
305,-0.001,0.008,-0.154
306,-0.011,0.001,-0.173
307,-0.022,-0.005,-0.188
308,-0.026,-0.01,-0.195
309,-0.026,-0.014,-0.199
310,-0.023,-0.017,-0.2
311,-0.018,-0.019,-0.197
312,-0.016,-0.019,-0.193
313,-0.014,-0.018,-0.188
314,-0.013,-0.016,-0.182
315,-0.018,-0.013,-0.173
316,-0.013,-0.008,-0.15
317,-0.012,-0.004,-0.118
318,-0.002,-0.001,-0.069
319,0.014,0.002,0.001
320,0.02,0.004,0.083
321,-0.006,0.008,0.16
322,-0.025,0.011,0.242
323,-0.008,0.014,0.325
324,0.046,0.016,0.398
325,0.09,0.016,0.435
326,0.059,0.016,0.394
327,0.019,0.015,0.315
328,-0.004,0.011,0.226
329,-0.01,0.007,0.138
330,-0.001,0.002,0.058
331,-0.002,-0.003,-0.016
332,-0.012,-0.008,-0.08
333,-0.019,-0.012,-0.125
334,-0.017,-0.016,-0.152
335,-0.015,-0.02,-0.169
336,-0.015,-0.023,-0.18
337,-0.018,-0.024,-0.188
338,-0.017,-0.023,-0.192
339,-0.021,-0.021,-0.197
340,-0.02,-0.018,-0.198
341,-0.026,-0.013,-0.2
342,-0.031,-0.007,-0.199
343,-0.032,-0.0,-0.194
344,-0.026,0.007,-0.181
345,-0.011,0.013,-0.157
346,-0.005,0.019,-0.128
347,0.005,0.026,-0.084
348,0.024,0.035,-0.021
349,0.035,0.043,0.051
350,0.063,0.048,0.149
351,0.108,0.05,0.264
352,0.107,0.052,0.354
353,0.078,0.052,0.4
354,0.087,0.053,0.433
355,0.077,0.052,0.421
356,0.075,0.05,0.381
357,0.079,0.048,0.313
358,0.065,0.046,0.216
359,0.035,0.042,0.11
360,0.006,0.037,0.015
361,-0.008,0.029,-0.056
362,-0.013,0.02,-0.106
363,-0.017,0.011,-0.141
364,-0.022,0.002,-0.164
365,-0.028,-0.005,-0.179
366,-0.026,-0.014,-0.186
367,-0.022,-0.021,-0.188
368,-0.015,-0.026,-0.188
369,-0.016,-0.03,-0.19
370,-0.017,-0.032,-0.19
371,-0.02,-0.032,-0.188
372,-0.024,-0.03,-0.185
373,-0.021,-0.027,-0.177
374,-0.019,-0.023,-0.164
375,-0.02,-0.017,-0.145
376,-0.018,-0.012,-0.114
377,-0.013,-0.006,-0.07
378,-0.015,-0.001,-0.013
379,-0.021,0.005,0.058
380,-0.017,0.01,0.144
381,-0.027,0.015,0.226
382,0.005,0.019,0.317
383,0.054,0.022,0.397
384,0.077,0.024,0.423
385,0.058,0.025,0.391
386,0.035,0.025,0.322
387,0.015,0.024,0.232
388,0.015,0.022,0.145
389,0.016,0.019,0.06
390,0.025,0.014,-0.008
391,0.002,0.009,-0.076
392,-0.013,0.004,-0.123
393,-0.014,-0.002,-0.148
394,-0.014,-0.008,-0.164
395,-0.012,-0.014,-0.173
396,-0.015,-0.019,-0.179
397,-0.017,-0.023,-0.184
398,-0.019,-0.024,-0.188
399,-0.02,-0.024,-0.189
400,-0.026,-0.02,-0.19
