lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.859,1.0
1,0.635,0.665,0.822
2,0.406,0.501,0.644
3,0.288,0.364,0.474
4,0.202,0.251,0.299
5,0.13,0.16,0.137
6,0.086,0.088,0.011
7,0.045,0.033,-0.091
8,0.026,-0.008,-0.165
9,0.011,-0.036,-0.216
10,-0.004,-0.054,-0.249
11,-0.012,-0.062,-0.266
12,-0.032,-0.064,-0.278
13,-0.034,-0.059,-0.28
14,-0.032,-0.051,-0.28
15,-0.034,-0.038,-0.28
16,-0.021,-0.024,-0.275
17,-0.011,-0.008,-0.27
18,-0.02,0.009,-0.27
19,-0.011,0.025,-0.257
20,-0.0,0.041,-0.232
21,0.012,0.056,-0.191
22,0.033,0.069,-0.125
23,0.044,0.08,-0.043
24,0.068,0.089,0.062
25,0.084,0.095,0.186
26,0.103,0.092,0.325
27,0.112,0.091,0.456
28,0.102,0.091,0.549
29,0.111,0.09,0.607
30,0.13,0.087,0.611
31,0.136,0.083,0.555
32,0.128,0.078,0.449
33,0.097,0.072,0.31
34,0.059,0.063,0.168
35,0.034,0.051,0.043
36,0.025,0.037,-0.059
37,-0.003,0.022,-0.148
38,-0.018,0.008,-0.207
39,-0.024,-0.005,-0.245
40,-0.026,-0.017,-0.266
41,-0.027,-0.026,-0.276
42,-0.045,-0.033,-0.286
43,-0.051,-0.037,-0.286
44,-0.05,-0.038,-0.288
45,-0.054,-0.035,-0.288
46,-0.041,-0.03,-0.282
47,-0.033,-0.022,-0.275
48,-0.021,-0.013,-0.264
49,-0.014,-0.001,-0.247
50,-0.011,0.012,-0.22
51,-0.008,0.024,-0.176
52,0.001,0.035,-0.111
53,0.018,0.046,-0.019
54,0.039,0.057,0.095
55,0.056,0.067,0.228
56,0.091,0.075,0.378
57,0.134,0.08,0.513
58,0.182,0.082,0.615
59,0.184,0.082,0.637
60,0.164,0.081,0.59
61,0.119,0.078,0.492
62,0.082,0.073,0.363
63,0.073,0.067,0.232
64,0.054,0.06,0.101
65,0.026,0.051,-0.015
66,-0.004,0.041,-0.109
67,-0.019,0.029,-0.179
68,-0.032,0.018,-0.228
69,-0.035,0.006,-0.256
70,-0.036,-0.005,-0.27
71,-0.044,-0.015,-0.279
72,-0.036,-0.023,-0.278
73,-0.027,-0.028,-0.275
74,-0.012,-0.031,-0.269
75,-0.003,-0.032,-0.264
76,-0.013,-0.029,-0.268
77,-0.018,-0.024,-0.267
78,-0.017,-0.016,-0.257
79,-0.015,-0.006,-0.235
80,0.0,0.006,-0.192
81,0.011,0.019,-0.132
82,0.014,0.032,-0.057
83,0.021,0.043,0.041
84,0.03,0.052,0.158
85,0.049,0.058,0.296
86,0.058,0.063,0.426
87,0.062,0.066,0.527
88,0.079,0.068,0.582
89,0.112,0.066,0.583
90,0.109,0.063,0.523
91,0.102,0.057,0.42
92,0.104,0.051,0.298
93,0.087,0.043,0.167
94,0.051,0.034,0.042
95,0.03,0.023,-0.059
96,0.005,0.013,-0.139
97,-0.02,0.003,-0.201
98,-0.036,-0.006,-0.241
99,-0.045,-0.015,-0.266
100,-0.05,-0.024,-0.278
101,-0.049,-0.033,-0.282
102,-0.054,-0.041,-0.286
103,-0.07,-0.046,-0.291
104,-0.06,-0.049,-0.288
105,-0.057,-0.049,-0.286
106,-0.053,-0.047,-0.282
107,-0.057,-0.042,-0.277
108,-0.056,-0.036,-0.26
109,-0.053,-0.028,-0.231
110,-0.036,-0.019,-0.181
111,-0.012,-0.009,-0.11
112,0.013,0.001,-0.015
113,0.024,0.011,0.095
114,0.029,0.021,0.218
115,0.042,0.029,0.352
116,0.062,0.037,0.47
117,0.087,0.043,0.554
118,0.069,0.047,0.566
119,0.06,0.048,0.531
120,0.048,0.047,0.445
121,0.047,0.043,0.339
122,0.064,0.037,0.227
123,0.064,0.031,0.109
124,0.047,0.024,0.001
125,0.029,0.017,-0.087
126,0.007,0.009,-0.158
127,-0.013,0.001,-0.21
128,-0.028,-0.006,-0.245
129,-0.045,-0.011,-0.268
130,-0.046,-0.015,-0.276
131,-0.042,-0.018,-0.278
132,-0.028,-0.019,-0.273
133,-0.024,-0.018,-0.271
134,-0.02,-0.015,-0.269
135,-0.01,-0.009,-0.265
136,-0.015,-0.002,-0.262
137,-0.019,0.006,-0.252
138,-0.021,0.015,-0.232
139,-0.011,0.024,-0.194
140,0.005,0.033,-0.138
141,0.027,0.042,-0.06
142,0.06,0.05,0.044
143,0.093,0.056,0.167
144,0.119,0.061,0.306
145,0.118,0.066,0.427
146,0.118,0.069,0.523
147,0.092,0.071,0.562
148,0.093,0.07,0.557
149,0.097,0.067,0.502
150,0.077,0.061,0.402
151,0.048,0.054,0.279
152,0.042,0.045,0.156
153,0.021,0.035,0.042
154,0.012,0.024,-0.052
155,-0.001,0.014,-0.128
156,-0.021,0.005,-0.189
157,-0.028,-0.004,-0.226
158,-0.037,-0.013,-0.252
159,-0.042,-0.021,-0.266
160,-0.043,-0.029,-0.273
161,-0.047,-0.036,-0.277
162,-0.043,-0.042,-0.274
163,-0.039,-0.045,-0.271
164,-0.039,-0.046,-0.272
165,-0.042,-0.045,-0.27
166,-0.043,-0.042,-0.264
167,-0.046,-0.037,-0.252
168,-0.041,-0.031,-0.225
169,-0.03,-0.025,-0.181
170,-0.026,-0.02,-0.123
171,-0.009,-0.015,-0.04
172,0.005,-0.01,0.061
173,0.004,-0.004,0.171
174,0.017,0.001,0.292
175,0.026,0.004,0.401
176,0.024,0.007,0.478
177,0.014,0.01,0.509
178,-0.003,0.011,0.486
179,-0.009,0.01,0.419
180,-0.01,0.007,0.325
181,0.006,0.003,0.218
182,0.013,-0.002,0.106
183,0.001,-0.008,0.0
184,0.004,-0.015,-0.081
185,-0.004,-0.022,-0.147
186,-0.02,-0.029,-0.199
187,-0.026,-0.035,-0.232
188,-0.033,-0.039,-0.253
189,-0.036,-0.042,-0.264
190,-0.04,-0.043,-0.269
191,-0.043,-0.043,-0.272
192,-0.04,-0.04,-0.27
193,-0.047,-0.036,-0.274
194,-0.056,-0.03,-0.277
195,-0.061,-0.023,-0.276
196,-0.055,-0.015,-0.264
197,-0.05,-0.007,-0.243
198,-0.045,0.002,-0.211
199,-0.029,0.011,-0.156
200,-0.003,0.02,-0.079
201,0.023,0.028,0.018
202,0.056,0.035,0.135
203,0.077,0.041,0.263
204,0.091,0.047,0.383
205,0.1,0.052,0.481
206,0.109,0.056,0.547
207,0.103,0.057,0.559
208,0.103,0.057,0.516
209,0.099,0.055,0.43
210,0.061,0.05,0.309
211,0.033,0.042,0.181
212,0.006,0.034,0.06
213,-0.001,0.023,-0.036
214,-0.01,0.012,-0.114
215,-0.021,0.0,-0.174
216,-0.028,-0.01,-0.216
217,-0.03,-0.02,-0.241
218,-0.034,-0.029,-0.256
219,-0.041,-0.038,-0.266
220,-0.049,-0.044,-0.271
221,-0.05,-0.047,-0.271
222,-0.063,-0.049,-0.277
223,-0.066,-0.048,-0.278
224,-0.058,-0.044,-0.274
225,-0.056,-0.039,-0.266
226,-0.054,-0.032,-0.253
227,-0.045,-0.024,-0.225
228,-0.036,-0.017,-0.185
229,-0.025,-0.009,-0.129
230,-0.008,-0.001,-0.051
231,0.012,0.006,0.048
232,0.029,0.012,0.165
233,0.049,0.017,0.295
234,0.074,0.02,0.413
235,0.072,0.022,0.499
236,0.068,0.022,0.542
237,0.058,0.02,0.531
238,0.025,0.017,0.463
239,0.007,0.013,0.365
240,-0.008,0.009,0.246
241,-0.006,0.003,0.125
242,-0.014,-0.004,0.013
243,-0.027,-0.013,-0.081
244,-0.046,-0.023,-0.156
245,-0.053,-0.034,-0.208
246,-0.057,-0.043,-0.241
247,-0.053,-0.051,-0.257
248,-0.054,-0.058,-0.266
249,-0.057,-0.061,-0.272
250,-0.054,-0.063,-0.27
251,-0.052,-0.061,-0.27
252,-0.055,-0.058,-0.271
253,-0.062,-0.052,-0.272
254,-0.063,-0.045,-0.27
255,-0.061,-0.035,-0.262
256,-0.055,-0.024,-0.244
257,-0.044,-0.012,-0.211
258,-0.024,0.0,-0.16
259,0.0,0.012,-0.09
260,0.021,0.022,-0.002
261,0.042,0.031,0.108
262,0.035,0.039,0.224
263,0.036,0.046,0.343
264,0.075,0.052,0.456
265,0.097,0.056,0.531
266,0.12,0.058,0.562
267,0.127,0.058,0.538
268,0.099,0.056,0.448
269,0.082,0.052,0.335
270,0.047,0.046,0.205
271,0.027,0.038,0.086
272,0.014,0.031,-0.015
273,-0.007,0.021,-0.1
274,-0.01,0.011,-0.16
275,-0.021,0.001,-0.204
276,-0.018,-0.009,-0.228
277,-0.022,-0.019,-0.244
278,-0.028,-0.027,-0.252
279,-0.047,-0.034,-0.261
280,-0.052,-0.039,-0.262
281,-0.043,-0.042,-0.259
282,-0.048,-0.043,-0.263
283,-0.051,-0.041,-0.263
284,-0.056,-0.037,-0.261
285,-0.058,-0.031,-0.251
286,-0.052,-0.025,-0.228
287,-0.04,-0.018,-0.189
288,-0.019,-0.009,-0.13
289,0.004,0.002,-0.05
290,0.02,0.012,0.048
291,0.032,0.021,0.161
292,0.046,0.028,0.286
293,0.065,0.033,0.409
294,0.07,0.036,0.504
295,0.058,0.037,0.542
296,0.045,0.037,0.529
297,0.072,0.036,0.482
298,0.046,0.034,0.373
299,0.047,0.032,0.255
300,0.034,0.03,0.13
301,0.027,0.024,0.025
302,0.01,0.016,-0.065
303,-0.001,0.007,-0.135
304,-0.007,-0.002,-0.184
305,-0.023,-0.012,-0.22
306,-0.031,-0.02,-0.241
307,-0.033,-0.027,-0.251
308,-0.035,-0.032,-0.256
309,-0.037,-0.036,-0.258
310,-0.034,-0.036,-0.256
311,-0.049,-0.033,-0.261
312,-0.058,-0.028,-0.265
313,-0.055,-0.022,-0.261
314,-0.033,-0.013,-0.248
315,-0.017,-0.004,-0.227
316,-0.003,0.006,-0.195
317,0.012,0.017,-0.146
318,0.02,0.027,-0.082
319,0.03,0.036,0.002
320,0.036,0.044,0.106
321,0.034,0.051,0.223
322,0.028,0.058,0.339
323,0.063,0.062,0.456
324,0.119,0.066,0.549
325,0.152,0.067,0.586
326,0.143,0.067,0.551
327,0.107,0.064,0.457
328,0.095,0.058,0.342
329,0.071,0.05,0.213
330,0.043,0.039,0.086
331,0.013,0.026,-0.022
332,-0.006,0.014,-0.105
333,-0.022,0.001,-0.167
334,-0.034,-0.011,-0.208
335,-0.045,-0.022,-0.236
336,-0.039,-0.031,-0.247
337,-0.041,-0.036,-0.254
338,-0.045,-0.038,-0.258
339,-0.052,-0.036,-0.26
340,-0.051,-0.031,-0.259
341,-0.03,-0.024,-0.251
342,-0.039,-0.015,-0.255
343,-0.036,-0.003,-0.25
344,-0.028,0.01,-0.236
345,-0.019,0.024,-0.212
346,-0.002,0.039,-0.171
347,0.014,0.055,-0.111
348,0.043,0.072,-0.027
349,0.072,0.088,0.075
350,0.123,0.101,0.204
351,0.165,0.11,0.343
352,0.201,0.116,0.474
353,0.213,0.12,0.564
354,0.2,0.121,0.593
355,0.186,0.119,0.579
356,0.169,0.115,0.509
357,0.144,0.109,0.396
358,0.114,0.102,0.263
359,0.072,0.092,0.132
360,0.042,0.079,0.02
361,0.018,0.064,-0.069
362,0.002,0.047,-0.137
363,-0.01,0.03,-0.187
364,-0.024,0.013,-0.22
365,-0.034,-0.002,-0.239
366,-0.041,-0.016,-0.249
367,-0.039,-0.028,-0.251
368,-0.037,-0.036,-0.248
369,-0.041,-0.042,-0.249
370,-0.043,-0.045,-0.25
371,-0.045,-0.044,-0.252
372,-0.036,-0.04,-0.247
373,-0.032,-0.033,-0.239
374,-0.02,-0.023,-0.22
375,-0.014,-0.011,-0.191
376,-0.017,0.002,-0.151
377,-0.01,0.015,-0.09
378,0.002,0.028,-0.009
379,0.019,0.04,0.094
380,0.02,0.05,0.206
381,0.03,0.059,0.332
382,0.067,0.066,0.452
383,0.114,0.07,0.539
384,0.135,0.071,0.566
385,0.112,0.07,0.519
386,0.087,0.066,0.427
387,0.053,0.059,0.302
388,0.036,0.049,0.178
389,0.019,0.037,0.061
390,-0.004,0.023,-0.039
391,-0.019,0.007,-0.118
392,-0.022,-0.009,-0.171
393,-0.028,-0.025,-0.208
394,-0.036,-0.039,-0.231
395,-0.04,-0.05,-0.242
396,-0.046,-0.058,-0.248
397,-0.05,-0.059,-0.25
398,-0.046,-0.052,-0.248
399,-0.021,-0.036,-0.237
400,-0.028,-0.006,-0.239
