lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.744,1.0
1,0.465,0.559,0.471
2,0.285,0.41,0.291
3,0.17,0.291,0.175
4,0.104,0.199,0.109
5,0.068,0.13,0.072
6,0.08,0.079,0.082
7,0.091,0.045,0.09
8,0.078,0.023,0.075
9,0.086,0.011,0.083
10,0.079,0.008,0.076
11,0.074,0.011,0.071
12,0.07,0.017,0.067
13,0.066,0.027,0.063
14,0.032,0.037,0.032
15,0.052,0.048,0.052
16,0.055,0.059,0.053
17,0.049,0.068,0.046
18,0.076,0.076,0.073
19,0.064,0.081,0.062
20,0.047,0.084,0.045
21,0.059,0.085,0.056
22,0.036,0.084,0.035
23,0.028,0.08,0.031
24,0.017,0.075,0.022
25,0.051,0.067,0.057
26,0.048,0.05,0.054
27,0.051,0.042,0.058
28,0.05,0.036,0.06
29,0.038,0.033,0.049
30,0.032,0.031,0.044
31,0.024,0.031,0.036
32,0.021,0.032,0.03
33,0.007,0.03,0.013
34,0.028,0.029,0.032
35,0.022,0.027,0.024
36,0.038,0.026,0.038
37,0.023,0.025,0.022
38,0.031,0.025,0.028
39,0.033,0.024,0.03
40,0.02,0.024,0.016
41,0.02,0.025,0.017
42,0.009,0.024,0.007
43,0.015,0.024,0.014
44,0.035,0.023,0.035
45,0.04,0.022,0.038
46,0.02,0.021,0.017
47,0.033,0.02,0.029
48,0.024,0.021,0.02
49,0.02,0.021,0.016
50,0.011,0.022,0.007
51,0.017,0.02,0.013
52,0.003,0.018,0.0
53,0.016,0.015,0.016
54,0.006,0.011,0.009
55,0.01,0.009,0.014
56,0.018,0.007,0.022
57,0.039,0.006,0.045
58,0.01,0.006,0.018
59,0.002,0.006,0.012
60,-0.015,0.005,-0.005
61,-0.012,0.004,-0.003
62,-0.003,0.002,0.003
63,0.011,0.001,0.016
64,0.011,-0.001,0.014
65,-0.007,-0.004,-0.006
66,0.009,-0.005,0.008
67,-0.013,-0.005,-0.015
68,-0.013,-0.004,-0.015
69,-0.02,-0.003,-0.021
70,-0.016,-0.003,-0.018
71,-0.021,-0.004,-0.024
72,-0.004,-0.004,-0.006
73,0.016,-0.005,0.013
74,0.031,-0.005,0.028
75,0.031,-0.004,0.026
76,0.019,-0.002,0.014
77,-0.005,-0.001,-0.011
78,-0.02,0.0,-0.024
79,-0.037,0.001,-0.042
80,-0.036,0.002,-0.041
81,-0.012,0.002,-0.015
82,-0.005,0.003,-0.007
83,0.008,0.001,0.008
84,0.015,0.001,0.016
85,0.027,-0.0,0.029
86,0.021,-0.0,0.025
87,0.012,0.0,0.019
88,0.015,-0.001,0.023
89,-0.02,-0.002,-0.01
90,-0.02,-0.003,-0.011
91,-0.009,-0.003,-0.002
92,0.008,-0.004,0.014
93,-0.004,-0.005,0.001
94,0.013,-0.004,0.015
95,0.005,-0.003,0.005
96,-0.003,-0.003,-0.005
97,-0.028,-0.003,-0.031
98,-0.029,-0.002,-0.034
99,-0.029,-0.002,-0.033
100,-0.007,-0.003,-0.011
101,-0.006,-0.003,-0.009
102,0.007,-0.004,0.003
103,0.008,-0.005,0.005
104,0.011,-0.006,0.007
105,-0.001,-0.006,-0.006
106,-0.007,-0.005,-0.013
107,0.004,-0.004,-0.003
108,0.003,-0.003,-0.003
109,0.015,-0.002,0.008
110,-0.013,-0.001,-0.02
111,0.004,-0.002,-0.0
112,0.008,-0.002,0.006
113,-0.022,-0.003,-0.02
114,-0.005,-0.004,-0.001
115,-0.021,-0.003,-0.016
116,-0.006,-0.001,0.001
117,-0.005,-0.001,0.003
118,-0.015,-0.001,-0.006
119,0.021,-0.002,0.03
120,0.004,-0.004,0.012
121,0.001,-0.006,0.007
122,-0.01,-0.008,-0.005
123,-0.021,-0.008,-0.018
124,-0.021,-0.007,-0.023
125,-0.005,-0.006,-0.01
126,0.011,-0.004,0.004
127,0.017,-0.003,0.01
128,0.009,-0.002,0.002
129,-0.012,-0.002,-0.019
130,-0.018,-0.001,-0.024
131,-0.003,-0.001,-0.009
132,0.0,0.0,-0.006
133,-0.004,0.0,-0.01
134,-0.002,0.001,-0.009
135,-0.001,-0.001,-0.007
136,-0.017,-0.002,-0.024
137,-0.01,-0.004,-0.017
138,-0.019,-0.008,-0.025
139,-0.008,-0.01,-0.015
140,0.001,-0.012,-0.005
141,0.016,-0.013,0.012
142,0.023,-0.014,0.021
143,0.007,-0.014,0.009
144,-0.001,-0.015,0.003
145,-0.012,-0.016,-0.006
146,-0.037,-0.017,-0.029
147,-0.045,-0.017,-0.037
148,-0.039,-0.017,-0.03
149,-0.027,-0.015,-0.019
150,-0.02,-0.013,-0.013
151,-0.017,-0.011,-0.013
152,-0.022,-0.009,-0.019
153,-0.028,-0.009,-0.028
154,-0.033,-0.009,-0.036
155,-0.004,-0.008,-0.009
156,-0.007,-0.007,-0.013
157,-0.001,-0.006,-0.007
158,0.005,-0.005,0.0
159,0.038,-0.004,0.032
160,0.022,-0.003,0.015
161,0.031,-0.002,0.024
162,0.018,-0.001,0.011
163,-0.004,-0.0,-0.011
164,-0.001,0.002,-0.009
165,-0.01,0.005,-0.019
166,-0.006,0.006,-0.014
167,-0.002,0.006,-0.01
168,0.013,0.005,0.006
169,-0.012,0.003,-0.018
170,-0.011,0.001,-0.015
171,-0.022,-0.001,-0.023
172,-0.014,-0.002,-0.012
173,-0.006,-0.002,-0.001
174,-0.017,-0.001,-0.01
175,0.007,0.0,0.015
176,0.01,0.002,0.018
177,0.021,0.002,0.028
178,0.016,0.002,0.023
179,0.01,0.001,0.017
180,0.005,0.002,0.011
181,-0.002,0.001,0.002
182,0.002,0.002,0.003
183,0.008,0.003,0.005
184,0.005,0.004,-0.001
185,0.001,0.004,-0.005
186,-0.001,0.004,-0.008
187,0.006,0.004,-0.0
188,-0.025,0.003,-0.031
189,0.002,0.002,-0.005
190,0.025,0.001,0.017
191,0.026,0.0,0.019
192,0.014,-0.001,0.008
193,0.001,-0.002,-0.006
194,-0.013,-0.004,-0.021
195,-0.031,-0.005,-0.038
196,-0.039,-0.006,-0.046
197,-0.018,-0.008,-0.025
198,-0.029,-0.008,-0.037
199,-0.02,-0.009,-0.028
200,0.012,-0.008,0.007
201,0.039,-0.007,0.037
202,0.028,-0.005,0.03
203,0.008,-0.004,0.013
204,0.002,-0.004,0.009
205,-0.013,-0.004,-0.005
206,-0.029,-0.003,-0.021
207,-0.021,-0.002,-0.014
208,-0.007,-0.001,-0.001
209,-0.007,0.0,-0.001
210,-0.009,0.002,-0.005
211,0.004,0.004,0.006
212,0.011,0.005,0.011
213,0.005,0.006,0.002
214,0.015,0.008,0.009
215,0.017,0.01,0.009
216,0.009,0.011,0.0
217,0.014,0.012,0.005
218,0.03,0.012,0.021
219,0.028,0.013,0.019
220,0.024,0.013,0.015
221,0.025,0.015,0.018
222,0.004,0.018,-0.003
223,0.013,0.02,0.006
224,-0.005,0.024,-0.011
225,-0.001,0.027,-0.007
226,0.017,0.029,0.01
227,0.04,0.03,0.034
228,0.053,0.029,0.046
229,0.017,0.027,0.011
230,0.03,0.026,0.027
231,0.018,0.025,0.02
232,0.022,0.025,0.026
233,0.028,0.024,0.033
234,0.03,0.022,0.036
235,0.04,0.019,0.045
236,0.049,0.018,0.054
237,0.034,0.016,0.041
238,0.014,0.014,0.02
239,0.003,0.013,0.008
240,0.012,0.013,0.015
241,0.014,0.014,0.016
242,0.004,0.015,0.003
243,0.016,0.017,0.011
244,0.006,0.018,-0.001
245,-0.013,0.019,-0.021
246,-0.0,0.02,-0.008
247,-0.017,0.019,-0.023
248,0.009,0.02,0.002
249,0.034,0.02,0.027
250,0.016,0.021,0.01
251,0.03,0.023,0.025
252,0.038,0.024,0.034
253,0.035,0.024,0.029
254,0.02,0.023,0.014
255,0.031,0.023,0.026
256,0.059,0.021,0.054
257,0.061,0.02,0.055
258,0.051,0.02,0.045
259,0.039,0.021,0.036
260,0.027,0.022,0.027
261,0.018,0.021,0.02
262,-0.005,0.021,-0.001
263,-0.021,0.018,-0.015
264,-0.021,0.015,-0.013
265,-0.023,0.012,-0.015
266,-0.008,0.01,0.0
267,-0.01,0.008,-0.003
268,0.009,0.006,0.014
269,0.014,0.004,0.018
270,0.016,0.001,0.019
271,0.014,0.0,0.016
272,0.002,-0.002,0.001
273,-0.0,-0.002,-0.004
274,-0.003,-0.003,-0.008
275,0.011,-0.005,0.006
276,0.009,-0.007,0.004
277,0.018,-0.009,0.014
278,0.011,-0.011,0.008
279,0.006,-0.013,0.005
280,-0.009,-0.013,-0.01
281,-0.032,-0.013,-0.033
282,-0.054,-0.015,-0.056
283,-0.056,-0.018,-0.058
284,-0.027,-0.019,-0.029
285,-0.008,-0.02,-0.011
286,-0.018,-0.021,-0.021
287,0.028,-0.021,0.025
288,-0.026,-0.022,-0.028
289,-0.04,-0.021,-0.04
290,-0.056,-0.02,-0.052
291,-0.032,-0.017,-0.027
292,-0.025,-0.015,-0.02
293,-0.015,-0.012,-0.008
294,-0.01,-0.008,-0.001
295,-0.008,-0.004,0.002
296,0.003,-0.001,0.012
297,0.011,0.002,0.019
298,0.021,0.005,0.027
299,0.037,0.008,0.043
300,0.027,0.01,0.031
301,0.022,0.011,0.024
302,0.004,0.012,0.002
303,0.011,0.011,0.008
304,0.005,0.009,0.001
305,0.02,0.006,0.017
306,0.018,0.005,0.015
307,-0.002,0.006,-0.005
308,-0.016,0.006,-0.018
309,-0.004,0.007,-0.005
310,0.01,0.008,0.009
311,0.008,0.008,0.006
312,0.017,0.008,0.015
313,-0.005,0.007,-0.008
314,-0.01,0.005,-0.012
315,-0.01,0.004,-0.012
316,-0.009,0.002,-0.011
317,-0.013,0.001,-0.015
318,-0.03,-0.0,-0.031
319,0.002,-0.001,0.004
320,0.009,-0.002,0.013
321,0.006,-0.003,0.013
322,0.009,-0.006,0.017
323,0.025,-0.009,0.036
324,0.028,-0.01,0.039
325,0.025,-0.01,0.035
326,0.019,-0.011,0.028
327,0.013,-0.011,0.02
328,-0.021,-0.011,-0.016
329,-0.033,-0.011,-0.027
330,-0.06,-0.01,-0.055
331,-0.042,-0.009,-0.039
332,-0.009,-0.008,-0.008
333,-0.034,-0.006,-0.035
334,-0.03,-0.003,-0.032
335,-0.035,0.0,-0.037
336,-0.02,0.003,-0.023
337,0.005,0.006,0.002
338,0.036,0.009,0.033
339,0.031,0.01,0.028
340,0.029,0.012,0.026
341,0.012,0.014,0.01
342,0.046,0.017,0.044
343,0.031,0.021,0.029
344,0.058,0.025,0.056
345,0.068,0.027,0.066
346,0.059,0.029,0.057
347,0.004,0.031,0.005
348,-0.005,0.032,-0.002
349,0.013,0.033,0.018
350,0.027,0.032,0.033
351,0.038,0.03,0.045
352,0.031,0.027,0.039
353,0.02,0.023,0.03
354,0.008,0.019,0.018
355,0.014,0.015,0.023
356,-0.0,0.013,0.008
357,-0.002,0.011,0.005
358,-0.003,0.01,0.004
359,0.006,0.008,0.012
360,0.02,0.007,0.023
361,0.018,0.007,0.019
362,0.031,0.009,0.03
363,0.035,0.01,0.032
364,-0.004,0.01,-0.007
365,-0.002,0.012,-0.005
366,-0.007,0.013,-0.011
367,0.021,0.016,0.017
368,0.032,0.02,0.029
369,0.026,0.023,0.025
370,0.009,0.025,0.009
371,0.018,0.026,0.017
372,0.022,0.026,0.021
373,0.027,0.029,0.027
374,0.032,0.031,0.032
375,0.035,0.033,0.034
376,0.054,0.034,0.053
377,0.045,0.035,0.045
378,0.037,0.036,0.038
379,0.026,0.036,0.03
380,0.032,0.037,0.037
381,0.023,0.036,0.029
382,0.034,0.036,0.042
383,0.058,0.035,0.066
384,0.046,0.034,0.054
385,0.036,0.033,0.043
386,0.026,0.032,0.032
387,0.032,0.03,0.037
388,0.024,0.029,0.029
389,0.021,0.027,0.025
390,0.02,0.026,0.021
391,0.007,0.024,0.007
392,0.01,0.023,0.007
393,0.041,0.022,0.038
394,0.025,0.022,0.023
395,0.026,0.022,0.023
396,0.029,0.022,0.026
397,0.015,0.024,0.013
398,0.035,0.026,0.033
399,0.038,0.03,0.037
400,0.023,0.035,0.021
