lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.881,1.0
1,0.699,0.692,0.838
2,0.447,0.529,0.641
3,0.287,0.391,0.453
4,0.193,0.275,0.281
5,0.154,0.179,0.143
6,0.123,0.102,0.027
7,0.071,0.041,-0.072
8,0.03,-0.005,-0.145
9,-0.004,-0.039,-0.197
10,-0.024,-0.061,-0.229
11,-0.031,-0.074,-0.247
12,-0.032,-0.078,-0.257
13,-0.027,-0.076,-0.26
14,-0.03,-0.067,-0.263
15,-0.035,-0.055,-0.266
16,-0.034,-0.039,-0.265
17,-0.034,-0.02,-0.261
18,-0.036,-0.0,-0.255
19,-0.031,0.02,-0.241
20,-0.025,0.041,-0.219
21,-0.009,0.061,-0.18
22,0.003,0.08,-0.128
23,0.018,0.097,-0.057
24,0.056,0.112,0.045
25,0.124,0.125,0.184
26,0.181,0.128,0.337
27,0.244,0.129,0.496
28,0.204,0.132,0.591
29,0.163,0.134,0.634
30,0.166,0.134,0.628
31,0.204,0.132,0.571
32,0.215,0.127,0.463
33,0.18,0.119,0.318
34,0.118,0.107,0.17
35,0.065,0.092,0.042
36,0.018,0.075,-0.062
37,-0.005,0.057,-0.135
38,-0.008,0.041,-0.181
39,-0.015,0.025,-0.214
40,-0.024,0.011,-0.236
41,-0.031,-0.003,-0.25
42,-0.036,-0.014,-0.259
43,-0.034,-0.024,-0.262
44,-0.035,-0.031,-0.264
45,-0.034,-0.035,-0.264
46,-0.033,-0.035,-0.261
47,-0.039,-0.032,-0.258
48,-0.034,-0.026,-0.247
49,-0.027,-0.017,-0.228
50,-0.021,-0.005,-0.201
51,-0.017,0.007,-0.162
52,-0.005,0.018,-0.103
53,0.012,0.027,-0.019
54,0.023,0.036,0.086
55,0.045,0.045,0.213
56,0.093,0.053,0.358
57,0.128,0.058,0.487
58,0.161,0.06,0.584
59,0.147,0.059,0.606
60,0.091,0.055,0.547
61,0.039,0.05,0.436
62,0.011,0.042,0.304
63,0.009,0.035,0.182
64,0.014,0.028,0.069
65,0.014,0.021,-0.027
66,0.003,0.013,-0.104
67,-0.01,0.005,-0.161
68,-0.021,-0.004,-0.202
69,-0.031,-0.012,-0.229
70,-0.034,-0.019,-0.245
71,-0.039,-0.026,-0.257
72,-0.044,-0.032,-0.265
73,-0.042,-0.035,-0.267
74,-0.045,-0.037,-0.268
75,-0.047,-0.037,-0.268
76,-0.043,-0.035,-0.262
77,-0.037,-0.031,-0.252
78,-0.031,-0.025,-0.239
79,-0.023,-0.017,-0.217
80,-0.021,-0.008,-0.186
81,-0.008,0.002,-0.135
82,0.011,0.01,-0.063
83,0.044,0.017,0.036
84,0.072,0.021,0.156
85,0.07,0.024,0.279
86,0.042,0.026,0.393
87,0.005,0.028,0.48
88,-0.005,0.03,0.528
89,0.018,0.03,0.527
90,0.05,0.029,0.476
91,0.054,0.028,0.374
92,0.042,0.024,0.248
93,0.02,0.018,0.121
94,0.01,0.011,0.014
95,0.005,0.002,-0.069
96,-0.001,-0.006,-0.133
97,-0.016,-0.014,-0.184
98,-0.026,-0.021,-0.218
99,-0.031,-0.027,-0.239
100,-0.036,-0.032,-0.252
101,-0.038,-0.035,-0.261
102,-0.04,-0.036,-0.266
103,-0.037,-0.035,-0.266
104,-0.039,-0.032,-0.267
105,-0.039,-0.027,-0.264
106,-0.035,-0.02,-0.257
107,-0.035,-0.012,-0.249
108,-0.036,-0.004,-0.233
109,-0.025,0.004,-0.204
110,-0.011,0.011,-0.16
111,0.003,0.017,-0.099
112,0.02,0.024,-0.017
113,0.02,0.031,0.08
114,0.031,0.039,0.194
115,0.067,0.045,0.324
116,0.104,0.049,0.445
117,0.121,0.052,0.524
118,0.113,0.053,0.543
119,0.085,0.052,0.501
120,0.061,0.049,0.413
121,0.053,0.044,0.303
122,0.042,0.038,0.186
123,0.034,0.032,0.075
124,0.02,0.025,-0.023
125,-0.002,0.017,-0.101
126,-0.022,0.008,-0.161
127,-0.035,-0.003,-0.205
128,-0.037,-0.014,-0.231
129,-0.033,-0.023,-0.245
130,-0.033,-0.031,-0.255
131,-0.035,-0.037,-0.263
132,-0.043,-0.04,-0.269
133,-0.044,-0.041,-0.269
134,-0.041,-0.04,-0.266
135,-0.041,-0.037,-0.263
136,-0.041,-0.032,-0.255
137,-0.035,-0.025,-0.241
138,-0.028,-0.016,-0.219
139,-0.02,-0.006,-0.185
140,-0.015,0.005,-0.139
141,-0.004,0.016,-0.073
142,0.024,0.025,0.021
143,0.038,0.033,0.13
144,0.05,0.039,0.249
145,0.055,0.045,0.36
146,0.048,0.049,0.45
147,0.05,0.052,0.501
148,0.081,0.054,0.506
149,0.114,0.054,0.462
150,0.127,0.053,0.378
151,0.105,0.049,0.264
152,0.052,0.045,0.136
153,0.018,0.038,0.027
154,0.008,0.031,-0.056
155,-0.002,0.024,-0.123
156,0.0,0.016,-0.168
157,-0.008,0.008,-0.204
158,-0.019,0.001,-0.229
159,-0.023,-0.005,-0.243
160,-0.024,-0.011,-0.252
161,-0.028,-0.016,-0.259
162,-0.031,-0.02,-0.263
163,-0.036,-0.023,-0.265
164,-0.031,-0.025,-0.261
165,-0.029,-0.025,-0.255
166,-0.027,-0.024,-0.245
167,-0.024,-0.022,-0.23
168,-0.02,-0.019,-0.204
169,-0.018,-0.015,-0.168
170,-0.014,-0.011,-0.114
171,-0.011,-0.006,-0.042
172,-0.007,-0.0,0.047
173,0.012,0.006,0.155
174,0.033,0.01,0.265
175,0.049,0.013,0.367
176,0.051,0.014,0.444
177,0.037,0.013,0.474
178,0.017,0.01,0.447
179,0.004,0.008,0.38
180,-0.007,0.006,0.285
181,-0.007,0.003,0.18
182,-0.016,-0.001,0.073
183,-0.012,-0.005,-0.017
184,-0.01,-0.011,-0.091
185,-0.017,-0.017,-0.149
186,-0.02,-0.023,-0.19
187,-0.022,-0.029,-0.219
188,-0.027,-0.034,-0.239
189,-0.031,-0.036,-0.251
190,-0.04,-0.038,-0.26
191,-0.049,-0.039,-0.267
192,-0.048,-0.039,-0.268
193,-0.047,-0.038,-0.267
194,-0.045,-0.035,-0.263
195,-0.043,-0.032,-0.255
196,-0.041,-0.027,-0.243
197,-0.037,-0.021,-0.224
198,-0.035,-0.015,-0.196
199,-0.021,-0.008,-0.15
200,-0.006,-0.003,-0.086
201,0.012,0.002,-0.003
202,0.018,0.006,0.094
203,0.008,0.009,0.197
204,0.012,0.012,0.303
205,0.023,0.015,0.399
206,0.041,0.017,0.473
207,0.057,0.018,0.496
208,0.062,0.018,0.46
209,0.05,0.017,0.377
210,0.018,0.013,0.262
211,-0.007,0.008,0.147
212,-0.017,0.002,0.042
213,-0.018,-0.005,-0.047
214,-0.016,-0.011,-0.115
215,-0.012,-0.016,-0.163
216,-0.022,-0.021,-0.202
217,-0.033,-0.025,-0.23
218,-0.038,-0.029,-0.245
219,-0.037,-0.033,-0.253
220,-0.044,-0.035,-0.261
221,-0.045,-0.036,-0.264
222,-0.043,-0.036,-0.263
223,-0.044,-0.034,-0.261
224,-0.043,-0.031,-0.256
225,-0.043,-0.027,-0.247
226,-0.039,-0.021,-0.233
227,-0.034,-0.016,-0.209
228,-0.026,-0.01,-0.174
229,-0.01,-0.004,-0.12
230,-0.001,0.003,-0.053
231,0.019,0.01,0.034
232,0.04,0.016,0.138
233,0.057,0.02,0.251
234,0.067,0.023,0.358
235,0.064,0.024,0.445
236,0.039,0.023,0.49
237,0.014,0.021,0.481
238,-0.003,0.018,0.418
239,0.006,0.015,0.325
240,0.015,0.013,0.22
241,0.026,0.011,0.114
242,0.026,0.008,0.017
243,0.005,0.003,-0.068
244,-0.015,-0.003,-0.134
245,-0.017,-0.01,-0.177
246,-0.023,-0.015,-0.207
247,-0.028,-0.019,-0.227
248,-0.038,-0.022,-0.243
249,-0.039,-0.024,-0.249
250,-0.035,-0.025,-0.251
251,-0.034,-0.024,-0.252
252,-0.03,-0.022,-0.249
253,-0.033,-0.019,-0.248
254,-0.028,-0.014,-0.24
255,-0.019,-0.008,-0.227
256,-0.008,-0.001,-0.206
257,0.006,0.006,-0.174
258,0.026,0.012,-0.127
259,0.052,0.018,-0.064
260,0.06,0.022,0.009
261,0.032,0.026,0.089
262,0.011,0.029,0.189
263,0.002,0.033,0.296
264,0.005,0.036,0.396
265,0.042,0.038,0.483
266,0.085,0.039,0.525
267,0.093,0.038,0.5
268,0.061,0.036,0.412
269,0.032,0.032,0.297
270,0.012,0.026,0.178
271,0.012,0.018,0.07
272,0.014,0.011,-0.022
273,0.007,0.005,-0.095
274,-0.006,-0.001,-0.15
275,-0.011,-0.006,-0.186
276,-0.018,-0.012,-0.212
277,-0.022,-0.017,-0.227
278,-0.026,-0.021,-0.237
279,-0.026,-0.023,-0.242
280,-0.023,-0.023,-0.243
281,-0.027,-0.022,-0.245
282,-0.03,-0.019,-0.244
283,-0.03,-0.015,-0.24
284,-0.025,-0.011,-0.23
285,-0.024,-0.006,-0.218
286,-0.023,-0.002,-0.197
287,-0.013,0.004,-0.162
288,-0.001,0.01,-0.113
289,0.011,0.018,-0.048
290,0.027,0.027,0.038
291,0.043,0.034,0.143
292,0.063,0.038,0.262
293,0.086,0.041,0.379
294,0.086,0.043,0.469
295,0.053,0.043,0.511
296,0.036,0.043,0.508
297,0.032,0.042,0.453
298,0.05,0.04,0.364
299,0.068,0.038,0.255
300,0.063,0.035,0.142
301,0.041,0.03,0.034
302,0.01,0.024,-0.059
303,-0.003,0.017,-0.123
304,-0.007,0.009,-0.165
305,-0.009,0.002,-0.194
306,-0.012,-0.005,-0.212
307,-0.017,-0.011,-0.224
308,-0.025,-0.015,-0.235
309,-0.029,-0.018,-0.24
310,-0.029,-0.019,-0.242
311,-0.025,-0.019,-0.24
312,-0.02,-0.017,-0.236
313,-0.021,-0.013,-0.232
314,-0.016,-0.008,-0.222
315,-0.007,-0.002,-0.203
316,0.0,0.005,-0.175
317,0.009,0.012,-0.136
318,0.019,0.019,-0.08
319,0.02,0.024,-0.009
320,0.021,0.029,0.081
321,0.02,0.034,0.188
322,0.016,0.039,0.302
323,0.042,0.043,0.423
324,0.071,0.046,0.517
325,0.095,0.046,0.557
326,0.102,0.045,0.529
327,0.082,0.043,0.441
328,0.058,0.039,0.324
329,0.032,0.034,0.196
330,0.022,0.028,0.082
331,0.017,0.021,-0.012
332,0.01,0.014,-0.085
333,-0.0,0.007,-0.14
334,-0.01,-0.001,-0.179
335,-0.022,-0.008,-0.207
336,-0.029,-0.015,-0.224
337,-0.028,-0.02,-0.232
338,-0.026,-0.023,-0.237
339,-0.03,-0.025,-0.24
340,-0.031,-0.024,-0.241
341,-0.032,-0.022,-0.24
342,-0.032,-0.018,-0.237
343,-0.028,-0.013,-0.228
344,-0.021,-0.006,-0.212
345,-0.012,0.001,-0.189
346,0.001,0.01,-0.154
347,0.001,0.019,-0.109
348,0.009,0.029,-0.044
349,0.024,0.039,0.041
350,0.051,0.047,0.147
351,0.072,0.054,0.265
352,0.086,0.058,0.387
353,0.1,0.06,0.487
354,0.086,0.061,0.534
355,0.084,0.061,0.532
356,0.083,0.06,0.471
357,0.1,0.057,0.377
358,0.095,0.054,0.26
359,0.069,0.05,0.136
360,0.038,0.044,0.026
361,0.017,0.036,-0.057
362,0.003,0.026,-0.117
363,-0.008,0.017,-0.16
364,-0.016,0.007,-0.19
365,-0.017,-0.001,-0.205
366,-0.027,-0.009,-0.219
367,-0.03,-0.015,-0.226
368,-0.033,-0.02,-0.23
369,-0.034,-0.023,-0.232
370,-0.032,-0.024,-0.232
371,-0.026,-0.023,-0.226
372,-0.02,-0.021,-0.218
373,-0.016,-0.017,-0.208
374,-0.014,-0.011,-0.192
375,-0.01,-0.004,-0.167
376,-0.001,0.004,-0.127
377,0.014,0.013,-0.072
378,0.017,0.022,-0.003
379,0.016,0.03,0.086
380,0.017,0.038,0.191
381,0.015,0.044,0.305
382,0.032,0.049,0.419
383,0.059,0.053,0.502
384,0.11,0.055,0.539
385,0.1,0.055,0.495
386,0.076,0.053,0.397
387,0.051,0.05,0.282
388,0.031,0.044,0.164
389,0.021,0.037,0.059
390,0.028,0.028,-0.021
391,0.008,0.018,-0.092
392,-0.008,0.007,-0.142
393,-0.019,-0.004,-0.177
394,-0.024,-0.015,-0.198
395,-0.024,-0.025,-0.21
396,-0.024,-0.033,-0.217
397,-0.027,-0.039,-0.223
398,-0.027,-0.04,-0.225
399,-0.035,-0.036,-0.229
400,-0.034,-0.025,-0.228
