lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.791,1.0
1,0.578,0.62,0.583
2,0.358,0.48,0.362
3,0.241,0.366,0.243
4,0.187,0.276,0.188
5,0.179,0.206,0.177
6,0.155,0.153,0.151
7,0.132,0.114,0.127
8,0.113,0.087,0.108
9,0.119,0.069,0.114
10,0.113,0.059,0.107
11,0.111,0.055,0.105
12,0.121,0.056,0.115
13,0.114,0.059,0.108
14,0.118,0.064,0.111
15,0.114,0.07,0.109
16,0.086,0.077,0.081
17,0.06,0.082,0.055
18,0.035,0.087,0.031
19,0.019,0.091,0.015
20,0.036,0.093,0.033
21,0.044,0.093,0.041
22,0.057,0.092,0.054
23,0.05,0.089,0.047
24,0.056,0.084,0.055
25,0.051,0.078,0.052
26,0.07,0.063,0.073
27,0.077,0.055,0.083
28,0.081,0.051,0.09
29,0.067,0.048,0.078
30,0.055,0.046,0.066
31,0.063,0.044,0.072
32,0.047,0.042,0.054
33,0.035,0.041,0.039
34,0.024,0.041,0.025
35,0.022,0.041,0.021
36,0.039,0.041,0.036
37,0.038,0.041,0.034
38,0.034,0.042,0.03
39,0.028,0.042,0.023
40,0.029,0.042,0.023
41,0.037,0.042,0.032
42,0.044,0.042,0.038
43,0.047,0.041,0.041
44,0.052,0.042,0.048
45,0.04,0.044,0.037
46,0.027,0.045,0.025
47,0.042,0.047,0.038
48,0.044,0.048,0.04
49,0.059,0.049,0.055
50,0.055,0.05,0.051
51,0.049,0.051,0.045
52,0.062,0.051,0.06
53,0.078,0.051,0.076
54,0.073,0.05,0.073
55,0.063,0.049,0.065
56,0.054,0.048,0.059
57,0.041,0.045,0.049
58,0.039,0.043,0.049
59,0.056,0.042,0.066
60,0.029,0.04,0.038
61,0.019,0.04,0.027
62,0.023,0.039,0.028
63,0.018,0.039,0.02
64,0.015,0.039,0.015
65,0.028,0.039,0.025
66,0.049,0.039,0.045
67,0.047,0.039,0.043
68,0.026,0.038,0.021
69,0.032,0.038,0.027
70,0.042,0.038,0.036
71,0.048,0.038,0.042
72,0.04,0.039,0.035
73,0.048,0.039,0.043
74,0.058,0.038,0.054
75,0.048,0.038,0.046
76,0.041,0.037,0.04
77,0.026,0.036,0.026
78,0.038,0.033,0.037
79,0.044,0.03,0.042
80,0.046,0.026,0.044
81,0.027,0.023,0.025
82,0.019,0.019,0.016
83,0.017,0.015,0.017
84,0.003,0.011,0.005
85,-0.007,0.007,-0.002
86,-0.01,0.005,-0.003
87,-0.009,0.004,-0.001
88,0.005,0.002,0.015
89,0.004,0.002,0.015
90,0.012,0.003,0.022
91,0.006,0.006,0.012
92,-0.005,0.008,-0.002
93,-0.018,0.012,-0.017
94,-0.005,0.017,-0.006
95,0.021,0.021,0.018
96,0.028,0.026,0.024
97,0.034,0.031,0.03
98,0.031,0.037,0.026
99,0.04,0.042,0.035
100,0.058,0.046,0.053
101,0.069,0.05,0.065
102,0.076,0.054,0.073
103,0.049,0.058,0.046
104,0.061,0.061,0.058
105,0.079,0.063,0.077
106,0.093,0.063,0.091
107,0.074,0.062,0.071
108,0.057,0.061,0.054
109,0.051,0.059,0.047
110,0.056,0.058,0.052
111,0.071,0.056,0.067
112,0.063,0.054,0.059
113,0.035,0.052,0.034
114,0.025,0.048,0.026
115,0.026,0.045,0.029
116,0.028,0.042,0.033
117,0.035,0.04,0.043
118,0.042,0.039,0.051
119,0.049,0.038,0.058
120,0.027,0.038,0.034
121,0.021,0.038,0.025
122,0.035,0.038,0.037
123,0.046,0.038,0.045
124,0.034,0.038,0.031
125,0.027,0.038,0.022
126,0.044,0.036,0.039
127,0.042,0.034,0.037
128,0.047,0.032,0.042
129,0.063,0.033,0.059
130,0.044,0.035,0.04
131,0.044,0.035,0.04
132,0.032,0.034,0.029
133,0.036,0.033,0.034
134,0.04,0.033,0.038
135,0.047,0.035,0.045
136,0.038,0.037,0.036
137,0.041,0.038,0.039
138,0.033,0.039,0.03
139,0.015,0.042,0.012
140,0.015,0.045,0.012
141,0.006,0.048,0.002
142,0.025,0.052,0.023
143,0.058,0.056,0.058
144,0.042,0.059,0.044
145,0.051,0.062,0.056
146,0.082,0.065,0.088
147,0.09,0.069,0.098
148,0.094,0.071,0.102
149,0.11,0.073,0.117
150,0.114,0.076,0.119
151,0.091,0.078,0.093
152,0.058,0.08,0.058
153,0.058,0.081,0.056
154,0.089,0.081,0.085
155,0.106,0.079,0.101
156,0.096,0.077,0.091
157,0.069,0.074,0.063
158,0.051,0.07,0.045
159,0.051,0.067,0.046
160,0.054,0.063,0.049
161,0.063,0.058,0.059
162,0.044,0.054,0.042
163,0.047,0.049,0.044
164,0.044,0.045,0.042
165,0.052,0.043,0.049
166,0.036,0.042,0.034
167,0.029,0.042,0.025
168,0.051,0.043,0.046
169,0.045,0.043,0.039
170,0.044,0.046,0.039
171,0.051,0.05,0.048
172,0.047,0.053,0.046
173,0.034,0.057,0.035
174,0.043,0.061,0.046
175,0.055,0.063,0.061
176,0.065,0.065,0.072
177,0.078,0.068,0.086
178,0.085,0.072,0.092
179,0.089,0.076,0.094
180,0.099,0.079,0.103
181,0.086,0.08,0.087
182,0.092,0.081,0.089
183,0.082,0.082,0.078
184,0.084,0.082,0.079
185,0.095,0.081,0.088
186,0.082,0.08,0.075
187,0.071,0.079,0.066
188,0.074,0.078,0.069
189,0.067,0.076,0.063
190,0.078,0.074,0.075
191,0.063,0.072,0.062
192,0.074,0.071,0.073
193,0.068,0.069,0.068
194,0.047,0.066,0.046
195,0.054,0.062,0.053
196,0.065,0.06,0.063
197,0.064,0.058,0.061
198,0.058,0.058,0.054
199,0.069,0.059,0.065
200,0.049,0.061,0.046
201,0.058,0.062,0.055
202,0.06,0.064,0.059
203,0.068,0.066,0.07
204,0.06,0.068,0.064
205,0.062,0.069,0.067
206,0.072,0.07,0.077
207,0.088,0.071,0.094
208,0.091,0.073,0.095
209,0.079,0.076,0.081
210,0.071,0.078,0.072
211,0.055,0.079,0.053
212,0.072,0.078,0.067
213,0.082,0.079,0.076
214,0.085,0.079,0.078
215,0.08,0.079,0.072
216,0.1,0.077,0.093
217,0.103,0.077,0.096
218,0.098,0.075,0.093
219,0.077,0.074,0.073
220,0.046,0.074,0.043
221,0.047,0.074,0.044
222,0.053,0.073,0.05
223,0.061,0.071,0.058
224,0.07,0.069,0.067
225,0.073,0.066,0.07
226,0.065,0.064,0.061
227,0.066,0.061,0.061
228,0.064,0.058,0.059
229,0.054,0.055,0.05
230,0.05,0.053,0.048
231,0.036,0.049,0.035
232,0.02,0.045,0.022
233,0.044,0.041,0.047
234,0.067,0.035,0.072
235,0.071,0.031,0.077
236,0.046,0.028,0.052
237,0.022,0.025,0.029
238,0.026,0.021,0.031
239,0.032,0.017,0.035
240,0.016,0.015,0.016
241,0.004,0.014,0.001
242,-0.006,0.013,-0.011
243,-0.014,0.013,-0.018
244,-0.019,0.012,-0.024
245,-0.0,0.011,-0.005
246,0.017,0.012,0.013
247,0.02,0.013,0.017
248,0.016,0.015,0.014
249,0.004,0.017,0.002
250,0.001,0.019,-0.001
251,0.021,0.021,0.02
252,0.027,0.023,0.027
253,0.016,0.025,0.016
254,0.04,0.026,0.038
255,0.056,0.028,0.053
256,0.049,0.029,0.045
257,0.045,0.031,0.041
258,0.042,0.033,0.038
259,0.031,0.034,0.028
260,0.05,0.034,0.048
261,0.065,0.033,0.065
262,0.053,0.032,0.054
263,0.012,0.031,0.016
264,-0.006,0.029,-0.0
265,-0.012,0.026,-0.005
266,0.007,0.024,0.014
267,0.028,0.024,0.034
268,0.037,0.024,0.04
269,0.028,0.024,0.029
270,0.027,0.025,0.027
271,0.012,0.027,0.009
272,0.024,0.029,0.021
273,0.028,0.031,0.024
274,0.029,0.033,0.025
275,0.033,0.037,0.029
276,0.042,0.041,0.039
277,0.044,0.045,0.041
278,0.055,0.049,0.053
279,0.047,0.055,0.046
280,0.06,0.06,0.058
281,0.06,0.063,0.058
282,0.077,0.066,0.074
283,0.073,0.069,0.07
284,0.081,0.07,0.078
285,0.077,0.072,0.074
286,0.082,0.071,0.077
287,0.091,0.069,0.086
288,0.092,0.068,0.087
289,0.07,0.068,0.067
290,0.058,0.069,0.056
291,0.054,0.07,0.055
292,0.077,0.071,0.08
293,0.077,0.072,0.082
294,0.064,0.071,0.071
295,0.032,0.071,0.041
296,0.059,0.071,0.067
297,0.067,0.071,0.074
298,0.071,0.07,0.076
299,0.053,0.07,0.057
300,0.057,0.07,0.058
301,0.065,0.07,0.064
302,0.058,0.068,0.055
303,0.06,0.068,0.056
304,0.078,0.067,0.074
305,0.098,0.066,0.094
306,0.092,0.065,0.088
307,0.086,0.065,0.083
308,0.094,0.064,0.092
309,0.087,0.063,0.085
310,0.067,0.062,0.066
311,0.051,0.06,0.049
312,0.022,0.056,0.02
313,0.023,0.052,0.021
314,0.044,0.047,0.042
315,0.05,0.044,0.047
316,0.032,0.041,0.029
317,0.025,0.039,0.022
318,0.04,0.035,0.036
319,0.022,0.032,0.019
320,0.037,0.03,0.035
321,0.046,0.03,0.046
322,0.034,0.03,0.038
323,0.016,0.03,0.022
324,0.032,0.03,0.041
325,0.042,0.032,0.051
326,0.044,0.034,0.052
327,0.023,0.037,0.029
328,0.024,0.04,0.028
329,0.031,0.043,0.032
330,0.042,0.045,0.04
331,0.029,0.046,0.026
332,0.041,0.048,0.037
333,0.052,0.049,0.048
334,0.068,0.05,0.063
335,0.095,0.05,0.091
336,0.08,0.05,0.076
337,0.055,0.051,0.052
338,0.046,0.052,0.043
339,0.038,0.054,0.035
340,0.054,0.053,0.051
341,0.065,0.051,0.062
342,0.043,0.05,0.04
343,0.034,0.05,0.031
344,0.029,0.048,0.026
345,0.041,0.047,0.038
346,0.04,0.045,0.038
347,0.038,0.042,0.034
348,0.024,0.04,0.022
349,0.022,0.039,0.02
350,0.051,0.037,0.051
351,0.049,0.034,0.052
352,0.055,0.033,0.06
353,0.072,0.034,0.08
354,0.056,0.034,0.065
355,0.03,0.035,0.038
356,0.014,0.036,0.021
357,0.026,0.037,0.031
358,0.025,0.038,0.028
359,0.021,0.041,0.022
360,0.015,0.043,0.015
361,0.028,0.043,0.026
362,0.048,0.043,0.046
363,0.061,0.044,0.058
364,0.069,0.045,0.065
365,0.052,0.047,0.047
366,0.023,0.049,0.02
367,0.049,0.049,0.045
368,0.067,0.048,0.063
369,0.062,0.048,0.06
370,0.059,0.048,0.057
371,0.054,0.048,0.052
372,0.058,0.048,0.056
373,0.057,0.048,0.055
374,0.056,0.049,0.054
375,0.028,0.051,0.027
376,0.025,0.051,0.023
377,0.045,0.051,0.044
378,0.056,0.05,0.055
379,0.055,0.05,0.056
380,0.059,0.05,0.063
381,0.057,0.05,0.063
382,0.051,0.051,0.058
383,0.028,0.051,0.037
384,0.062,0.052,0.072
385,0.067,0.053,0.076
386,0.044,0.054,0.05
387,0.034,0.056,0.039
388,0.049,0.057,0.051
389,0.061,0.059,0.06
390,0.07,0.06,0.067
391,0.092,0.061,0.088
392,0.078,0.062,0.074
393,0.062,0.061,0.059
394,0.055,0.061,0.052
395,0.054,0.058,0.05
396,0.049,0.055,0.045
397,0.04,0.049,0.037
398,0.023,0.042,0.02
399,0.025,0.032,0.023
400,0.042,0.019,0.039
