lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.758,1.0
1,0.484,0.589,0.524
2,0.328,0.452,0.366
3,0.246,0.343,0.272
4,0.199,0.258,0.211
5,0.171,0.193,0.167
6,0.135,0.146,0.116
7,0.13,0.113,0.099
8,0.103,0.092,0.067
9,0.109,0.081,0.066
10,0.107,0.077,0.061
11,0.141,0.079,0.092
12,0.171,0.085,0.118
13,0.153,0.093,0.099
14,0.161,0.103,0.107
15,0.155,0.113,0.102
16,0.14,0.123,0.087
17,0.119,0.132,0.067
18,0.103,0.14,0.054
19,0.099,0.145,0.052
20,0.1,0.149,0.054
21,0.092,0.15,0.05
22,0.087,0.15,0.051
23,0.113,0.147,0.085
24,0.103,0.143,0.092
25,0.094,0.137,0.103
26,0.106,0.121,0.134
27,0.122,0.115,0.169
28,0.128,0.11,0.194
29,0.133,0.106,0.208
30,0.12,0.102,0.196
31,0.119,0.099,0.183
32,0.113,0.096,0.159
33,0.114,0.093,0.138
34,0.111,0.093,0.118
35,0.081,0.093,0.074
36,0.059,0.093,0.037
37,0.069,0.094,0.037
38,0.069,0.094,0.031
39,0.074,0.094,0.033
40,0.087,0.093,0.045
41,0.091,0.091,0.048
42,0.095,0.09,0.05
43,0.111,0.089,0.063
44,0.096,0.088,0.048
45,0.081,0.087,0.033
46,0.071,0.087,0.024
47,0.098,0.088,0.048
48,0.076,0.091,0.03
49,0.096,0.092,0.049
50,0.102,0.095,0.057
51,0.116,0.098,0.077
52,0.116,0.101,0.086
53,0.111,0.102,0.095
54,0.103,0.105,0.106
55,0.097,0.107,0.121
56,0.115,0.108,0.155
57,0.109,0.109,0.168
58,0.088,0.109,0.166
59,0.097,0.108,0.182
60,0.102,0.106,0.181
61,0.084,0.105,0.149
62,0.097,0.104,0.142
63,0.119,0.103,0.143
64,0.124,0.103,0.128
65,0.111,0.103,0.098
66,0.11,0.102,0.082
67,0.127,0.101,0.088
68,0.107,0.101,0.063
69,0.09,0.098,0.046
70,0.078,0.096,0.034
71,0.094,0.095,0.048
72,0.082,0.095,0.035
73,0.095,0.093,0.044
74,0.081,0.093,0.031
75,0.095,0.092,0.043
76,0.094,0.092,0.042
77,0.085,0.091,0.033
78,0.063,0.09,0.013
79,0.103,0.09,0.053
80,0.09,0.09,0.044
81,0.1,0.09,0.062
82,0.108,0.09,0.081
83,0.086,0.089,0.08
84,0.092,0.09,0.105
85,0.105,0.091,0.136
86,0.082,0.092,0.134
87,0.078,0.093,0.148
88,0.086,0.094,0.167
89,0.083,0.094,0.161
90,0.104,0.093,0.169
91,0.094,0.093,0.142
92,0.092,0.093,0.123
93,0.107,0.091,0.121
94,0.083,0.09,0.082
95,0.079,0.089,0.062
96,0.103,0.087,0.073
97,0.1,0.086,0.061
98,0.093,0.085,0.048
99,0.081,0.083,0.035
100,0.075,0.082,0.03
101,0.073,0.08,0.029
102,0.078,0.077,0.032
103,0.068,0.075,0.022
104,0.068,0.075,0.021
105,0.082,0.073,0.032
106,0.064,0.071,0.014
107,0.066,0.07,0.017
108,0.064,0.069,0.017
109,0.065,0.069,0.021
110,0.075,0.068,0.039
111,0.081,0.067,0.054
112,0.062,0.066,0.051
113,0.068,0.066,0.074
114,0.055,0.066,0.081
115,0.06,0.066,0.105
116,0.063,0.064,0.123
117,0.058,0.063,0.134
118,0.064,0.061,0.146
119,0.057,0.059,0.134
120,0.078,0.058,0.138
121,0.044,0.057,0.089
122,0.064,0.057,0.09
123,0.069,0.056,0.077
124,0.071,0.055,0.061
125,0.069,0.054,0.044
126,0.058,0.053,0.023
127,0.044,0.053,0.002
128,0.054,0.053,0.004
129,0.05,0.052,0.0
130,0.034,0.052,-0.012
131,0.024,0.053,-0.021
132,0.042,0.054,-0.006
133,0.048,0.056,-0.002
134,0.051,0.059,0.0
135,0.061,0.062,0.008
136,0.065,0.065,0.011
137,0.063,0.067,0.009
138,0.085,0.069,0.033
139,0.085,0.071,0.037
140,0.098,0.074,0.059
141,0.081,0.076,0.057
142,0.083,0.078,0.077
143,0.079,0.081,0.094
144,0.062,0.083,0.099
145,0.068,0.084,0.121
146,0.071,0.084,0.141
147,0.093,0.086,0.172
148,0.113,0.086,0.191
149,0.099,0.085,0.167
150,0.082,0.084,0.136
151,0.08,0.081,0.117
152,0.105,0.078,0.125
153,0.08,0.074,0.083
154,0.056,0.07,0.045
155,0.054,0.067,0.029
156,0.054,0.064,0.017
157,0.055,0.063,0.012
158,0.053,0.061,0.009
159,0.07,0.059,0.024
160,0.064,0.058,0.017
161,0.061,0.057,0.013
162,0.062,0.058,0.013
163,0.055,0.058,0.006
164,0.053,0.058,0.003
165,0.042,0.059,-0.007
166,0.041,0.06,-0.009
167,0.055,0.061,0.004
168,0.054,0.061,0.006
169,0.058,0.06,0.018
170,0.062,0.061,0.033
171,0.048,0.061,0.036
172,0.081,0.062,0.084
173,0.08,0.062,0.102
174,0.074,0.062,0.113
175,0.087,0.061,0.141
176,0.083,0.062,0.151
177,0.076,0.062,0.157
178,0.056,0.06,0.136
179,0.052,0.059,0.12
180,0.051,0.059,0.104
181,0.047,0.058,0.084
182,0.07,0.057,0.086
183,0.055,0.058,0.054
184,0.025,0.059,0.01
185,0.038,0.057,0.009
186,0.04,0.056,0.002
187,0.051,0.055,0.005
188,0.041,0.053,-0.005
189,0.034,0.052,-0.012
190,0.059,0.051,0.01
191,0.074,0.051,0.022
192,0.087,0.052,0.032
193,0.084,0.052,0.027
194,0.064,0.054,0.007
195,0.064,0.055,0.005
196,0.052,0.058,-0.006
197,0.051,0.062,-0.006
198,0.045,0.064,-0.004
199,0.068,0.067,0.03
200,0.052,0.069,0.028
201,0.064,0.069,0.055
202,0.062,0.069,0.072
203,0.059,0.068,0.089
204,0.065,0.068,0.109
205,0.065,0.067,0.124
206,0.049,0.066,0.124
207,0.057,0.066,0.137
208,0.083,0.065,0.154
209,0.106,0.063,0.161
210,0.072,0.063,0.115
211,0.085,0.063,0.11
212,0.071,0.062,0.078
213,0.068,0.061,0.057
214,0.048,0.061,0.024
215,0.057,0.061,0.02
216,0.054,0.06,0.008
217,0.039,0.058,-0.007
218,0.036,0.056,-0.01
219,0.032,0.053,-0.012
220,0.029,0.049,-0.014
221,0.04,0.046,-0.006
222,0.046,0.043,-0.002
223,0.065,0.04,0.015
224,0.058,0.039,0.008
225,0.063,0.037,0.012
226,0.051,0.036,0.001
227,0.042,0.035,-0.004
228,0.031,0.035,-0.006
229,0.033,0.035,0.01
230,0.021,0.035,0.013
231,0.021,0.034,0.03
232,0.027,0.034,0.053
233,0.018,0.035,0.062
234,0.031,0.035,0.089
235,0.032,0.033,0.104
236,0.03,0.033,0.113
237,0.023,0.033,0.106
238,0.041,0.033,0.111
239,0.038,0.033,0.092
240,0.043,0.034,0.081
241,0.039,0.034,0.058
242,0.052,0.033,0.049
243,0.049,0.032,0.029
244,0.047,0.031,0.015
245,0.028,0.031,-0.014
246,0.027,0.031,-0.02
247,0.016,0.032,-0.033
248,0.021,0.033,-0.028
249,0.017,0.032,-0.029
250,0.025,0.033,-0.02
251,0.025,0.032,-0.02
252,0.036,0.033,-0.01
253,0.047,0.034,-0.001
254,0.053,0.035,0.004
255,0.054,0.037,0.005
256,0.037,0.039,-0.01
257,0.039,0.041,-0.004
258,0.046,0.043,0.012
259,0.027,0.046,0.008
260,0.021,0.047,0.019
261,0.012,0.048,0.028
262,0.036,0.05,0.069
263,0.054,0.051,0.103
264,0.06,0.051,0.125
265,0.074,0.052,0.149
266,0.082,0.053,0.16
267,0.079,0.054,0.152
268,0.069,0.053,0.126
269,0.062,0.052,0.102
270,0.058,0.05,0.081
271,0.042,0.048,0.045
272,0.058,0.047,0.044
273,0.048,0.046,0.021
274,0.029,0.045,-0.005
275,0.04,0.044,-0.0
276,0.013,0.043,-0.029
277,0.016,0.042,-0.027
278,0.022,0.04,-0.02
279,0.038,0.039,-0.004
280,0.044,0.037,0.001
281,0.027,0.036,-0.017
282,0.033,0.036,-0.014
283,0.044,0.035,-0.003
284,0.073,0.034,0.024
285,0.042,0.034,-0.005
286,0.032,0.035,-0.012
287,0.044,0.037,0.005
288,0.033,0.04,0.004
289,0.025,0.042,0.01
290,0.035,0.044,0.038
291,0.049,0.046,0.069
292,0.055,0.046,0.092
293,0.037,0.045,0.094
294,0.045,0.044,0.116
295,0.054,0.043,0.136
296,0.03,0.043,0.113
297,0.043,0.043,0.113
298,0.05,0.041,0.101
299,0.07,0.04,0.098
300,0.045,0.04,0.056
301,0.048,0.039,0.04
302,0.045,0.04,0.024
303,0.021,0.041,-0.009
304,0.025,0.041,-0.011
305,0.026,0.041,-0.013
306,0.036,0.042,-0.004
307,0.05,0.044,0.008
308,0.044,0.045,0.004
309,0.033,0.047,-0.004
310,0.039,0.047,-0.003
311,0.036,0.048,-0.008
312,0.039,0.049,-0.005
313,0.054,0.049,0.009
314,0.051,0.049,0.006
315,0.079,0.05,0.032
316,0.075,0.051,0.032
317,0.072,0.051,0.038
318,0.043,0.051,0.021
319,0.048,0.052,0.038
320,0.051,0.052,0.058
321,0.055,0.051,0.079
322,0.058,0.052,0.101
323,0.034,0.053,0.096
324,0.039,0.054,0.116
325,0.052,0.052,0.132
326,0.041,0.051,0.117
327,0.062,0.048,0.118
328,0.046,0.044,0.086
329,0.033,0.04,0.056
330,0.022,0.037,0.027
331,0.026,0.034,0.013
332,0.036,0.031,0.012
333,0.037,0.029,0.006
334,0.043,0.026,0.007
335,0.042,0.026,0.007
336,0.038,0.026,0.004
337,0.046,0.026,0.01
338,0.031,0.028,-0.005
339,0.022,0.029,-0.017
340,0.026,0.031,-0.017
341,0.023,0.032,-0.023
342,0.017,0.033,-0.028
343,0.012,0.034,-0.031
344,0.012,0.034,-0.029
345,0.004,0.034,-0.032
346,0.01,0.035,-0.021
347,0.026,0.036,0.003
348,0.045,0.037,0.032
349,0.06,0.039,0.061
350,0.074,0.041,0.091
351,0.103,0.043,0.136
352,0.081,0.046,0.135
353,0.054,0.048,0.125
354,0.053,0.049,0.132
355,0.05,0.051,0.129
356,0.039,0.053,0.107
357,0.03,0.056,0.081
358,0.036,0.058,0.068
359,0.024,0.06,0.041
360,0.055,0.06,0.054
361,0.045,0.058,0.032
362,0.04,0.057,0.017
363,0.063,0.055,0.03
364,0.054,0.054,0.02
365,0.057,0.053,0.022
366,0.073,0.052,0.039
367,0.078,0.051,0.041
368,0.093,0.048,0.053
369,0.069,0.048,0.028
370,0.041,0.047,-0.001
371,0.029,0.048,-0.012
372,0.044,0.049,-0.0
373,0.04,0.05,-0.002
374,0.046,0.05,0.004
375,0.031,0.052,-0.004
376,0.034,0.05,0.009
377,0.042,0.049,0.027
378,0.047,0.048,0.043
379,0.031,0.047,0.046
380,0.042,0.046,0.075
381,0.038,0.045,0.09
382,0.055,0.044,0.121
383,0.067,0.043,0.142
384,0.08,0.042,0.155
385,0.065,0.042,0.132
386,0.035,0.042,0.087
387,0.042,0.042,0.077
388,0.028,0.042,0.049
389,0.042,0.042,0.046
390,0.03,0.043,0.02
391,0.054,0.044,0.032
392,0.056,0.044,0.026
393,0.023,0.045,-0.01
394,0.044,0.045,0.01
395,0.045,0.045,0.012
396,0.044,0.045,0.009
397,0.043,0.044,0.007
398,0.033,0.042,-0.007
399,0.033,0.039,-0.008
400,0.051,0.035,0.008
