lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.749,1.0
1,0.477,0.578,0.487
2,0.297,0.439,0.309
3,0.19,0.327,0.201
4,0.164,0.24,0.172
5,0.171,0.173,0.175
6,0.153,0.123,0.153
7,0.125,0.088,0.124
8,0.093,0.065,0.089
9,0.102,0.052,0.097
10,0.125,0.046,0.119
11,0.114,0.046,0.109
12,0.094,0.05,0.089
13,0.068,0.057,0.064
14,0.077,0.065,0.074
15,0.075,0.074,0.074
16,0.085,0.083,0.083
17,0.076,0.091,0.073
18,0.057,0.098,0.053
19,0.052,0.104,0.047
20,0.066,0.107,0.061
21,0.086,0.109,0.084
22,0.093,0.109,0.092
23,0.084,0.107,0.086
24,0.082,0.103,0.087
25,0.082,0.098,0.089
26,0.089,0.082,0.099
27,0.095,0.077,0.106
28,0.076,0.075,0.091
29,0.069,0.075,0.083
30,0.077,0.075,0.091
31,0.053,0.076,0.067
32,0.096,0.077,0.108
33,0.101,0.08,0.109
34,0.078,0.083,0.082
35,0.081,0.086,0.081
36,0.066,0.088,0.063
37,0.058,0.09,0.054
38,0.08,0.092,0.075
39,0.077,0.094,0.071
40,0.061,0.097,0.055
41,0.108,0.1,0.1
42,0.107,0.101,0.1
43,0.121,0.104,0.116
44,0.111,0.105,0.106
45,0.107,0.107,0.101
46,0.116,0.108,0.109
47,0.118,0.107,0.109
48,0.147,0.105,0.137
49,0.135,0.104,0.126
50,0.105,0.103,0.098
51,0.094,0.1,0.089
52,0.108,0.096,0.105
53,0.109,0.091,0.108
54,0.086,0.087,0.091
55,0.051,0.084,0.059
56,0.066,0.082,0.077
57,0.065,0.079,0.079
58,0.08,0.076,0.095
59,0.075,0.072,0.09
60,0.057,0.068,0.072
61,0.047,0.064,0.061
62,0.055,0.062,0.065
63,0.046,0.061,0.053
64,0.048,0.061,0.052
65,0.059,0.062,0.059
66,0.06,0.065,0.058
67,0.058,0.066,0.054
68,0.087,0.067,0.08
69,0.083,0.068,0.076
70,0.093,0.069,0.085
71,0.089,0.071,0.081
72,0.061,0.072,0.054
73,0.074,0.074,0.068
74,0.078,0.074,0.07
75,0.101,0.074,0.091
76,0.091,0.075,0.081
77,0.065,0.075,0.054
78,0.051,0.074,0.042
79,0.052,0.072,0.045
80,0.074,0.07,0.069
81,0.083,0.069,0.081
82,0.071,0.068,0.072
83,0.07,0.066,0.074
84,0.069,0.064,0.076
85,0.053,0.062,0.064
86,0.039,0.061,0.052
87,0.044,0.06,0.058
88,0.04,0.059,0.053
89,0.058,0.057,0.07
90,0.067,0.056,0.078
91,0.069,0.055,0.078
92,0.073,0.055,0.079
93,0.058,0.055,0.061
94,0.069,0.054,0.069
95,0.056,0.054,0.054
96,0.045,0.054,0.042
97,0.049,0.053,0.044
98,0.041,0.054,0.035
99,0.052,0.056,0.046
100,0.055,0.056,0.048
101,0.073,0.056,0.065
102,0.063,0.055,0.055
103,0.052,0.055,0.044
104,0.04,0.055,0.031
105,0.062,0.054,0.051
106,0.05,0.054,0.038
107,0.05,0.054,0.039
108,0.028,0.053,0.019
109,0.043,0.054,0.035
110,0.059,0.054,0.053
111,0.072,0.055,0.068
112,0.084,0.056,0.082
113,0.071,0.057,0.074
114,0.05,0.058,0.055
115,0.053,0.059,0.06
116,0.061,0.059,0.069
117,0.058,0.059,0.069
118,0.057,0.058,0.067
119,0.039,0.058,0.049
120,0.046,0.058,0.055
121,0.055,0.059,0.06
122,0.054,0.059,0.057
123,0.06,0.06,0.06
124,0.074,0.06,0.071
125,0.06,0.06,0.055
126,0.076,0.06,0.069
127,0.08,0.058,0.073
128,0.07,0.057,0.062
129,0.064,0.057,0.056
130,0.039,0.057,0.031
131,0.049,0.057,0.042
132,0.034,0.057,0.027
133,0.038,0.058,0.03
134,0.048,0.059,0.038
135,0.066,0.06,0.054
136,0.067,0.059,0.055
137,0.06,0.059,0.049
138,0.087,0.058,0.077
139,0.061,0.057,0.054
140,0.063,0.057,0.058
141,0.051,0.057,0.049
142,0.05,0.057,0.051
143,0.039,0.057,0.044
144,0.049,0.057,0.056
145,0.062,0.058,0.071
146,0.065,0.06,0.076
147,0.067,0.06,0.078
148,0.076,0.061,0.085
149,0.06,0.061,0.069
150,0.067,0.06,0.074
151,0.057,0.06,0.061
152,0.042,0.059,0.044
153,0.044,0.057,0.043
154,0.044,0.055,0.041
155,0.051,0.053,0.045
156,0.046,0.051,0.039
157,0.061,0.05,0.052
158,0.078,0.049,0.068
159,0.077,0.049,0.067
160,0.063,0.05,0.053
161,0.047,0.05,0.037
162,0.039,0.051,0.028
163,0.034,0.052,0.022
164,0.043,0.052,0.031
165,0.051,0.052,0.039
166,0.041,0.052,0.03
167,0.021,0.052,0.012
168,0.039,0.052,0.031
169,0.04,0.053,0.034
170,0.062,0.053,0.058
171,0.072,0.053,0.071
172,0.061,0.053,0.062
173,0.065,0.053,0.068
174,0.061,0.053,0.067
175,0.052,0.052,0.06
176,0.061,0.05,0.069
177,0.066,0.049,0.075
178,0.071,0.048,0.079
179,0.059,0.049,0.065
180,0.052,0.05,0.057
181,0.044,0.05,0.047
182,0.034,0.05,0.035
183,0.031,0.05,0.03
184,0.038,0.05,0.035
185,0.032,0.049,0.027
186,0.023,0.047,0.017
187,0.037,0.045,0.028
188,0.042,0.045,0.033
189,0.054,0.045,0.043
190,0.066,0.046,0.053
191,0.055,0.046,0.042
192,0.044,0.046,0.032
193,0.051,0.047,0.039
194,0.046,0.048,0.034
195,0.051,0.049,0.04
196,0.05,0.05,0.039
197,0.05,0.05,0.04
198,0.062,0.05,0.054
199,0.076,0.05,0.07
200,0.057,0.051,0.054
201,0.035,0.052,0.034
202,0.025,0.051,0.027
203,0.035,0.051,0.04
204,0.046,0.049,0.051
205,0.06,0.048,0.065
206,0.051,0.046,0.058
207,0.048,0.043,0.056
208,0.044,0.041,0.052
209,0.052,0.039,0.06
210,0.053,0.037,0.06
211,0.022,0.036,0.028
212,0.026,0.036,0.028
213,0.015,0.036,0.015
214,0.042,0.037,0.039
215,0.043,0.038,0.038
216,0.041,0.038,0.034
217,0.045,0.038,0.035
218,0.036,0.038,0.024
219,0.034,0.038,0.023
220,0.045,0.039,0.033
221,0.028,0.039,0.016
222,0.024,0.041,0.013
223,0.031,0.042,0.021
224,0.034,0.042,0.024
225,0.05,0.042,0.041
226,0.049,0.041,0.039
227,0.042,0.041,0.034
228,0.047,0.041,0.041
229,0.05,0.041,0.046
230,0.08,0.04,0.076
231,0.061,0.039,0.06
232,0.042,0.038,0.042
233,0.031,0.038,0.034
234,0.026,0.038,0.032
235,0.019,0.038,0.027
236,0.016,0.036,0.026
237,0.024,0.037,0.034
238,0.031,0.037,0.041
239,0.043,0.038,0.052
240,0.038,0.038,0.045
241,0.041,0.038,0.046
242,0.045,0.038,0.045
243,0.028,0.037,0.025
244,0.029,0.037,0.024
245,0.021,0.037,0.014
246,0.025,0.037,0.016
247,0.047,0.037,0.036
248,0.052,0.038,0.04
249,0.057,0.039,0.045
250,0.053,0.04,0.043
251,0.056,0.041,0.047
252,0.059,0.041,0.051
253,0.052,0.042,0.043
254,0.044,0.042,0.036
255,0.025,0.042,0.018
256,0.021,0.042,0.013
257,0.026,0.041,0.019
258,0.039,0.042,0.033
259,0.037,0.042,0.034
260,0.04,0.042,0.039
261,0.027,0.044,0.028
262,0.046,0.044,0.049
263,0.045,0.046,0.05
264,0.039,0.047,0.046
265,0.057,0.046,0.065
266,0.06,0.045,0.069
267,0.04,0.044,0.051
268,0.029,0.041,0.04
269,0.041,0.039,0.051
270,0.042,0.038,0.049
271,0.056,0.038,0.06
272,0.052,0.038,0.053
273,0.046,0.038,0.045
274,0.048,0.038,0.044
275,0.047,0.038,0.04
276,0.051,0.037,0.042
277,0.041,0.035,0.031
278,0.029,0.034,0.019
279,0.013,0.033,0.005
280,0.016,0.033,0.009
281,0.004,0.034,-0.001
282,0.015,0.034,0.011
283,0.031,0.035,0.026
284,0.01,0.036,0.006
285,0.026,0.036,0.023
286,0.048,0.037,0.046
287,0.031,0.038,0.03
288,0.06,0.039,0.06
289,0.077,0.04,0.078
290,0.065,0.043,0.069
291,0.073,0.045,0.079
292,0.052,0.047,0.061
293,0.042,0.049,0.053
294,0.042,0.053,0.054
295,0.053,0.055,0.066
296,0.046,0.057,0.06
297,0.044,0.058,0.058
298,0.05,0.059,0.061
299,0.066,0.06,0.074
300,0.084,0.061,0.089
301,0.05,0.062,0.052
302,0.027,0.061,0.025
303,0.037,0.06,0.032
304,0.065,0.059,0.059
305,0.076,0.059,0.068
306,0.07,0.059,0.062
307,0.072,0.06,0.063
308,0.071,0.061,0.064
309,0.079,0.06,0.072
310,0.08,0.062,0.074
311,0.067,0.063,0.062
312,0.044,0.064,0.039
313,0.046,0.066,0.041
314,0.037,0.067,0.033
315,0.06,0.067,0.057
316,0.07,0.068,0.068
317,0.066,0.068,0.065
318,0.074,0.069,0.075
319,0.085,0.069,0.088
320,0.071,0.068,0.079
321,0.068,0.068,0.078
322,0.053,0.067,0.066
323,0.062,0.067,0.076
324,0.079,0.066,0.092
325,0.077,0.065,0.091
326,0.08,0.063,0.093
327,0.072,0.063,0.084
328,0.051,0.063,0.062
329,0.053,0.064,0.061
330,0.057,0.064,0.062
331,0.065,0.064,0.066
332,0.067,0.063,0.065
333,0.068,0.062,0.065
334,0.051,0.06,0.047
335,0.07,0.057,0.066
336,0.048,0.053,0.045
337,0.035,0.05,0.032
338,0.041,0.049,0.038
339,0.036,0.048,0.034
340,0.033,0.047,0.031
341,0.056,0.046,0.054
342,0.062,0.046,0.058
343,0.077,0.046,0.073
344,0.047,0.045,0.044
345,0.045,0.043,0.042
346,0.041,0.041,0.04
347,0.045,0.039,0.045
348,0.05,0.039,0.053
349,0.018,0.039,0.023
350,0.018,0.039,0.026
351,0.02,0.039,0.03
352,0.038,0.038,0.05
353,0.024,0.037,0.037
354,0.03,0.038,0.043
355,0.045,0.039,0.058
356,0.061,0.039,0.073
357,0.059,0.038,0.07
358,0.052,0.038,0.06
359,0.053,0.037,0.058
360,0.029,0.038,0.03
361,0.017,0.037,0.016
362,0.019,0.038,0.016
363,0.045,0.039,0.041
364,0.033,0.04,0.028
365,0.034,0.041,0.027
366,0.037,0.042,0.031
367,0.052,0.044,0.047
368,0.074,0.044,0.071
369,0.059,0.044,0.057
370,0.044,0.045,0.042
371,0.024,0.045,0.021
372,0.027,0.045,0.023
373,0.046,0.046,0.041
374,0.041,0.045,0.037
375,0.039,0.046,0.035
376,0.054,0.047,0.051
377,0.037,0.048,0.037
378,0.056,0.049,0.059
379,0.06,0.05,0.066
380,0.067,0.051,0.076
381,0.055,0.051,0.065
382,0.042,0.051,0.054
383,0.033,0.051,0.047
384,0.049,0.051,0.063
385,0.04,0.05,0.054
386,0.047,0.049,0.059
387,0.05,0.048,0.059
388,0.063,0.047,0.068
389,0.058,0.046,0.061
390,0.033,0.044,0.033
391,0.036,0.043,0.032
392,0.053,0.043,0.049
393,0.042,0.042,0.038
394,0.041,0.042,0.037
395,0.043,0.043,0.04
396,0.047,0.045,0.045
397,0.037,0.048,0.035
398,0.063,0.053,0.06
399,0.055,0.06,0.052
400,0.07,0.068,0.067
