lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.764,1.0
1,0.485,0.563,0.618
2,0.283,0.4,0.429
3,0.154,0.272,0.276
4,0.08,0.173,0.158
5,0.058,0.099,0.088
6,0.054,0.046,0.04
7,0.049,0.01,-0.002
8,0.033,-0.012,-0.045
9,0.025,-0.022,-0.069
10,0.005,-0.023,-0.1
11,0.032,-0.018,-0.092
12,0.029,-0.008,-0.102
13,0.041,0.004,-0.101
14,0.056,0.018,-0.096
15,0.052,0.033,-0.101
16,0.062,0.047,-0.093
17,0.072,0.059,-0.08
18,0.085,0.069,-0.064
19,0.086,0.077,-0.053
20,0.07,0.082,-0.046
21,0.047,0.085,-0.044
22,0.022,0.085,-0.039
23,0.011,0.082,-0.013
24,-0.012,0.077,0.013
25,-0.005,0.07,0.07
26,0.015,0.054,0.146
27,0.043,0.045,0.228
28,0.067,0.04,0.293
29,0.059,0.037,0.32
30,0.049,0.035,0.31
31,0.022,0.034,0.256
32,0.041,0.031,0.214
33,0.025,0.028,0.144
34,0.029,0.026,0.089
35,0.019,0.023,0.033
36,0.05,0.021,0.016
37,0.039,0.019,-0.026
38,0.01,0.018,-0.069
39,0.018,0.017,-0.079
40,0.002,0.016,-0.105
41,0.011,0.015,-0.11
42,0.004,0.014,-0.124
43,0.004,0.012,-0.133
44,-0.009,0.011,-0.148
45,0.013,0.009,-0.134
46,0.04,0.007,-0.114
47,0.024,0.006,-0.116
48,0.022,0.006,-0.107
49,-0.001,0.006,-0.109
50,-0.017,0.008,-0.101
51,-0.01,0.012,-0.076
52,-0.015,0.016,-0.052
53,0.008,0.019,0.002
54,0.01,0.021,0.047
55,0.008,0.023,0.102
56,0.046,0.024,0.186
57,0.039,0.025,0.235
58,0.04,0.027,0.279
59,0.05,0.029,0.301
60,0.046,0.031,0.284
61,0.018,0.032,0.222
62,0.037,0.031,0.181
63,0.036,0.03,0.124
64,0.05,0.03,0.08
65,0.042,0.03,0.029
66,0.033,0.029,-0.013
67,0.019,0.027,-0.049
68,0.01,0.025,-0.073
69,0.013,0.023,-0.084
70,0.014,0.022,-0.097
71,0.026,0.02,-0.101
72,0.016,0.018,-0.12
73,0.007,0.015,-0.136
74,-0.013,0.012,-0.155
75,-0.001,0.01,-0.145
76,0.008,0.009,-0.133
77,0.019,0.008,-0.117
78,0.026,0.009,-0.1
79,0.019,0.008,-0.087
80,0.014,0.009,-0.071
81,0.001,0.011,-0.055
82,-0.009,0.01,-0.031
83,0.008,0.01,0.021
84,0.013,0.011,0.07
85,0.021,0.01,0.131
86,0.022,0.01,0.188
87,-0.008,0.01,0.216
88,0.007,0.01,0.256
89,0.023,0.01,0.268
90,0.029,0.009,0.245
91,0.021,0.009,0.193
92,0.007,0.009,0.128
93,0.008,0.008,0.073
94,0.002,0.007,0.02
95,-0.004,0.006,-0.023
96,-0.006,0.004,-0.054
97,-0.01,0.001,-0.08
98,-0.001,-0.002,-0.09
99,0.001,-0.003,-0.102
100,-0.002,-0.004,-0.118
101,-0.003,-0.004,-0.13
102,-0.005,-0.005,-0.139
103,-0.003,-0.006,-0.141
104,-0.016,-0.007,-0.149
105,0.002,-0.007,-0.133
106,0.014,-0.007,-0.118
107,0.001,-0.006,-0.12
108,-0.012,-0.004,-0.118
109,0.006,-0.003,-0.09
110,-0.001,-0.002,-0.075
111,-0.016,0.0,-0.06
112,-0.002,0.003,-0.016
113,-0.024,0.006,0.012
114,-0.024,0.009,0.063
115,-0.003,0.01,0.134
116,0.008,0.011,0.194
117,0.032,0.011,0.248
118,0.032,0.011,0.265
119,0.023,0.01,0.248
120,0.04,0.009,0.221
121,0.013,0.008,0.154
122,0.0,0.006,0.091
123,0.005,0.005,0.044
124,0.011,0.003,0.006
125,0.003,0.001,-0.032
126,0.019,-0.003,-0.047
127,-0.006,-0.006,-0.085
128,-0.014,-0.01,-0.105
129,-0.024,-0.012,-0.124
130,-0.012,-0.014,-0.126
131,-0.012,-0.015,-0.133
132,-0.012,-0.017,-0.138
133,-0.032,-0.018,-0.153
134,-0.045,-0.017,-0.163
135,-0.054,-0.017,-0.167
136,-0.034,-0.018,-0.146
137,-0.013,-0.017,-0.122
138,-0.024,-0.018,-0.115
139,0.012,-0.016,-0.071
140,-0.013,-0.013,-0.068
141,-0.014,-0.01,-0.04
142,-0.006,-0.007,0.004
143,0.007,-0.004,0.06
144,-0.008,-0.002,0.104
145,0.007,0.001,0.166
146,0.014,0.003,0.213
147,0.017,0.006,0.24
148,0.033,0.009,0.252
149,0.029,0.012,0.223
150,0.04,0.013,0.189
151,0.015,0.015,0.122
152,0.006,0.016,0.067
153,-0.011,0.017,0.011
154,-0.004,0.019,-0.018
155,-0.016,0.02,-0.055
156,0.007,0.02,-0.061
157,0.004,0.019,-0.081
158,0.001,0.017,-0.099
159,0.038,0.015,-0.085
160,0.041,0.015,-0.095
161,0.031,0.014,-0.107
162,0.031,0.013,-0.111
163,-0.001,0.011,-0.134
164,0.007,0.009,-0.126
165,0.015,0.006,-0.117
166,0.017,0.003,-0.11
167,0.0,0.001,-0.11
168,0.005,-0.001,-0.086
169,0.001,-0.003,-0.068
170,-0.007,-0.003,-0.048
171,-0.003,-0.003,-0.014
172,-0.005,-0.004,0.023
173,-0.006,-0.005,0.066
174,-0.004,-0.006,0.113
175,-0.046,-0.007,0.132
176,-0.019,-0.009,0.183
177,-0.029,-0.01,0.196
178,-0.019,-0.011,0.194
179,-0.014,-0.012,0.172
180,-0.011,-0.012,0.131
181,-0.005,-0.011,0.084
182,0.011,-0.01,0.048
183,-0.026,-0.01,-0.019
184,-0.004,-0.01,-0.036
185,0.017,-0.009,-0.045
186,0.002,-0.01,-0.073
187,0.002,-0.011,-0.089
188,0.005,-0.012,-0.1
189,0.003,-0.011,-0.112
190,0.001,-0.009,-0.12
191,-0.015,-0.009,-0.139
192,-0.027,-0.009,-0.15
193,-0.031,-0.008,-0.153
194,-0.025,-0.008,-0.146
195,-0.013,-0.008,-0.133
196,-0.004,-0.007,-0.119
197,-0.015,-0.007,-0.116
198,-0.024,-0.006,-0.105
199,-0.006,-0.007,-0.071
200,-0.02,-0.007,-0.052
201,-0.006,-0.006,-0.007
202,0.01,-0.004,0.047
203,0.004,-0.002,0.094
204,-0.01,-0.001,0.135
205,0.014,0.002,0.195
206,0.019,0.003,0.229
207,0.028,0.004,0.244
208,0.019,0.004,0.218
209,-0.016,0.005,0.16
210,0.021,0.006,0.137
211,-0.006,0.005,0.071
212,-0.005,0.004,0.028
213,-0.015,0.003,-0.016
214,-0.001,0.001,-0.035
215,0.006,-0.002,-0.052
216,0.005,-0.004,-0.069
217,-0.0,-0.006,-0.089
218,-0.005,-0.008,-0.105
219,0.006,-0.008,-0.109
220,-0.015,-0.008,-0.132
221,-0.01,-0.008,-0.132
222,-0.001,-0.009,-0.127
223,-0.01,-0.008,-0.132
224,-0.026,-0.007,-0.141
225,-0.02,-0.005,-0.13
226,-0.028,-0.002,-0.125
227,-0.007,0.001,-0.096
228,-0.008,0.002,-0.078
229,-0.004,0.004,-0.051
230,0.021,0.006,-0.003
231,0.004,0.008,0.022
232,0.017,0.009,0.077
233,0.012,0.008,0.121
234,0.025,0.008,0.177
235,0.018,0.008,0.212
236,0.02,0.007,0.235
237,0.016,0.005,0.232
238,0.025,0.003,0.208
239,0.014,0.002,0.16
240,-0.007,-0.001,0.094
241,-0.005,-0.004,0.048
242,-0.006,-0.006,0.008
243,-0.027,-0.008,-0.042
244,0.001,-0.01,-0.051
245,-0.014,-0.011,-0.082
246,-0.025,-0.012,-0.104
247,-0.034,-0.015,-0.121
248,-0.035,-0.018,-0.13
249,-0.05,-0.02,-0.151
250,-0.025,-0.021,-0.136
251,-0.015,-0.022,-0.132
252,-0.008,-0.022,-0.127
253,-0.016,-0.021,-0.128
254,-0.022,-0.019,-0.128
255,-0.023,-0.017,-0.12
256,-0.003,-0.016,-0.095
257,0.002,-0.012,-0.08
258,-0.007,-0.007,-0.067
259,0.009,-0.002,-0.029
260,0.009,0.002,0.004
261,0.027,0.007,0.061
262,0.018,0.011,0.107
263,0.01,0.014,0.154
264,0.004,0.017,0.197
265,-0.01,0.02,0.221
266,-0.005,0.022,0.232
267,-0.002,0.023,0.215
268,-0.002,0.023,0.178
269,0.024,0.022,0.147
270,0.044,0.019,0.106
271,0.058,0.017,0.07
272,0.031,0.014,0.014
273,0.029,0.012,-0.017
274,0.04,0.01,-0.03
275,0.034,0.009,-0.049
276,0.01,0.006,-0.083
277,0.001,0.004,-0.105
278,0.008,0.003,-0.11
279,-0.002,0.002,-0.127
280,-0.012,0.002,-0.136
281,-0.045,0.003,-0.157
282,-0.035,0.003,-0.145
283,-0.008,0.003,-0.121
284,-0.01,0.003,-0.114
285,-0.01,0.004,-0.104
286,-0.015,0.004,-0.096
287,-0.01,0.002,-0.077
288,-0.011,0.0,-0.053
289,0.013,-0.001,-0.004
290,0.026,-0.002,0.04
291,0.032,-0.002,0.091
292,0.034,-0.001,0.143
293,0.03,-0.001,0.187
294,0.016,0.001,0.22
295,0.0,0.001,0.232
296,0.007,0.001,0.233
297,-0.005,-0.0,0.197
298,0.012,-0.002,0.168
299,-0.006,-0.004,0.102
300,-0.014,-0.006,0.045
301,-0.047,-0.01,-0.018
302,-0.037,-0.013,-0.047
303,-0.038,-0.016,-0.078
304,-0.041,-0.02,-0.101
305,-0.024,-0.022,-0.106
306,-0.007,-0.024,-0.106
307,-0.026,-0.025,-0.127
308,-0.013,-0.024,-0.125
309,-0.02,-0.023,-0.134
310,0.002,-0.022,-0.121
311,0.001,-0.019,-0.121
312,-0.01,-0.016,-0.125
313,-0.021,-0.011,-0.127
314,-0.025,-0.006,-0.123
315,-0.025,-0.002,-0.112
316,-0.006,0.002,-0.085
317,0.011,0.006,-0.056
318,0.007,0.009,-0.031
319,0.01,0.013,0.007
320,0.016,0.018,0.057
321,0.029,0.024,0.119
322,0.047,0.029,0.184
323,0.039,0.033,0.225
324,0.04,0.036,0.259
325,0.048,0.039,0.276
326,0.037,0.041,0.254
327,0.041,0.044,0.22
328,0.045,0.045,0.175
329,0.029,0.046,0.111
330,0.047,0.046,0.074
331,0.037,0.046,0.028
332,0.042,0.044,-0.005
333,0.041,0.041,-0.032
334,0.038,0.038,-0.051
335,0.038,0.034,-0.062
336,0.057,0.031,-0.06
337,0.041,0.028,-0.079
338,0.058,0.026,-0.077
339,0.05,0.024,-0.087
340,0.042,0.023,-0.095
341,0.021,0.024,-0.108
342,0.003,0.024,-0.116
343,-0.03,0.026,-0.134
344,-0.014,0.027,-0.113
345,-0.011,0.028,-0.099
346,0.02,0.03,-0.063
347,0.026,0.03,-0.035
348,0.012,0.031,-0.01
349,0.018,0.031,0.04
350,0.035,0.032,0.103
351,0.037,0.031,0.158
352,0.056,0.03,0.222
353,0.058,0.028,0.264
354,0.05,0.026,0.28
355,0.065,0.025,0.287
356,0.086,0.024,0.272
357,0.058,0.024,0.207
358,0.041,0.024,0.14
359,0.012,0.024,0.065
360,0.0,0.023,0.015
361,-0.018,0.022,-0.032
362,-0.002,0.02,-0.051
363,-0.001,0.018,-0.07
364,-0.008,0.016,-0.09
365,-0.019,0.013,-0.109
366,-0.024,0.011,-0.121
367,-0.007,0.008,-0.119
368,0.012,0.006,-0.112
369,0.008,0.005,-0.118
370,0.009,0.005,-0.118
371,0.027,0.005,-0.1
372,0.002,0.004,-0.112
373,0.03,0.003,-0.086
374,0.022,0.004,-0.078
375,0.038,0.006,-0.05
376,0.041,0.008,-0.027
377,0.024,0.009,-0.013
378,0.009,0.011,0.015
379,-0.002,0.012,0.051
380,-0.015,0.013,0.094
381,-0.0,0.014,0.157
382,0.007,0.015,0.207
383,0.01,0.015,0.242
384,0.034,0.015,0.262
385,-0.006,0.015,0.215
386,0.015,0.014,0.19
387,-0.007,0.013,0.127
388,-0.027,0.012,0.061
389,-0.0,0.01,0.035
390,0.005,0.009,0.002
391,0.017,0.006,-0.02
392,0.022,0.004,-0.039
393,0.021,0.002,-0.058
394,0.001,0.0,-0.087
395,0.033,-0.002,-0.074
396,0.015,-0.003,-0.094
397,-0.01,-0.003,-0.119
398,-0.016,-0.003,-0.128
399,-0.019,-0.002,-0.133
400,-0.0,0.001,-0.12
