lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.85,1.0
1,0.645,0.686,0.772
2,0.439,0.546,0.601
3,0.345,0.426,0.473
4,0.286,0.326,0.36
5,0.215,0.243,0.237
6,0.181,0.175,0.137
7,0.157,0.12,0.055
8,0.125,0.078,-0.018
9,0.082,0.045,-0.088
10,0.063,0.022,-0.132
11,0.044,0.007,-0.166
12,0.028,-0.002,-0.19
13,0.01,-0.005,-0.21
14,0.001,-0.005,-0.22
15,-0.004,-0.0,-0.224
16,-0.005,0.007,-0.223
17,-0.004,0.016,-0.218
18,-0.003,0.026,-0.207
19,0.009,0.037,-0.182
20,0.034,0.047,-0.139
21,0.032,0.057,-0.102
22,0.051,0.067,-0.04
23,0.071,0.075,0.033
24,0.067,0.082,0.1
25,0.055,0.087,0.168
26,0.085,0.083,0.253
27,0.133,0.082,0.346
28,0.104,0.083,0.376
29,0.062,0.082,0.378
30,0.082,0.08,0.39
31,0.112,0.076,0.383
32,0.079,0.07,0.314
33,0.077,0.062,0.247
34,0.075,0.053,0.175
35,0.07,0.041,0.101
36,0.045,0.027,0.019
37,0.014,0.014,-0.057
38,-0.01,0.001,-0.118
39,-0.024,-0.012,-0.163
40,-0.04,-0.024,-0.199
41,-0.052,-0.034,-0.223
42,-0.059,-0.043,-0.236
43,-0.065,-0.049,-0.244
44,-0.066,-0.052,-0.246
45,-0.068,-0.052,-0.246
46,-0.07,-0.05,-0.243
47,-0.063,-0.045,-0.231
48,-0.054,-0.038,-0.211
49,-0.049,-0.029,-0.185
50,-0.031,-0.018,-0.139
51,-0.016,-0.004,-0.087
52,-0.01,0.009,-0.03
53,0.003,0.021,0.041
54,0.024,0.033,0.124
55,0.061,0.046,0.219
56,0.064,0.058,0.279
57,0.075,0.068,0.336
58,0.111,0.075,0.387
59,0.141,0.079,0.41
60,0.119,0.081,0.377
61,0.089,0.081,0.315
62,0.105,0.078,0.269
63,0.111,0.072,0.213
64,0.1,0.065,0.141
65,0.073,0.056,0.059
66,0.057,0.046,-0.01
67,0.03,0.035,-0.075
68,0.011,0.024,-0.126
69,-0.005,0.014,-0.164
70,-0.017,0.005,-0.191
71,-0.031,-0.003,-0.212
72,-0.045,-0.009,-0.228
73,-0.048,-0.013,-0.233
74,-0.045,-0.015,-0.231
75,-0.042,-0.014,-0.226
76,-0.039,-0.013,-0.215
77,-0.036,-0.009,-0.201
78,-0.024,-0.004,-0.174
79,-0.016,0.003,-0.142
80,0.004,0.011,-0.092
81,0.023,0.019,-0.033
82,0.059,0.027,0.048
83,0.048,0.036,0.108
84,0.04,0.043,0.174
85,0.07,0.048,0.255
86,0.107,0.051,0.33
87,0.094,0.054,0.362
88,0.089,0.055,0.377
89,0.083,0.052,0.365
90,0.089,0.047,0.333
91,0.068,0.04,0.268
92,0.032,0.031,0.181
93,0.012,0.022,0.103
94,-0.004,0.011,0.029
95,-0.028,-0.001,-0.042
96,-0.038,-0.012,-0.095
97,-0.043,-0.024,-0.138
98,-0.05,-0.034,-0.174
99,-0.058,-0.043,-0.203
100,-0.067,-0.052,-0.223
101,-0.069,-0.058,-0.234
102,-0.075,-0.063,-0.241
103,-0.072,-0.065,-0.241
104,-0.071,-0.065,-0.239
105,-0.069,-0.062,-0.234
106,-0.065,-0.056,-0.223
107,-0.062,-0.049,-0.206
108,-0.049,-0.041,-0.175
109,-0.037,-0.031,-0.136
110,-0.01,-0.02,-0.079
111,-0.014,-0.008,-0.029
112,0.013,0.002,0.048
113,0.033,0.012,0.127
114,0.025,0.021,0.185
115,0.022,0.029,0.231
116,0.037,0.034,0.276
117,0.049,0.036,0.306
118,0.061,0.038,0.319
119,0.044,0.038,0.294
120,0.046,0.036,0.256
121,0.052,0.033,0.209
122,0.044,0.029,0.148
123,0.038,0.023,0.088
124,0.03,0.015,0.027
125,0.017,0.005,-0.03
126,0.002,-0.005,-0.081
127,-0.016,-0.015,-0.125
128,-0.03,-0.024,-0.157
129,-0.045,-0.032,-0.184
130,-0.058,-0.039,-0.202
131,-0.061,-0.045,-0.21
132,-0.063,-0.048,-0.214
133,-0.064,-0.05,-0.215
134,-0.064,-0.05,-0.213
135,-0.066,-0.048,-0.209
136,-0.064,-0.045,-0.198
137,-0.06,-0.039,-0.181
138,-0.051,-0.033,-0.153
139,-0.037,-0.026,-0.114
140,-0.023,-0.017,-0.065
141,-0.008,-0.008,-0.004
142,-0.011,0.0,0.053
143,-0.001,0.009,0.123
144,0.018,0.016,0.193
145,0.032,0.022,0.25
146,0.047,0.026,0.293
147,0.074,0.029,0.322
148,0.096,0.03,0.327
149,0.077,0.03,0.289
150,0.047,0.028,0.225
151,0.031,0.024,0.164
152,0.014,0.018,0.101
153,0.008,0.01,0.045
154,0.004,0.002,-0.007
155,-0.006,-0.007,-0.057
156,-0.017,-0.016,-0.101
157,-0.029,-0.025,-0.139
158,-0.046,-0.032,-0.172
159,-0.057,-0.039,-0.195
160,-0.065,-0.044,-0.21
161,-0.072,-0.047,-0.221
162,-0.075,-0.048,-0.225
163,-0.071,-0.047,-0.221
164,-0.063,-0.044,-0.213
165,-0.056,-0.04,-0.201
166,-0.046,-0.034,-0.182
167,-0.035,-0.027,-0.156
168,-0.015,-0.019,-0.118
169,-0.007,-0.009,-0.077
170,-0.003,0.001,-0.031
171,0.001,0.011,0.023
172,0.018,0.021,0.093
173,0.032,0.028,0.159
174,0.053,0.034,0.22
175,0.072,0.038,0.271
176,0.087,0.041,0.307
177,0.087,0.043,0.314
178,0.07,0.043,0.292
179,0.062,0.041,0.261
180,0.049,0.037,0.216
181,0.039,0.031,0.163
182,0.021,0.024,0.101
183,0.004,0.017,0.039
184,-0.005,0.01,-0.017
185,-0.014,0.002,-0.067
186,-0.024,-0.005,-0.109
187,-0.027,-0.012,-0.139
188,-0.03,-0.018,-0.161
189,-0.037,-0.024,-0.179
190,-0.038,-0.028,-0.187
191,-0.039,-0.03,-0.191
192,-0.039,-0.031,-0.191
193,-0.04,-0.031,-0.19
194,-0.037,-0.028,-0.185
195,-0.034,-0.024,-0.174
196,-0.026,-0.018,-0.154
197,-0.018,-0.011,-0.128
198,-0.008,-0.002,-0.094
199,0.007,0.007,-0.047
200,0.023,0.016,0.006
201,0.031,0.025,0.06
202,0.047,0.032,0.12
203,0.06,0.037,0.179
204,0.048,0.041,0.219
205,0.044,0.043,0.255
206,0.039,0.044,0.279
207,0.041,0.043,0.292
208,0.05,0.041,0.288
209,0.056,0.038,0.26
210,0.055,0.034,0.22
211,0.045,0.029,0.167
212,0.042,0.023,0.108
213,0.026,0.015,0.04
214,0.01,0.006,-0.023
215,0.001,-0.004,-0.073
216,-0.014,-0.015,-0.118
217,-0.035,-0.025,-0.158
218,-0.046,-0.032,-0.184
219,-0.05,-0.038,-0.199
220,-0.056,-0.041,-0.209
221,-0.06,-0.043,-0.214
222,-0.058,-0.042,-0.212
223,-0.055,-0.038,-0.207
224,-0.044,-0.032,-0.194
225,-0.034,-0.025,-0.178
226,-0.023,-0.016,-0.155
227,-0.016,-0.006,-0.127
228,-0.006,0.005,-0.089
229,-0.003,0.016,-0.049
230,0.01,0.027,0.006
231,0.015,0.039,0.064
232,0.028,0.05,0.128
233,0.049,0.06,0.196
234,0.077,0.068,0.264
235,0.099,0.074,0.319
236,0.122,0.078,0.351
237,0.14,0.08,0.361
238,0.156,0.08,0.353
239,0.146,0.077,0.309
240,0.101,0.073,0.234
241,0.068,0.068,0.158
242,0.047,0.06,0.084
243,0.04,0.05,0.023
244,0.032,0.039,-0.032
245,0.016,0.029,-0.081
246,-0.001,0.018,-0.123
247,-0.014,0.008,-0.153
248,-0.026,-0.001,-0.178
249,-0.032,-0.008,-0.193
250,-0.037,-0.014,-0.201
251,-0.043,-0.019,-0.206
252,-0.044,-0.022,-0.206
253,-0.043,-0.024,-0.203
254,-0.037,-0.023,-0.193
255,-0.024,-0.02,-0.173
256,-0.012,-0.015,-0.149
257,-0.004,-0.008,-0.119
258,0.009,0.001,-0.077
259,0.014,0.01,-0.032
260,0.019,0.02,0.022
261,0.029,0.03,0.086
262,0.035,0.038,0.144
263,0.042,0.044,0.2
264,0.044,0.048,0.247
265,0.082,0.049,0.306
266,0.1,0.049,0.337
267,0.082,0.048,0.325
268,0.063,0.045,0.29
269,0.039,0.041,0.237
270,0.052,0.034,0.192
271,0.034,0.025,0.118
272,0.01,0.016,0.038
273,-0.006,0.005,-0.03
274,-0.002,-0.008,-0.076
275,-0.015,-0.02,-0.122
276,-0.035,-0.032,-0.162
277,-0.055,-0.042,-0.194
278,-0.062,-0.053,-0.21
279,-0.068,-0.061,-0.223
280,-0.079,-0.067,-0.235
281,-0.088,-0.071,-0.241
282,-0.088,-0.073,-0.24
283,-0.083,-0.072,-0.232
284,-0.079,-0.069,-0.221
285,-0.073,-0.063,-0.201
286,-0.064,-0.055,-0.173
287,-0.065,-0.046,-0.143
288,-0.059,-0.036,-0.1
289,-0.041,-0.024,-0.041
290,-0.025,-0.012,0.026
291,-0.019,-0.002,0.088
292,-0.004,0.007,0.159
293,0.018,0.015,0.233
294,0.05,0.021,0.296
295,0.057,0.027,0.327
296,0.06,0.031,0.337
297,0.078,0.033,0.332
298,0.094,0.032,0.301
299,0.044,0.03,0.218
300,0.045,0.027,0.156
301,0.045,0.019,0.089
302,0.052,0.01,0.031
303,0.007,0.001,-0.05
304,-0.012,-0.007,-0.107
305,-0.034,-0.017,-0.154
306,-0.048,-0.025,-0.188
307,-0.064,-0.032,-0.214
308,-0.071,-0.036,-0.228
309,-0.074,-0.04,-0.235
310,-0.07,-0.043,-0.234
311,-0.067,-0.043,-0.232
312,-0.062,-0.042,-0.225
313,-0.053,-0.039,-0.213
314,-0.048,-0.033,-0.198
315,-0.039,-0.026,-0.175
316,-0.035,-0.018,-0.147
317,-0.023,-0.008,-0.105
318,-0.007,0.002,-0.05
319,-0.006,0.012,0.006
320,0.027,0.021,0.092
321,0.068,0.03,0.179
322,0.078,0.036,0.24
323,0.055,0.041,0.275
324,0.089,0.043,0.328
325,0.127,0.044,0.37
326,0.065,0.042,0.33
327,0.044,0.038,0.288
328,0.037,0.032,0.235
329,0.04,0.022,0.181
330,0.002,0.012,0.096
331,-0.015,0.002,0.019
332,-0.024,-0.009,-0.046
333,-0.021,-0.022,-0.093
334,-0.046,-0.034,-0.147
335,-0.059,-0.044,-0.187
336,-0.071,-0.054,-0.214
337,-0.081,-0.062,-0.233
338,-0.091,-0.069,-0.246
339,-0.093,-0.073,-0.252
340,-0.093,-0.075,-0.251
341,-0.088,-0.075,-0.246
342,-0.083,-0.073,-0.238
343,-0.077,-0.069,-0.225
344,-0.068,-0.062,-0.204
345,-0.054,-0.054,-0.172
346,-0.05,-0.044,-0.137
347,-0.042,-0.034,-0.087
348,-0.021,-0.025,-0.018
349,-0.007,-0.015,0.052
350,-0.006,-0.007,0.117
351,0.003,-0.002,0.189
352,0.016,0.003,0.26
353,0.053,0.006,0.325
354,0.014,0.007,0.322
355,0.008,0.007,0.316
356,0.046,0.006,0.316
357,0.05,0.003,0.275
358,0.007,0.0,0.191
359,-0.013,-0.003,0.116
360,-0.007,-0.011,0.051
361,-0.018,-0.02,-0.018
362,-0.041,-0.029,-0.085
363,-0.054,-0.039,-0.134
364,-0.048,-0.048,-0.163
365,-0.057,-0.055,-0.191
366,-0.072,-0.061,-0.214
367,-0.082,-0.065,-0.231
368,-0.084,-0.067,-0.238
369,-0.081,-0.067,-0.239
370,-0.082,-0.065,-0.238
371,-0.075,-0.061,-0.231
372,-0.064,-0.054,-0.217
373,-0.052,-0.046,-0.197
374,-0.045,-0.036,-0.173
375,-0.033,-0.026,-0.137
376,-0.008,-0.012,-0.083
377,0.0,0.001,-0.029
378,-0.02,0.014,0.021
379,-0.011,0.027,0.095
380,0.038,0.038,0.188
381,0.02,0.049,0.233
382,0.03,0.057,0.288
383,0.084,0.064,0.356
384,0.162,0.068,0.41
385,0.103,0.07,0.356
386,0.092,0.069,0.304
387,0.079,0.066,0.236
388,0.064,0.06,0.164
389,0.035,0.051,0.082
390,0.023,0.04,0.01
391,0.009,0.027,-0.055
392,-0.001,0.012,-0.106
393,-0.016,-0.004,-0.15
394,-0.033,-0.021,-0.184
395,-0.039,-0.037,-0.203
396,-0.047,-0.053,-0.216
397,-0.065,-0.066,-0.231
398,-0.072,-0.076,-0.235
399,-0.075,-0.081,-0.236
400,-0.077,-0.079,-0.233
