lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.73,1.0
1,0.451,0.557,0.474
2,0.277,0.416,0.301
3,0.177,0.303,0.197
4,0.124,0.215,0.139
5,0.111,0.148,0.119
6,0.099,0.098,0.098
7,0.095,0.063,0.087
8,0.114,0.041,0.097
9,0.087,0.028,0.064
10,0.087,0.022,0.059
11,0.071,0.023,0.042
12,0.08,0.027,0.05
13,0.062,0.035,0.034
14,0.068,0.044,0.041
15,0.075,0.053,0.049
16,0.052,0.063,0.026
17,0.054,0.071,0.028
18,0.059,0.079,0.032
19,0.053,0.084,0.029
20,0.078,0.088,0.057
21,0.049,0.09,0.033
22,0.056,0.09,0.048
23,0.064,0.088,0.063
24,0.05,0.084,0.06
25,0.052,0.079,0.069
26,0.052,0.063,0.077
27,0.04,0.059,0.072
28,0.025,0.055,0.062
29,0.041,0.054,0.082
30,0.054,0.053,0.094
31,0.084,0.052,0.117
32,0.051,0.052,0.078
33,0.034,0.051,0.053
34,0.046,0.05,0.058
35,0.064,0.049,0.067
36,0.054,0.048,0.051
37,0.085,0.048,0.073
38,0.072,0.047,0.054
39,0.052,0.047,0.029
40,0.018,0.047,-0.007
41,0.035,0.046,0.007
42,0.034,0.045,0.007
43,0.026,0.044,0.001
44,0.05,0.044,0.025
45,0.055,0.044,0.03
46,0.044,0.041,0.019
47,0.024,0.04,0.001
48,0.004,0.039,-0.015
49,0.028,0.038,0.012
50,0.036,0.037,0.022
51,0.054,0.037,0.044
52,0.069,0.037,0.066
53,0.049,0.036,0.054
54,0.047,0.036,0.062
55,0.034,0.037,0.056
56,0.042,0.038,0.069
57,0.034,0.037,0.066
58,0.026,0.037,0.062
59,0.036,0.037,0.074
60,0.018,0.038,0.055
61,0.035,0.036,0.065
62,0.034,0.035,0.057
63,0.014,0.033,0.031
64,0.042,0.032,0.051
65,0.045,0.031,0.045
66,0.043,0.031,0.036
67,0.035,0.031,0.02
68,0.032,0.031,0.012
69,0.056,0.032,0.03
70,0.042,0.033,0.014
71,0.011,0.033,-0.015
72,0.017,0.034,-0.007
73,0.019,0.034,-0.002
74,0.031,0.036,0.012
75,0.025,0.038,0.007
76,0.031,0.04,0.013
77,0.055,0.04,0.036
78,0.03,0.039,0.014
79,0.026,0.039,0.012
80,0.043,0.039,0.03
81,0.062,0.04,0.054
82,0.051,0.04,0.052
83,0.069,0.04,0.077
84,0.06,0.04,0.076
85,0.071,0.04,0.094
86,0.036,0.041,0.066
87,0.023,0.043,0.057
88,0.023,0.044,0.058
89,0.049,0.048,0.082
90,0.043,0.051,0.073
91,0.052,0.053,0.074
92,0.023,0.054,0.039
93,0.024,0.054,0.034
94,0.038,0.055,0.039
95,0.065,0.055,0.057
96,0.056,0.055,0.041
97,0.065,0.056,0.041
98,0.05,0.056,0.023
99,0.072,0.056,0.042
100,0.077,0.055,0.046
101,0.074,0.056,0.044
102,0.055,0.055,0.028
103,0.058,0.053,0.032
104,0.059,0.052,0.035
105,0.055,0.051,0.03
106,0.074,0.05,0.051
107,0.061,0.048,0.041
108,0.057,0.045,0.04
109,0.029,0.042,0.016
110,0.006,0.039,-0.002
111,0.011,0.035,0.009
112,0.016,0.032,0.021
113,0.003,0.03,0.014
114,0.036,0.03,0.051
115,0.042,0.028,0.06
116,0.047,0.027,0.069
117,0.034,0.026,0.06
118,0.009,0.026,0.038
119,0.017,0.027,0.044
120,0.024,0.029,0.047
121,0.019,0.03,0.036
122,0.045,0.031,0.055
123,0.027,0.032,0.031
124,0.039,0.033,0.036
125,0.017,0.035,0.008
126,0.074,0.035,0.056
127,0.048,0.037,0.026
128,0.039,0.038,0.014
129,0.039,0.04,0.013
130,0.042,0.041,0.016
131,0.056,0.042,0.029
132,0.054,0.042,0.028
133,0.03,0.042,0.006
134,0.027,0.041,0.004
135,0.032,0.04,0.009
136,0.035,0.039,0.013
137,0.024,0.038,0.004
138,0.018,0.036,-0.001
139,0.038,0.035,0.019
140,0.028,0.032,0.016
141,0.029,0.03,0.023
142,0.038,0.026,0.039
143,0.033,0.023,0.041
144,0.025,0.02,0.038
145,0.028,0.018,0.047
146,0.039,0.016,0.063
147,0.037,0.014,0.062
148,0.018,0.011,0.044
149,-0.002,0.01,0.023
150,0.013,0.009,0.032
151,-0.009,0.01,0.005
152,-0.002,0.009,0.007
153,0.001,0.009,0.004
154,-0.005,0.009,-0.009
155,-0.019,0.01,-0.029
156,-0.003,0.011,-0.02
157,0.002,0.012,-0.02
158,0.018,0.012,-0.005
159,0.021,0.012,-0.002
160,0.025,0.013,0.002
161,0.039,0.015,0.016
162,0.014,0.016,-0.007
163,0.021,0.018,-0.0
164,0.024,0.02,0.002
165,0.018,0.022,-0.005
166,0.034,0.025,0.012
167,0.041,0.027,0.019
168,0.038,0.029,0.019
169,0.027,0.031,0.014
170,0.037,0.033,0.03
171,0.039,0.034,0.038
172,0.027,0.034,0.034
173,0.019,0.035,0.031
174,0.018,0.034,0.035
175,0.021,0.035,0.041
176,0.033,0.035,0.057
177,0.032,0.035,0.057
178,0.033,0.034,0.058
179,0.031,0.032,0.053
180,0.035,0.032,0.052
181,0.053,0.032,0.065
182,0.052,0.031,0.059
183,0.041,0.032,0.042
184,0.028,0.032,0.024
185,0.041,0.034,0.03
186,0.047,0.036,0.03
187,0.021,0.038,0.002
188,0.039,0.039,0.017
189,0.029,0.041,0.009
190,0.027,0.043,0.008
191,0.039,0.045,0.021
192,0.039,0.047,0.02
193,0.048,0.046,0.028
194,0.039,0.046,0.018
195,0.028,0.046,0.007
196,0.038,0.044,0.018
197,0.033,0.043,0.014
198,0.051,0.041,0.034
199,0.04,0.04,0.029
200,0.063,0.038,0.059
201,0.075,0.035,0.078
202,0.062,0.033,0.07
203,0.048,0.03,0.06
204,0.033,0.026,0.051
205,0.04,0.023,0.062
206,0.014,0.019,0.039
207,-0.007,0.016,0.02
208,-0.022,0.013,0.005
209,-0.018,0.01,0.005
210,-0.002,0.008,0.014
211,0.008,0.005,0.019
212,-0.001,0.002,0.005
213,-0.013,0.001,-0.012
214,-0.015,-0.001,-0.021
215,-0.002,-0.002,-0.014
216,0.009,-0.002,-0.008
217,0.016,-0.002,-0.004
218,-0.005,-0.001,-0.024
219,-0.007,-0.001,-0.026
220,-0.003,-0.0,-0.022
221,-0.001,0.002,-0.019
222,0.01,0.004,-0.009
223,0.018,0.007,-0.003
224,0.018,0.01,-0.003
225,0.028,0.013,0.007
226,0.016,0.015,-0.006
227,0.029,0.016,0.01
228,0.022,0.016,0.008
229,0.0,0.016,-0.007
230,0.017,0.017,0.015
231,-0.008,0.015,-0.002
232,-0.009,0.013,0.002
233,0.019,0.011,0.035
234,0.019,0.01,0.04
235,0.016,0.009,0.042
236,-0.0,0.006,0.028
237,0.008,0.003,0.036
238,0.002,-0.0,0.028
239,-0.003,-0.004,0.018
240,0.003,-0.006,0.02
241,-0.002,-0.008,0.011
242,0.006,-0.01,0.012
243,0.005,-0.013,0.005
244,-0.024,-0.013,-0.031
245,-0.011,-0.014,-0.023
246,-0.033,-0.013,-0.045
247,-0.029,-0.012,-0.042
248,-0.016,-0.011,-0.029
249,-0.013,-0.01,-0.027
250,-0.011,-0.009,-0.026
251,-0.018,-0.007,-0.035
252,-0.03,-0.005,-0.047
253,-0.007,-0.004,-0.025
254,-0.012,-0.002,-0.03
255,0.016,0.0,-0.003
256,0.007,0.002,-0.012
257,0.005,0.005,-0.011
258,0.02,0.008,0.007
259,0.03,0.01,0.024
260,0.036,0.013,0.038
261,0.023,0.014,0.031
262,0.024,0.016,0.037
263,0.035,0.017,0.054
264,0.005,0.019,0.03
265,0.015,0.021,0.044
266,0.006,0.022,0.036
267,0.019,0.023,0.046
268,0.005,0.023,0.03
269,0.019,0.023,0.037
270,0.019,0.024,0.032
271,0.024,0.023,0.032
272,0.022,0.023,0.022
273,0.022,0.022,0.015
274,0.013,0.021,0.001
275,0.015,0.02,0.001
276,0.019,0.018,0.003
277,0.023,0.017,0.008
278,0.027,0.015,0.012
279,0.026,0.013,0.011
280,0.022,0.013,0.006
281,0.013,0.012,-0.005
282,0.018,0.011,-0.002
283,0.023,0.011,0.002
284,0.008,0.01,-0.013
285,0.028,0.01,0.007
286,0.007,0.01,-0.01
287,-0.006,0.01,-0.018
288,-0.018,0.009,-0.024
289,0.011,0.009,0.011
290,0.006,0.01,0.013
291,-0.004,0.011,0.011
292,-0.006,0.013,0.013
293,-0.008,0.013,0.018
294,0.011,0.014,0.042
295,0.026,0.015,0.058
296,0.018,0.015,0.05
297,0.016,0.014,0.046
298,0.028,0.014,0.053
299,0.031,0.014,0.05
300,0.03,0.014,0.043
301,0.035,0.016,0.042
302,0.046,0.017,0.043
303,0.019,0.018,0.01
304,0.003,0.019,-0.01
305,0.009,0.02,-0.006
306,0.019,0.02,0.001
307,0.024,0.02,0.006
308,0.009,0.019,-0.009
309,-0.007,0.016,-0.023
310,0.01,0.015,-0.006
311,0.002,0.013,-0.014
312,0.009,0.012,-0.01
313,-0.011,0.012,-0.029
314,0.003,0.012,-0.018
315,0.015,0.011,-0.006
316,0.033,0.011,0.014
317,0.034,0.013,0.021
318,0.028,0.016,0.02
319,0.037,0.018,0.036
320,0.037,0.019,0.044
321,0.026,0.021,0.04
322,0.008,0.022,0.028
323,-0.006,0.023,0.021
324,0.009,0.024,0.041
325,-0.011,0.025,0.024
326,0.017,0.026,0.049
327,0.02,0.027,0.047
328,0.034,0.026,0.056
329,0.037,0.026,0.052
330,0.04,0.025,0.049
331,0.05,0.023,0.049
332,0.047,0.02,0.038
333,0.031,0.016,0.016
334,0.008,0.013,-0.01
335,0.002,0.01,-0.016
336,0.005,0.008,-0.016
337,0.017,0.005,-0.006
338,0.003,0.003,-0.018
339,-0.017,0.003,-0.036
340,-0.017,0.002,-0.037
341,-0.021,0.001,-0.04
342,-0.004,-0.001,-0.025
343,0.022,-0.002,0.001
344,0.009,-0.004,-0.009
345,-0.01,-0.006,-0.024
346,-0.001,-0.008,-0.011
347,-0.019,-0.009,-0.022
348,-0.013,-0.008,-0.011
349,-0.031,-0.007,-0.021
350,-0.026,-0.005,-0.01
351,-0.015,-0.003,0.005
352,0.015,-0.0,0.04
353,0.014,0.003,0.046
354,0.039,0.006,0.074
355,0.029,0.009,0.067
356,0.021,0.013,0.055
357,0.018,0.015,0.045
358,0.0,0.016,0.02
359,0.012,0.017,0.023
360,-0.001,0.018,0.004
361,0.009,0.019,0.008
362,0.009,0.02,0.002
363,0.025,0.019,0.01
364,0.041,0.02,0.02
365,0.024,0.02,-0.001
366,0.039,0.021,0.012
367,0.031,0.021,0.005
368,0.025,0.022,0.002
369,0.016,0.022,-0.006
370,0.019,0.022,-0.002
371,0.009,0.023,-0.013
372,0.013,0.023,-0.009
373,0.021,0.023,0.0
374,0.034,0.024,0.016
375,0.032,0.026,0.016
376,0.005,0.027,-0.002
377,0.009,0.029,0.007
378,0.009,0.03,0.014
379,0.015,0.031,0.028
380,0.031,0.031,0.048
381,0.047,0.032,0.069
382,0.043,0.031,0.07
383,0.039,0.031,0.071
384,0.035,0.029,0.067
385,0.035,0.027,0.064
386,0.031,0.025,0.055
387,0.026,0.022,0.043
388,0.02,0.019,0.031
389,0.03,0.015,0.034
390,0.011,0.011,0.011
391,0.01,0.007,0.003
392,-0.019,0.003,-0.03
393,-0.019,-0.001,-0.035
394,-0.015,-0.004,-0.036
395,0.005,-0.007,-0.019
396,-0.005,-0.009,-0.029
397,-0.007,-0.009,-0.031
398,-0.011,-0.008,-0.032
399,0.008,-0.004,-0.014
400,-0.004,0.002,-0.024
