lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.851,1.0
1,0.652,0.677,0.658
2,0.448,0.534,0.453
3,0.323,0.416,0.326
4,0.26,0.321,0.261
5,0.218,0.245,0.214
6,0.19,0.187,0.181
7,0.151,0.142,0.14
8,0.129,0.11,0.118
9,0.118,0.087,0.107
10,0.12,0.072,0.109
11,0.127,0.063,0.115
12,0.092,0.059,0.081
13,0.084,0.058,0.072
14,0.081,0.06,0.07
15,0.089,0.064,0.08
16,0.076,0.068,0.069
17,0.073,0.072,0.066
18,0.059,0.076,0.054
19,0.056,0.079,0.052
20,0.041,0.081,0.037
21,0.027,0.082,0.021
22,0.034,0.082,0.03
23,0.047,0.081,0.045
24,0.067,0.078,0.069
25,0.067,0.075,0.074
26,0.076,0.066,0.089
27,0.071,0.06,0.089
28,0.066,0.059,0.087
29,0.058,0.059,0.08
30,0.069,0.06,0.091
31,0.07,0.061,0.09
32,0.054,0.063,0.069
33,0.053,0.066,0.062
34,0.046,0.069,0.05
35,0.062,0.072,0.061
36,0.063,0.073,0.058
37,0.067,0.074,0.059
38,0.075,0.074,0.066
39,0.065,0.074,0.056
40,0.068,0.073,0.059
41,0.072,0.071,0.064
42,0.078,0.069,0.069
43,0.087,0.066,0.079
44,0.078,0.063,0.07
45,0.066,0.059,0.059
46,0.071,0.055,0.066
47,0.063,0.053,0.058
48,0.062,0.051,0.057
49,0.057,0.049,0.053
50,0.057,0.046,0.051
51,0.039,0.044,0.034
52,0.019,0.041,0.015
53,0.015,0.038,0.014
54,0.023,0.034,0.025
55,0.01,0.031,0.016
56,0.002,0.028,0.012
57,0.008,0.025,0.023
58,0.027,0.022,0.045
59,0.029,0.02,0.046
60,0.033,0.02,0.049
61,0.032,0.02,0.046
62,0.035,0.021,0.044
63,0.029,0.023,0.035
64,0.034,0.025,0.037
65,0.039,0.028,0.038
66,0.04,0.031,0.035
67,0.031,0.035,0.024
68,0.037,0.038,0.03
69,0.037,0.041,0.03
70,0.021,0.044,0.013
71,0.022,0.046,0.013
72,0.034,0.047,0.025
73,0.04,0.048,0.032
74,0.04,0.048,0.033
75,0.049,0.048,0.043
76,0.06,0.046,0.055
77,0.065,0.045,0.062
78,0.068,0.045,0.064
79,0.068,0.045,0.062
80,0.062,0.044,0.056
81,0.059,0.043,0.054
82,0.053,0.043,0.05
83,0.035,0.043,0.036
84,0.029,0.042,0.035
85,0.024,0.04,0.035
86,0.018,0.039,0.033
87,0.025,0.038,0.044
88,0.034,0.038,0.053
89,0.033,0.038,0.051
90,0.02,0.039,0.036
91,0.024,0.04,0.038
92,0.038,0.041,0.047
93,0.057,0.044,0.061
94,0.054,0.045,0.055
95,0.064,0.048,0.061
96,0.056,0.051,0.05
97,0.062,0.054,0.055
98,0.063,0.058,0.055
99,0.052,0.061,0.044
100,0.049,0.064,0.04
101,0.042,0.065,0.033
102,0.054,0.066,0.046
103,0.071,0.066,0.063
104,0.085,0.066,0.077
105,0.085,0.064,0.079
106,0.082,0.064,0.077
107,0.086,0.063,0.082
108,0.09,0.061,0.086
109,0.076,0.06,0.072
110,0.058,0.059,0.055
111,0.048,0.058,0.049
112,0.044,0.057,0.047
113,0.037,0.056,0.043
114,0.03,0.055,0.038
115,0.035,0.055,0.046
116,0.037,0.055,0.051
117,0.039,0.056,0.055
118,0.046,0.056,0.06
119,0.038,0.056,0.052
120,0.044,0.055,0.055
121,0.048,0.055,0.057
122,0.069,0.054,0.074
123,0.078,0.053,0.08
124,0.095,0.052,0.093
125,0.076,0.052,0.072
126,0.076,0.051,0.069
127,0.071,0.051,0.063
128,0.05,0.051,0.041
129,0.04,0.05,0.031
130,0.029,0.049,0.018
131,0.037,0.047,0.026
132,0.041,0.046,0.03
133,0.047,0.044,0.037
134,0.04,0.041,0.03
135,0.047,0.038,0.037
136,0.026,0.036,0.019
137,0.024,0.035,0.017
138,0.016,0.033,0.01
139,0.024,0.032,0.019
140,0.025,0.032,0.023
141,0.039,0.033,0.038
142,0.039,0.034,0.041
143,0.024,0.035,0.029
144,0.039,0.035,0.046
145,0.038,0.037,0.049
146,0.042,0.039,0.054
147,0.036,0.042,0.05
148,0.052,0.044,0.067
149,0.052,0.046,0.067
150,0.061,0.046,0.074
151,0.058,0.048,0.068
152,0.055,0.05,0.062
153,0.06,0.051,0.064
154,0.058,0.053,0.058
155,0.052,0.055,0.05
156,0.045,0.057,0.041
157,0.055,0.058,0.049
158,0.047,0.059,0.04
159,0.049,0.059,0.039
160,0.042,0.057,0.031
161,0.041,0.054,0.03
162,0.046,0.051,0.035
163,0.047,0.047,0.037
164,0.046,0.044,0.036
165,0.053,0.041,0.045
166,0.055,0.039,0.048
167,0.067,0.038,0.06
168,0.06,0.036,0.054
169,0.042,0.035,0.037
170,0.047,0.034,0.044
171,0.034,0.034,0.035
172,0.041,0.033,0.043
173,0.02,0.033,0.024
174,0.007,0.032,0.014
175,-0.012,0.03,-0.001
176,-0.008,0.028,0.005
177,0.008,0.026,0.02
178,0.011,0.024,0.023
179,0.009,0.021,0.021
180,0.026,0.019,0.037
181,0.028,0.017,0.038
182,0.041,0.016,0.047
183,0.057,0.016,0.06
184,0.061,0.016,0.061
185,0.045,0.016,0.041
186,0.041,0.017,0.034
187,0.021,0.018,0.013
188,0.01,0.019,0.001
189,0.002,0.021,-0.009
190,-0.014,0.023,-0.024
191,-0.003,0.026,-0.012
192,0.008,0.029,-0.001
193,0.01,0.032,0.002
194,0.006,0.034,-0.003
195,0.02,0.037,0.012
196,0.047,0.04,0.04
197,0.058,0.044,0.053
198,0.062,0.046,0.057
199,0.068,0.048,0.063
200,0.064,0.051,0.06
201,0.064,0.053,0.063
202,0.072,0.057,0.074
203,0.071,0.06,0.075
204,0.064,0.063,0.072
205,0.049,0.066,0.06
206,0.05,0.068,0.061
207,0.071,0.07,0.082
208,0.079,0.07,0.09
209,0.077,0.07,0.088
210,0.076,0.068,0.084
211,0.077,0.065,0.082
212,0.062,0.061,0.065
213,0.065,0.057,0.064
214,0.049,0.053,0.046
215,0.047,0.051,0.04
216,0.055,0.049,0.045
217,0.048,0.048,0.038
218,0.032,0.048,0.022
219,0.023,0.049,0.011
220,0.028,0.051,0.016
221,0.05,0.054,0.039
222,0.057,0.056,0.047
223,0.061,0.056,0.051
224,0.053,0.056,0.043
225,0.045,0.056,0.037
226,0.041,0.055,0.034
227,0.062,0.054,0.056
228,0.065,0.054,0.062
229,0.061,0.053,0.059
230,0.064,0.053,0.065
231,0.067,0.054,0.071
232,0.073,0.056,0.078
233,0.077,0.057,0.083
234,0.076,0.057,0.084
235,0.073,0.056,0.083
236,0.062,0.055,0.074
237,0.055,0.053,0.068
238,0.039,0.05,0.053
239,0.017,0.047,0.03
240,0.023,0.045,0.032
241,0.014,0.044,0.021
242,0.005,0.043,0.009
243,0.014,0.042,0.016
244,0.039,0.042,0.037
245,0.044,0.042,0.04
246,0.061,0.042,0.056
247,0.08,0.041,0.074
248,0.07,0.039,0.063
249,0.051,0.037,0.044
250,0.046,0.036,0.039
251,0.035,0.034,0.028
252,0.025,0.032,0.019
253,0.021,0.03,0.014
254,0.015,0.028,0.01
255,0.016,0.027,0.012
256,0.022,0.026,0.021
257,0.045,0.026,0.044
258,0.044,0.025,0.043
259,0.044,0.024,0.043
260,0.042,0.023,0.042
261,0.037,0.023,0.039
262,0.028,0.022,0.033
263,-0.006,0.022,0.003
264,-0.014,0.023,-0.004
265,-0.019,0.025,-0.007
266,-0.006,0.027,0.006
267,0.009,0.03,0.022
268,0.025,0.035,0.038
269,0.048,0.04,0.058
270,0.063,0.045,0.07
271,0.064,0.049,0.067
272,0.057,0.052,0.058
273,0.058,0.055,0.055
274,0.076,0.056,0.072
275,0.083,0.058,0.078
276,0.076,0.059,0.072
277,0.074,0.06,0.068
278,0.068,0.061,0.061
279,0.058,0.062,0.05
280,0.062,0.062,0.052
281,0.068,0.061,0.058
282,0.058,0.061,0.048
283,0.055,0.058,0.044
284,0.045,0.055,0.037
285,0.033,0.051,0.027
286,0.045,0.047,0.039
287,0.032,0.042,0.027
288,0.028,0.036,0.025
289,0.029,0.032,0.027
290,0.028,0.029,0.029
291,0.025,0.026,0.028
292,0.027,0.025,0.033
293,0.026,0.024,0.036
294,0.035,0.024,0.048
295,0.035,0.024,0.051
296,0.026,0.024,0.043
297,0.021,0.025,0.038
298,0.019,0.027,0.034
299,0.023,0.03,0.036
300,0.022,0.033,0.03
301,0.025,0.035,0.028
302,0.037,0.038,0.036
303,0.041,0.04,0.037
304,0.043,0.042,0.038
305,0.04,0.045,0.035
306,0.047,0.047,0.042
307,0.05,0.047,0.045
308,0.051,0.046,0.044
309,0.05,0.045,0.043
310,0.053,0.045,0.045
311,0.05,0.045,0.042
312,0.057,0.044,0.049
313,0.047,0.043,0.041
314,0.052,0.041,0.048
315,0.053,0.038,0.051
316,0.041,0.035,0.039
317,0.038,0.032,0.035
318,0.029,0.03,0.024
319,0.026,0.028,0.023
320,0.015,0.026,0.015
321,0.013,0.025,0.017
322,0.01,0.025,0.018
323,0.011,0.025,0.025
324,0.003,0.026,0.022
325,0.019,0.027,0.039
326,0.027,0.029,0.048
327,0.019,0.031,0.039
328,0.026,0.033,0.041
329,0.038,0.035,0.048
330,0.054,0.038,0.059
331,0.059,0.04,0.06
332,0.049,0.042,0.047
333,0.032,0.044,0.03
334,0.032,0.046,0.029
335,0.051,0.049,0.047
336,0.068,0.052,0.063
337,0.089,0.055,0.081
338,0.083,0.058,0.074
339,0.075,0.06,0.067
340,0.076,0.061,0.068
341,0.055,0.062,0.048
342,0.043,0.062,0.036
343,0.042,0.062,0.036
344,0.03,0.062,0.025
345,0.046,0.061,0.041
346,0.049,0.06,0.044
347,0.041,0.058,0.037
348,0.062,0.056,0.057
349,0.051,0.054,0.048
350,0.059,0.053,0.06
351,0.059,0.052,0.065
352,0.07,0.05,0.081
353,0.059,0.049,0.076
354,0.072,0.048,0.092
355,0.067,0.046,0.088
356,0.051,0.043,0.072
357,0.036,0.04,0.054
358,0.03,0.038,0.043
359,0.016,0.037,0.025
360,0.021,0.038,0.025
361,0.038,0.038,0.036
362,0.035,0.036,0.032
363,0.037,0.034,0.033
364,0.034,0.031,0.029
365,0.018,0.029,0.013
366,0.015,0.027,0.008
367,0.02,0.025,0.012
368,0.037,0.025,0.029
369,0.043,0.026,0.036
370,0.033,0.028,0.028
371,0.039,0.029,0.035
372,0.024,0.031,0.021
373,0.024,0.034,0.023
374,0.021,0.037,0.02
375,0.032,0.04,0.029
376,0.039,0.043,0.037
377,0.045,0.046,0.043
378,0.055,0.048,0.055
379,0.061,0.051,0.064
380,0.045,0.052,0.055
381,0.042,0.054,0.055
382,0.036,0.055,0.053
383,0.04,0.055,0.06
384,0.061,0.054,0.082
385,0.074,0.053,0.094
386,0.082,0.051,0.099
387,0.058,0.048,0.071
388,0.052,0.045,0.061
389,0.039,0.041,0.043
390,0.036,0.036,0.034
391,0.016,0.031,0.01
392,0.006,0.026,0.0
393,0.013,0.02,0.007
394,0.018,0.013,0.012
395,0.011,0.007,0.005
396,0.003,0.001,-0.004
397,-0.001,-0.004,-0.009
398,-0.006,-0.009,-0.013
399,-0.012,-0.012,-0.019
400,-0.015,-0.014,-0.02
