lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.748,1.0
1,0.46,0.567,0.51
2,0.284,0.419,0.333
3,0.168,0.3,0.206
4,0.152,0.207,0.167
5,0.122,0.136,0.118
6,0.106,0.083,0.086
7,0.064,0.046,0.034
8,0.052,0.022,0.013
9,0.049,0.008,0.002
10,0.066,0.003,0.012
11,0.066,0.004,0.007
12,0.05,0.01,-0.008
13,0.047,0.019,-0.008
14,0.057,0.03,0.007
15,0.049,0.042,0.001
16,0.056,0.055,0.007
17,0.068,0.066,0.015
18,0.067,0.077,0.014
19,0.057,0.085,0.009
20,0.043,0.092,-0.004
21,0.037,0.097,-0.006
22,0.06,0.1,0.023
23,0.082,0.1,0.056
24,0.099,0.099,0.087
25,0.09,0.096,0.099
26,0.059,0.082,0.093
27,0.076,0.078,0.132
28,0.068,0.075,0.144
29,0.067,0.075,0.155
30,0.072,0.073,0.159
31,0.063,0.071,0.137
32,0.072,0.068,0.121
33,0.061,0.065,0.09
34,0.057,0.061,0.069
35,0.058,0.057,0.055
36,0.051,0.052,0.033
37,0.077,0.047,0.042
38,0.07,0.042,0.023
39,0.06,0.039,0.006
40,0.022,0.035,-0.032
41,0.025,0.032,-0.032
42,0.006,0.029,-0.048
43,0.018,0.027,-0.033
44,0.009,0.025,-0.038
45,0.033,0.024,-0.018
46,0.022,0.024,-0.03
47,0.032,0.025,-0.023
48,-0.0,0.026,-0.052
49,-0.0,0.027,-0.048
50,0.012,0.026,-0.031
51,0.039,0.027,0.001
52,0.014,0.029,-0.008
53,0.02,0.031,0.012
54,0.043,0.035,0.051
55,0.047,0.038,0.073
56,0.071,0.041,0.113
57,0.08,0.045,0.142
58,0.081,0.048,0.158
59,0.049,0.051,0.138
60,0.057,0.055,0.137
61,0.046,0.058,0.109
62,0.046,0.06,0.088
63,0.045,0.061,0.069
64,0.048,0.059,0.055
65,0.04,0.056,0.031
66,0.039,0.053,0.013
67,0.051,0.052,0.009
68,0.058,0.049,0.008
69,0.064,0.047,0.008
70,0.058,0.045,-0.0
71,0.06,0.042,0.005
72,0.054,0.04,0.005
73,0.062,0.037,0.014
74,0.044,0.036,-0.0
75,0.033,0.036,-0.014
76,0.011,0.035,-0.036
77,0.018,0.035,-0.033
78,0.016,0.036,-0.032
79,0.032,0.038,-0.013
80,0.033,0.041,-0.006
81,0.023,0.044,-0.007
82,0.027,0.047,0.008
83,0.027,0.05,0.023
84,0.032,0.052,0.046
85,0.073,0.056,0.105
86,0.072,0.058,0.126
87,0.079,0.059,0.152
88,0.093,0.059,0.176
89,0.082,0.059,0.167
90,0.057,0.059,0.133
91,0.054,0.06,0.113
92,0.09,0.061,0.121
93,0.063,0.061,0.073
94,0.061,0.061,0.05
95,0.065,0.061,0.035
96,0.06,0.061,0.016
97,0.065,0.06,0.011
98,0.064,0.06,0.005
99,0.062,0.059,0.004
100,0.057,0.058,0.001
101,0.045,0.058,-0.007
102,0.035,0.058,-0.012
103,0.027,0.057,-0.017
104,0.021,0.057,-0.024
105,0.038,0.057,-0.01
106,0.033,0.057,-0.015
107,0.045,0.057,-0.003
108,0.051,0.058,0.006
109,0.083,0.058,0.037
110,0.106,0.06,0.062
111,0.102,0.061,0.066
112,0.098,0.061,0.074
113,0.072,0.06,0.067
114,0.067,0.059,0.083
115,0.058,0.057,0.096
116,0.064,0.058,0.123
117,0.06,0.059,0.136
118,0.043,0.059,0.128
119,0.054,0.058,0.134
120,0.041,0.057,0.105
121,0.036,0.056,0.079
122,0.032,0.054,0.053
123,0.028,0.052,0.03
124,0.028,0.049,0.012
125,0.036,0.047,0.004
126,0.066,0.044,0.021
127,0.048,0.042,-0.002
128,0.046,0.039,-0.007
129,0.032,0.037,-0.021
130,0.056,0.036,-0.002
131,0.047,0.036,-0.01
132,0.047,0.037,-0.006
133,0.057,0.038,0.005
134,0.04,0.04,-0.01
135,0.058,0.041,0.005
136,0.051,0.041,-0.0
137,0.038,0.04,-0.012
138,0.012,0.038,-0.032
139,0.019,0.037,-0.02
140,0.006,0.035,-0.024
141,0.013,0.035,-0.008
142,0.042,0.035,0.033
143,0.065,0.034,0.073
144,0.04,0.034,0.07
145,0.031,0.033,0.081
146,0.033,0.033,0.1
147,0.033,0.034,0.112
148,0.04,0.034,0.119
149,0.034,0.035,0.104
150,0.043,0.036,0.094
151,0.043,0.039,0.075
152,0.052,0.04,0.063
153,0.031,0.042,0.028
154,0.022,0.043,0.004
155,0.036,0.046,0.001
156,0.033,0.048,-0.011
157,0.053,0.05,0.003
158,0.051,0.05,-0.001
159,0.056,0.05,0.005
160,0.052,0.05,0.004
161,0.066,0.049,0.02
162,0.067,0.048,0.025
163,0.057,0.047,0.016
164,0.036,0.046,-0.005
165,0.03,0.045,-0.011
166,0.035,0.046,-0.009
167,0.06,0.046,0.012
168,0.047,0.044,0.004
169,0.043,0.042,0.004
170,0.041,0.039,0.011
171,0.051,0.037,0.032
172,0.048,0.035,0.046
173,0.039,0.035,0.055
174,0.005,0.034,0.044
175,0.017,0.035,0.074
176,0.03,0.035,0.104
177,0.044,0.035,0.125
178,0.035,0.035,0.114
179,0.01,0.036,0.078
180,0.033,0.038,0.078
181,0.054,0.04,0.077
182,0.065,0.044,0.068
183,0.046,0.046,0.034
184,0.032,0.048,0.007
185,0.022,0.05,-0.013
186,0.058,0.052,0.013
187,0.057,0.053,0.01
188,0.048,0.054,0.002
189,0.059,0.055,0.013
190,0.065,0.057,0.019
191,0.085,0.059,0.035
192,0.079,0.06,0.027
193,0.073,0.06,0.02
194,0.075,0.059,0.021
195,0.053,0.057,0.001
196,0.033,0.056,-0.016
197,0.038,0.053,-0.011
198,0.038,0.05,-0.007
199,0.041,0.047,0.005
200,0.06,0.046,0.033
201,0.047,0.044,0.036
202,0.044,0.043,0.054
203,0.033,0.041,0.064
204,0.02,0.038,0.07
205,0.032,0.037,0.099
206,0.04,0.036,0.118
207,0.048,0.033,0.128
208,0.045,0.031,0.115
209,0.035,0.029,0.086
210,0.026,0.028,0.056
211,0.018,0.029,0.03
212,0.01,0.03,0.007
213,0.011,0.031,-0.007
214,0.027,0.034,-0.005
215,0.062,0.036,0.02
216,0.052,0.038,0.007
217,0.038,0.038,-0.008
218,0.048,0.039,0.002
219,0.042,0.039,-0.004
220,0.039,0.039,-0.008
221,0.036,0.038,-0.011
222,0.019,0.038,-0.026
223,0.033,0.037,-0.015
224,0.021,0.037,-0.026
225,0.033,0.037,-0.016
226,0.042,0.035,-0.01
227,0.053,0.034,0.001
228,0.052,0.033,0.008
229,0.047,0.032,0.015
230,0.044,0.032,0.028
231,0.046,0.03,0.046
232,0.025,0.028,0.044
233,0.028,0.025,0.067
234,0.009,0.023,0.071
235,-0.008,0.021,0.073
236,-0.008,0.02,0.079
237,0.009,0.02,0.09
238,0.013,0.021,0.077
239,0.026,0.021,0.07
240,0.046,0.023,0.069
241,0.018,0.023,0.027
242,0.022,0.024,0.015
243,0.021,0.025,0.002
244,0.034,0.026,0.003
245,0.049,0.027,0.009
246,0.027,0.029,-0.015
247,0.026,0.03,-0.018
248,0.017,0.032,-0.026
249,0.033,0.033,-0.013
250,0.033,0.035,-0.013
251,0.032,0.037,-0.014
252,0.033,0.039,-0.014
253,0.052,0.04,0.0
254,0.068,0.042,0.013
255,0.057,0.043,0.001
256,0.058,0.044,0.001
257,0.039,0.044,-0.01
258,0.028,0.045,-0.01
259,0.035,0.045,0.01
260,0.031,0.045,0.024
261,0.034,0.045,0.045
262,0.062,0.047,0.089
263,0.045,0.047,0.094
264,0.032,0.048,0.099
265,0.042,0.048,0.119
266,0.033,0.047,0.114
267,0.047,0.047,0.121
268,0.046,0.047,0.105
269,0.061,0.047,0.1
270,0.053,0.046,0.075
271,0.063,0.045,0.068
272,0.061,0.044,0.051
273,0.066,0.044,0.045
274,0.051,0.044,0.02
275,0.039,0.044,0.002
276,0.021,0.043,-0.018
277,0.034,0.043,-0.009
278,0.037,0.044,-0.008
279,0.039,0.044,-0.006
280,0.029,0.044,-0.015
281,0.035,0.043,-0.009
282,0.043,0.042,-0.002
283,0.05,0.041,0.002
284,0.04,0.041,-0.009
285,0.043,0.041,-0.007
286,0.032,0.041,-0.014
287,0.051,0.041,0.008
288,0.034,0.04,0.002
289,0.052,0.04,0.03
290,0.035,0.04,0.032
291,0.049,0.04,0.065
292,0.046,0.04,0.083
293,0.043,0.04,0.096
294,0.045,0.039,0.11
295,0.032,0.037,0.109
296,0.043,0.036,0.122
297,0.027,0.035,0.098
298,0.038,0.034,0.09
299,0.029,0.032,0.063
300,0.045,0.029,0.06
301,0.019,0.027,0.021
302,0.009,0.025,-0.002
303,0.025,0.024,0.001
304,0.027,0.023,-0.007
305,0.024,0.023,-0.012
306,0.036,0.023,-0.001
307,0.008,0.024,-0.028
308,0.02,0.025,-0.019
309,0.021,0.026,-0.018
310,0.032,0.028,-0.009
311,0.021,0.029,-0.022
312,0.016,0.031,-0.027
313,0.026,0.032,-0.021
314,0.036,0.034,-0.014
315,0.033,0.036,-0.015
316,0.048,0.037,0.003
317,0.045,0.038,0.007
318,0.047,0.038,0.02
319,0.051,0.038,0.037
320,0.027,0.038,0.031
321,0.032,0.038,0.056
322,0.051,0.038,0.091
323,0.057,0.038,0.112
324,0.056,0.039,0.125
325,0.056,0.039,0.132
326,0.029,0.038,0.103
327,0.018,0.037,0.077
328,0.029,0.037,0.07
329,0.024,0.035,0.052
330,0.031,0.032,0.042
331,0.0,0.029,0.0
332,0.011,0.027,-0.005
333,0.02,0.025,-0.01
334,0.028,0.023,-0.013
335,0.031,0.021,-0.017
336,0.03,0.018,-0.021
337,0.025,0.017,-0.026
338,0.008,0.016,-0.04
339,0.03,0.015,-0.018
340,0.033,0.014,-0.014
341,0.03,0.013,-0.017
342,0.021,0.012,-0.023
343,0.02,0.011,-0.023
344,-0.006,0.011,-0.044
345,0.001,0.009,-0.038
346,-0.018,0.009,-0.05
347,-0.004,0.01,-0.029
348,-0.014,0.01,-0.022
349,0.009,0.01,0.015
350,0.01,0.01,0.031
351,0.027,0.01,0.063
352,0.03,0.01,0.084
353,0.029,0.01,0.103
354,0.023,0.012,0.108
355,-0.013,0.014,0.071
356,0.004,0.016,0.073
357,0.023,0.018,0.07
358,0.023,0.02,0.053
359,0.021,0.022,0.036
360,0.021,0.025,0.022
361,0.013,0.027,0.002
362,0.039,0.029,0.013
363,0.037,0.032,0.002
364,0.048,0.034,0.006
365,0.027,0.037,-0.018
366,0.034,0.038,-0.015
367,0.047,0.04,-0.002
368,0.045,0.041,-0.0
369,0.056,0.042,0.012
370,0.039,0.043,-0.002
371,0.041,0.046,-0.001
372,0.04,0.049,-0.002
373,0.047,0.051,0.006
374,0.041,0.054,0.0
375,0.07,0.055,0.029
376,0.055,0.056,0.022
377,0.047,0.057,0.025
378,0.025,0.057,0.02
379,0.053,0.057,0.059
380,0.063,0.057,0.082
381,0.083,0.056,0.118
382,0.064,0.056,0.119
383,0.061,0.054,0.131
384,0.049,0.053,0.123
385,0.057,0.051,0.121
386,0.044,0.049,0.096
387,0.043,0.046,0.078
388,0.059,0.044,0.075
389,0.038,0.041,0.041
390,0.038,0.039,0.027
391,0.036,0.036,0.014
392,0.044,0.034,0.011
393,0.021,0.031,-0.016
394,0.013,0.029,-0.029
395,0.003,0.028,-0.039
396,0.032,0.027,-0.014
397,0.038,0.027,-0.008
398,0.048,0.029,0.003
399,0.041,0.031,-0.003
400,0.019,0.034,-0.023
