lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.764,1.0
1,0.505,0.586,0.514
2,0.289,0.442,0.297
3,0.21,0.325,0.215
4,0.181,0.233,0.182
5,0.14,0.162,0.14
6,0.115,0.108,0.111
7,0.089,0.068,0.083
8,0.076,0.041,0.069
9,0.075,0.024,0.069
10,0.09,0.014,0.084
11,0.075,0.01,0.069
12,0.051,0.01,0.045
13,0.038,0.012,0.032
14,0.03,0.017,0.024
15,0.031,0.022,0.026
16,0.013,0.027,0.009
17,0.005,0.031,0.003
18,-0.001,0.034,-0.003
19,0.004,0.036,-0.001
20,0.001,0.036,-0.005
21,0.005,0.034,-0.003
22,0.03,0.031,0.023
23,0.02,0.026,0.016
24,0.012,0.02,0.011
25,-0.008,0.013,-0.006
26,-0.015,-0.004,-0.01
27,-0.005,-0.011,0.004
28,-0.024,-0.012,-0.01
29,-0.032,-0.012,-0.016
30,-0.044,-0.013,-0.027
31,-0.031,-0.012,-0.018
32,-0.017,-0.011,-0.009
33,0.0,-0.01,0.004
34,-0.015,-0.009,-0.015
35,-0.017,-0.007,-0.021
36,-0.018,-0.005,-0.025
37,-0.001,-0.005,-0.009
38,0.018,-0.005,0.01
39,0.003,-0.005,-0.002
40,0.008,-0.003,0.004
41,0.012,-0.002,0.007
42,0.001,0.0,-0.004
43,0.007,0.002,0.002
44,0.014,0.003,0.008
45,0.004,0.005,-0.002
46,0.023,0.008,0.016
47,0.011,0.01,0.006
48,0.005,0.011,0.001
49,0.023,0.011,0.019
50,-0.011,0.012,-0.015
51,-0.014,0.014,-0.019
52,-0.017,0.016,-0.022
53,0.013,0.017,0.01
54,0.009,0.018,0.011
55,0.02,0.019,0.023
56,0.042,0.02,0.047
57,0.03,0.021,0.039
58,0.006,0.021,0.021
59,0.009,0.02,0.027
60,0.039,0.019,0.055
61,0.056,0.018,0.068
62,0.028,0.019,0.036
63,0.006,0.02,0.011
64,0.012,0.02,0.015
65,0.021,0.018,0.019
66,0.03,0.016,0.024
67,0.035,0.013,0.029
68,0.018,0.011,0.012
69,0.001,0.009,-0.003
70,0.004,0.007,0.002
71,0.019,0.006,0.018
72,0.0,0.004,-0.001
73,-0.013,0.004,-0.015
74,-0.032,0.004,-0.032
75,-0.032,0.003,-0.03
76,-0.011,0.004,-0.009
77,0.023,0.005,0.023
78,0.019,0.007,0.016
79,0.015,0.009,0.01
80,0.011,0.013,0.004
81,0.036,0.016,0.027
82,0.024,0.019,0.016
83,0.02,0.023,0.015
84,0.011,0.027,0.011
85,-0.001,0.031,0.004
86,0.002,0.033,0.011
87,0.047,0.034,0.059
88,0.068,0.035,0.081
89,0.077,0.036,0.09
90,0.058,0.036,0.069
91,0.041,0.035,0.049
92,0.038,0.034,0.04
93,0.029,0.031,0.028
94,0.018,0.027,0.012
95,0.017,0.026,0.008
96,0.018,0.023,0.008
97,0.015,0.018,0.006
98,0.022,0.014,0.014
99,0.025,0.01,0.017
100,0.012,0.007,0.004
101,0.013,0.005,0.005
102,-0.019,0.003,-0.025
103,-0.031,0.0,-0.037
104,-0.024,-0.003,-0.029
105,-0.024,-0.006,-0.029
106,-0.031,-0.008,-0.034
107,-0.01,-0.011,-0.013
108,-0.009,-0.013,-0.013
109,0.004,-0.015,-0.002
110,0.009,-0.016,0.001
111,-0.008,-0.016,-0.016
112,0.002,-0.014,-0.006
113,0.004,-0.013,0.0
114,0.0,-0.013,0.001
115,-0.018,-0.013,-0.013
116,-0.021,-0.013,-0.012
117,-0.005,-0.013,0.007
118,-0.025,-0.012,-0.011
119,-0.039,-0.011,-0.025
120,0.008,-0.009,0.017
121,-0.002,-0.007,0.003
122,-0.023,-0.005,-0.021
123,-0.019,-0.004,-0.021
124,-0.011,-0.003,-0.015
125,-0.008,-0.004,-0.015
126,-0.004,-0.004,-0.01
127,0.004,-0.004,-0.001
128,0.008,-0.004,0.005
129,0.003,-0.002,0.001
130,0.005,-0.0,0.003
131,0.003,0.002,0.001
132,0.005,0.005,0.003
133,0.019,0.006,0.014
134,0.023,0.008,0.019
135,0.004,0.009,0.001
136,0.003,0.01,-0.0
137,0.003,0.011,-0.0
138,0.011,0.011,0.007
139,0.015,0.012,0.009
140,0.013,0.012,0.006
141,0.007,0.014,0.0
142,-0.002,0.016,-0.006
143,0.01,0.017,0.008
144,0.013,0.018,0.014
145,0.024,0.02,0.03
146,0.017,0.02,0.025
147,0.033,0.02,0.042
148,0.033,0.02,0.042
149,0.03,0.02,0.037
150,0.011,0.019,0.016
151,0.015,0.019,0.018
152,0.001,0.018,0.001
153,0.002,0.017,-0.001
154,0.019,0.015,0.014
155,0.027,0.013,0.022
156,0.043,0.013,0.038
157,0.035,0.013,0.032
158,0.019,0.012,0.018
159,0.004,0.01,0.003
160,0.017,0.008,0.015
161,0.01,0.007,0.008
162,-0.007,0.005,-0.007
163,-0.018,0.004,-0.017
164,-0.025,0.004,-0.024
165,-0.03,0.003,-0.028
166,0.002,0.002,0.003
167,0.008,0.001,0.006
168,0.013,0.002,0.008
169,0.001,0.003,-0.005
170,0.012,0.005,0.005
171,0.01,0.006,0.003
172,0.012,0.008,0.008
173,0.03,0.009,0.029
174,0.02,0.011,0.021
175,0.006,0.013,0.011
176,0.018,0.016,0.026
177,0.02,0.018,0.029
178,0.011,0.021,0.02
179,0.007,0.024,0.013
180,-0.008,0.024,-0.005
181,0.03,0.023,0.029
182,0.03,0.021,0.027
183,0.025,0.019,0.019
184,0.027,0.016,0.021
185,0.022,0.014,0.017
186,0.02,0.011,0.016
187,0.016,0.008,0.013
188,0.011,0.006,0.012
189,0.029,0.004,0.029
190,0.014,0.002,0.013
191,0.01,0.002,0.008
192,-0.01,0.002,-0.012
193,-0.017,0.001,-0.02
194,0.0,0.002,-0.002
195,-0.006,0.003,-0.007
196,-0.026,0.003,-0.027
197,-0.024,0.003,-0.026
198,-0.032,0.003,-0.036
199,-0.028,0.002,-0.032
200,-0.014,0.001,-0.017
201,0.006,0.001,0.003
202,0.02,0.0,0.019
203,0.033,-0.001,0.034
204,0.056,-0.002,0.059
205,0.03,-0.003,0.036
206,-0.003,-0.003,0.006
207,-0.01,-0.006,0.0
208,0.01,-0.007,0.017
209,-0.0,-0.009,0.005
210,-0.004,-0.011,-0.001
211,-0.015,-0.013,-0.015
212,-0.014,-0.014,-0.018
213,-0.023,-0.014,-0.028
214,-0.024,-0.015,-0.029
215,-0.041,-0.015,-0.043
216,-0.044,-0.016,-0.043
217,-0.04,-0.017,-0.037
218,-0.043,-0.018,-0.037
219,-0.014,-0.017,-0.008
220,-0.012,-0.018,-0.007
221,-0.025,-0.019,-0.021
222,-0.017,-0.018,-0.013
223,-0.009,-0.017,-0.008
224,-0.009,-0.015,-0.01
225,-0.014,-0.011,-0.015
226,0.01,-0.007,0.006
227,0.013,-0.002,0.008
228,0.02,0.003,0.012
229,0.026,0.006,0.018
230,0.032,0.008,0.025
231,0.011,0.01,0.007
232,0.002,0.013,0.002
233,0.013,0.015,0.018
234,0.018,0.016,0.026
235,-0.012,0.017,0.001
236,-0.017,0.018,-0.003
237,-0.005,0.018,0.008
238,0.009,0.018,0.018
239,0.005,0.017,0.011
240,0.037,0.016,0.04
241,0.032,0.015,0.033
242,0.022,0.014,0.019
243,0.023,0.014,0.019
244,0.038,0.014,0.033
245,0.034,0.013,0.031
246,0.015,0.011,0.015
247,0.011,0.01,0.013
248,0.006,0.01,0.01
249,-0.012,0.009,-0.008
250,-0.012,0.008,-0.01
251,-0.002,0.008,-0.002
252,0.008,0.007,0.007
253,0.015,0.007,0.016
254,0.013,0.008,0.015
255,0.003,0.007,0.004
256,0.0,0.005,-0.001
257,0.01,0.004,0.007
258,0.004,0.004,-0.001
259,-0.011,0.003,-0.016
260,-0.001,0.002,-0.004
261,0.002,0.002,0.002
262,-0.004,0.002,-0.0
263,0.01,0.002,0.019
264,0.008,0.001,0.018
265,-0.002,0.001,0.01
266,-0.004,0.0,0.008
267,-0.0,-0.002,0.009
268,0.011,-0.003,0.017
269,0.023,-0.004,0.026
270,-0.009,-0.006,-0.009
271,-0.008,-0.009,-0.012
272,-0.011,-0.011,-0.016
273,0.003,-0.013,-0.005
274,-0.015,-0.015,-0.023
275,-0.012,-0.015,-0.018
276,-0.032,-0.014,-0.036
277,-0.042,-0.013,-0.042
278,-0.021,-0.014,-0.02
279,-0.011,-0.014,-0.01
280,-0.006,-0.014,-0.006
281,-0.028,-0.013,-0.03
282,-0.031,-0.012,-0.033
283,-0.026,-0.011,-0.028
284,-0.005,-0.01,-0.007
285,-0.01,-0.008,-0.013
286,0.007,-0.006,0.004
287,0.018,-0.005,0.014
288,0.0,-0.003,-0.003
289,0.002,-0.002,0.001
290,0.011,-0.0,0.012
291,0.021,0.002,0.025
292,-0.008,0.005,0.0
293,0.005,0.007,0.016
294,0.014,0.007,0.027
295,0.011,0.006,0.025
296,0.002,0.006,0.014
297,-0.003,0.006,0.006
298,-0.005,0.006,0.0
299,-0.009,0.005,-0.007
300,-0.007,0.003,-0.009
301,0.015,0.001,0.009
302,0.019,-0.0,0.011
303,-0.014,-0.001,-0.022
304,-0.014,-0.001,-0.022
305,-0.01,-0.002,-0.016
306,0.007,-0.004,0.003
307,0.006,-0.004,0.004
308,-0.001,-0.004,-0.002
309,0.002,-0.005,0.002
310,-0.006,-0.006,-0.005
311,0.004,-0.006,0.006
312,-0.021,-0.007,-0.018
313,-0.016,-0.007,-0.014
314,-0.02,-0.006,-0.021
315,-0.014,-0.005,-0.018
316,-0.011,-0.005,-0.017
317,0.018,-0.005,0.011
318,0.014,-0.005,0.009
319,-0.004,-0.006,-0.004
320,-0.017,-0.008,-0.013
321,-0.009,-0.007,-0.002
322,-0.006,-0.007,0.005
323,0.006,-0.006,0.02
324,0.01,-0.005,0.027
325,-0.018,-0.002,0.001
326,-0.018,-0.0,-0.0
327,-0.014,0.0,-0.002
328,-0.004,-0.0,0.004
329,-0.001,0.001,0.003
330,0.001,0.003,0.0
331,0.011,0.004,0.006
332,0.032,0.005,0.025
333,0.02,0.006,0.013
334,0.004,0.007,-0.0
335,0.001,0.008,-0.001
336,-0.018,0.008,-0.02
337,-0.016,0.009,-0.017
338,0.003,0.01,0.001
339,0.034,0.01,0.031
340,0.037,0.011,0.034
341,0.036,0.012,0.033
342,0.033,0.013,0.03
343,0.024,0.014,0.022
344,-0.008,0.014,-0.01
345,-0.018,0.014,-0.021
346,0.007,0.015,0.003
347,-0.007,0.016,-0.009
348,-0.002,0.016,-0.001
349,0.019,0.014,0.022
350,0.034,0.013,0.04
351,0.03,0.013,0.037
352,0.012,0.012,0.022
353,-0.002,0.012,0.011
354,0.021,0.012,0.037
355,0.026,0.011,0.043
356,0.006,0.01,0.02
357,0.008,0.01,0.018
358,0.007,0.008,0.011
359,0.005,0.007,0.004
360,0.024,0.007,0.019
361,0.014,0.007,0.006
362,0.021,0.009,0.012
363,0.014,0.011,0.006
364,-0.0,0.013,-0.005
365,-0.003,0.014,-0.006
366,-0.015,0.015,-0.016
367,0.0,0.015,-0.001
368,0.017,0.014,0.014
369,0.002,0.013,-0.002
370,0.008,0.014,0.006
371,0.014,0.015,0.014
372,0.038,0.014,0.036
373,0.03,0.014,0.027
374,0.004,0.014,-0.0
375,0.015,0.013,0.008
376,0.023,0.011,0.015
377,0.019,0.009,0.014
378,0.027,0.007,0.025
379,0.033,0.005,0.034
380,0.012,0.003,0.016
381,-0.019,0.001,-0.012
382,-0.004,-0.002,0.006
383,-0.007,-0.004,0.008
384,-0.026,-0.006,-0.011
385,-0.023,-0.008,-0.01
386,-0.016,-0.01,-0.009
387,-0.013,-0.011,-0.011
388,-0.015,-0.012,-0.019
389,-0.022,-0.012,-0.031
390,-0.009,-0.011,-0.02
391,-0.009,-0.01,-0.021
392,-0.001,-0.007,-0.014
393,-0.015,-0.003,-0.026
394,-0.007,0.002,-0.017
395,0.035,0.008,0.026
396,0.036,0.017,0.026
397,0.032,0.026,0.023
398,0.037,0.038,0.029
399,0.047,0.053,0.042
400,0.058,0.069,0.056
