lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.891,1.0
1,0.706,0.68,0.82
2,0.439,0.504,0.61
3,0.246,0.359,0.412
4,0.144,0.242,0.247
5,0.113,0.15,0.125
6,0.083,0.079,0.021
7,0.048,0.026,-0.065
8,0.033,-0.01,-0.121
9,0.023,-0.034,-0.158
10,0.017,-0.047,-0.18
11,0.009,-0.05,-0.194
12,0.003,-0.047,-0.201
13,-0.001,-0.038,-0.205
14,-0.004,-0.025,-0.209
15,0.001,-0.009,-0.207
16,-0.001,0.008,-0.208
17,-0.01,0.026,-0.21
18,-0.008,0.043,-0.205
19,-0.002,0.06,-0.196
20,0.007,0.075,-0.177
21,0.023,0.088,-0.144
22,0.047,0.099,-0.09
23,0.074,0.107,-0.016
24,0.101,0.113,0.075
25,0.149,0.116,0.194
26,0.192,0.112,0.324
27,0.188,0.106,0.431
28,0.142,0.102,0.498
29,0.103,0.098,0.529
30,0.095,0.094,0.524
31,0.103,0.089,0.473
32,0.105,0.083,0.386
33,0.082,0.077,0.267
34,0.051,0.068,0.141
35,0.026,0.055,0.034
36,0.007,0.041,-0.053
37,-0.004,0.027,-0.117
38,-0.011,0.014,-0.161
39,-0.01,0.003,-0.187
40,-0.022,-0.007,-0.208
41,-0.033,-0.016,-0.219
42,-0.03,-0.024,-0.221
43,-0.028,-0.029,-0.22
44,-0.026,-0.032,-0.221
45,-0.021,-0.032,-0.218
46,-0.024,-0.029,-0.219
47,-0.027,-0.023,-0.217
48,-0.025,-0.016,-0.21
49,-0.021,-0.007,-0.198
50,-0.012,0.002,-0.174
51,-0.004,0.01,-0.138
52,0.001,0.016,-0.088
53,0.012,0.021,-0.015
54,0.016,0.027,0.073
55,0.014,0.032,0.173
56,0.038,0.036,0.291
57,0.084,0.038,0.41
58,0.124,0.039,0.504
59,0.124,0.039,0.532
60,0.074,0.037,0.478
61,0.017,0.034,0.377
62,-0.004,0.029,0.27
63,0.006,0.023,0.167
64,0.017,0.019,0.07
65,0.017,0.014,-0.016
66,-0.001,0.008,-0.091
67,-0.018,0.001,-0.147
68,-0.025,-0.007,-0.183
69,-0.032,-0.015,-0.205
70,-0.041,-0.022,-0.219
71,-0.038,-0.028,-0.221
72,-0.029,-0.033,-0.219
73,-0.029,-0.035,-0.222
74,-0.034,-0.036,-0.226
75,-0.036,-0.035,-0.227
76,-0.035,-0.033,-0.224
77,-0.035,-0.029,-0.22
78,-0.023,-0.023,-0.207
79,-0.018,-0.016,-0.191
80,-0.016,-0.009,-0.164
81,-0.015,0.0,-0.124
82,-0.013,0.009,-0.064
83,0.004,0.017,0.02
84,0.03,0.021,0.126
85,0.046,0.024,0.241
86,0.037,0.026,0.341
87,0.006,0.029,0.41
88,0.01,0.032,0.456
89,0.059,0.034,0.477
90,0.086,0.033,0.436
91,0.088,0.031,0.352
92,0.08,0.028,0.246
93,0.02,0.023,0.112
94,0.012,0.017,0.017
95,0.002,0.009,-0.061
96,-0.006,0.003,-0.121
97,-0.017,-0.004,-0.165
98,-0.026,-0.009,-0.194
99,-0.029,-0.015,-0.209
100,-0.031,-0.02,-0.216
101,-0.032,-0.024,-0.219
102,-0.04,-0.026,-0.225
103,-0.037,-0.028,-0.225
104,-0.032,-0.028,-0.224
105,-0.03,-0.027,-0.223
106,-0.032,-0.025,-0.222
107,-0.033,-0.021,-0.217
108,-0.035,-0.016,-0.209
109,-0.034,-0.01,-0.19
110,-0.025,-0.004,-0.154
111,-0.008,0.0,-0.098
112,0.006,0.005,-0.024
113,0.016,0.011,0.064
114,0.025,0.017,0.165
115,0.045,0.021,0.272
116,0.066,0.024,0.372
117,0.082,0.024,0.443
118,0.067,0.024,0.457
119,0.032,0.022,0.414
120,0.017,0.019,0.343
121,0.006,0.015,0.252
122,0.003,0.01,0.155
123,0.009,0.005,0.061
124,0.001,-0.001,-0.024
125,-0.012,-0.007,-0.094
126,-0.026,-0.014,-0.148
127,-0.038,-0.021,-0.186
128,-0.041,-0.027,-0.207
129,-0.045,-0.031,-0.218
130,-0.046,-0.034,-0.223
131,-0.052,-0.036,-0.229
132,-0.046,-0.037,-0.229
133,-0.036,-0.036,-0.226
134,-0.026,-0.034,-0.222
135,-0.026,-0.03,-0.221
136,-0.027,-0.024,-0.218
137,-0.025,-0.018,-0.21
138,-0.026,-0.012,-0.198
139,-0.023,-0.004,-0.175
140,-0.016,0.004,-0.134
141,-0.005,0.011,-0.076
142,0.025,0.018,0.011
143,0.05,0.022,0.114
144,0.054,0.026,0.218
145,0.045,0.03,0.31
146,0.042,0.033,0.385
147,0.047,0.036,0.423
148,0.07,0.037,0.433
149,0.068,0.038,0.39
150,0.06,0.038,0.314
151,0.037,0.035,0.216
152,0.007,0.031,0.109
153,-0.005,0.025,0.015
154,-0.004,0.018,-0.056
155,0.002,0.011,-0.111
156,0.002,0.005,-0.152
157,-0.005,-0.001,-0.18
158,-0.007,-0.007,-0.196
159,-0.007,-0.012,-0.203
160,-0.007,-0.017,-0.207
161,-0.013,-0.02,-0.212
162,-0.019,-0.023,-0.217
163,-0.024,-0.024,-0.22
164,-0.025,-0.024,-0.221
165,-0.027,-0.023,-0.22
166,-0.029,-0.02,-0.217
167,-0.029,-0.016,-0.207
168,-0.031,-0.011,-0.191
169,-0.029,-0.008,-0.161
170,-0.027,-0.004,-0.117
171,-0.022,0.001,-0.053
172,-0.018,0.005,0.027
173,-0.004,0.009,0.123
174,0.03,0.011,0.231
175,0.062,0.013,0.333
176,0.071,0.013,0.403
177,0.051,0.013,0.422
178,0.023,0.013,0.392
179,0.012,0.011,0.336
180,0.016,0.008,0.261
181,0.019,0.004,0.171
182,0.0,0.0,0.069
183,-0.013,-0.004,-0.02
184,-0.022,-0.01,-0.091
185,-0.027,-0.016,-0.142
186,-0.029,-0.024,-0.178
187,-0.033,-0.03,-0.2
188,-0.038,-0.036,-0.214
189,-0.044,-0.041,-0.222
190,-0.053,-0.045,-0.228
191,-0.054,-0.049,-0.231
192,-0.052,-0.051,-0.233
193,-0.057,-0.051,-0.235
194,-0.055,-0.05,-0.233
195,-0.053,-0.047,-0.23
196,-0.057,-0.042,-0.227
197,-0.054,-0.037,-0.214
198,-0.046,-0.029,-0.189
199,-0.04,-0.021,-0.151
200,-0.03,-0.014,-0.096
201,-0.009,-0.008,-0.018
202,0.016,-0.003,0.079
203,0.022,0.003,0.179
204,0.021,0.008,0.272
205,0.014,0.013,0.346
206,0.02,0.016,0.4
207,0.041,0.017,0.42
208,0.048,0.018,0.394
209,0.043,0.016,0.327
210,0.024,0.012,0.231
211,0.003,0.007,0.13
212,0.005,0.0,0.041
213,0.003,-0.006,-0.038
214,0.001,-0.012,-0.099
215,-0.015,-0.018,-0.151
216,-0.033,-0.023,-0.189
217,-0.042,-0.029,-0.209
218,-0.04,-0.035,-0.217
219,-0.043,-0.039,-0.223
220,-0.045,-0.041,-0.226
221,-0.05,-0.041,-0.229
222,-0.052,-0.04,-0.231
223,-0.057,-0.037,-0.232
224,-0.055,-0.032,-0.23
225,-0.057,-0.026,-0.228
226,-0.058,-0.019,-0.222
227,-0.047,-0.011,-0.201
228,-0.029,-0.004,-0.166
229,-0.007,0.003,-0.113
230,0.02,0.01,-0.04
231,0.038,0.018,0.043
232,0.06,0.024,0.143
233,0.081,0.03,0.249
234,0.087,0.033,0.341
235,0.069,0.036,0.404
236,0.049,0.037,0.434
237,0.029,0.036,0.419
238,0.036,0.032,0.376
239,0.042,0.027,0.299
240,0.052,0.022,0.209
241,0.037,0.016,0.105
242,0.001,0.008,0.001
243,-0.025,-0.001,-0.079
244,-0.035,-0.011,-0.134
245,-0.04,-0.02,-0.172
246,-0.045,-0.028,-0.196
247,-0.046,-0.035,-0.209
248,-0.049,-0.039,-0.217
249,-0.047,-0.042,-0.22
250,-0.043,-0.043,-0.221
251,-0.043,-0.04,-0.223
252,-0.046,-0.035,-0.223
253,-0.05,-0.029,-0.223
254,-0.044,-0.02,-0.218
255,-0.032,-0.011,-0.209
256,-0.024,-0.002,-0.194
257,-0.015,0.008,-0.17
258,-0.003,0.017,-0.131
259,0.024,0.024,-0.069
260,0.055,0.03,0.011
261,0.073,0.036,0.103
262,0.068,0.042,0.198
263,0.059,0.047,0.289
264,0.063,0.051,0.374
265,0.086,0.053,0.443
266,0.118,0.053,0.48
267,0.114,0.05,0.452
268,0.071,0.046,0.363
269,0.032,0.04,0.253
270,0.008,0.031,0.143
271,-0.006,0.021,0.045
272,-0.017,0.011,-0.038
273,-0.023,0.002,-0.103
274,-0.033,-0.007,-0.151
275,-0.041,-0.015,-0.182
276,-0.035,-0.022,-0.196
277,-0.029,-0.028,-0.202
278,-0.023,-0.032,-0.203
279,-0.02,-0.034,-0.204
280,-0.022,-0.033,-0.205
281,-0.025,-0.031,-0.207
282,-0.03,-0.026,-0.209
283,-0.033,-0.02,-0.209
284,-0.037,-0.011,-0.208
285,-0.036,-0.002,-0.202
286,-0.025,0.008,-0.183
287,-0.017,0.017,-0.154
288,0.005,0.026,-0.103
289,0.023,0.036,-0.035
290,0.05,0.045,0.053
291,0.076,0.052,0.158
292,0.107,0.056,0.277
293,0.126,0.057,0.382
294,0.122,0.057,0.457
295,0.09,0.056,0.48
296,0.066,0.054,0.458
297,0.048,0.05,0.397
298,0.042,0.046,0.308
299,0.05,0.042,0.21
300,0.035,0.038,0.103
301,0.019,0.032,0.012
302,-0.002,0.024,-0.064
303,-0.011,0.014,-0.118
304,-0.013,0.004,-0.153
305,-0.016,-0.005,-0.175
306,-0.026,-0.014,-0.192
307,-0.033,-0.022,-0.202
308,-0.034,-0.028,-0.206
309,-0.032,-0.032,-0.207
310,-0.026,-0.032,-0.206
311,-0.03,-0.03,-0.208
312,-0.027,-0.025,-0.205
313,-0.017,-0.018,-0.199
314,-0.008,-0.008,-0.192
315,-0.002,0.002,-0.18
316,0.002,0.014,-0.159
317,0.008,0.025,-0.123
318,0.021,0.035,-0.068
319,0.035,0.043,0.007
320,0.037,0.05,0.094
321,0.035,0.057,0.192
322,0.04,0.064,0.292
323,0.057,0.07,0.385
324,0.108,0.074,0.473
325,0.151,0.076,0.512
326,0.148,0.077,0.479
327,0.12,0.077,0.399
328,0.092,0.074,0.297
329,0.078,0.069,0.19
330,0.071,0.063,0.091
331,0.061,0.055,0.008
332,0.038,0.048,-0.065
333,0.015,0.039,-0.12
334,-0.005,0.028,-0.157
335,-0.011,0.017,-0.178
336,-0.013,0.006,-0.188
337,-0.009,-0.002,-0.19
338,-0.003,-0.008,-0.19
339,-0.005,-0.012,-0.191
340,-0.008,-0.014,-0.193
341,-0.011,-0.015,-0.193
342,-0.014,-0.013,-0.194
343,-0.025,-0.009,-0.197
344,-0.026,-0.003,-0.192
345,-0.019,0.003,-0.175
346,-0.013,0.011,-0.147
347,-0.002,0.02,-0.1
348,0.002,0.03,-0.04
349,0.008,0.041,0.035
350,0.04,0.051,0.139
351,0.066,0.058,0.25
352,0.096,0.063,0.36
353,0.097,0.067,0.435
354,0.088,0.07,0.469
355,0.109,0.071,0.473
356,0.116,0.07,0.427
357,0.138,0.068,0.358
358,0.143,0.067,0.264
359,0.096,0.064,0.141
360,0.043,0.059,0.029
361,0.011,0.05,-0.053
362,0.001,0.039,-0.107
363,-0.001,0.028,-0.14
364,-0.006,0.019,-0.163
365,-0.007,0.011,-0.173
366,-0.012,0.004,-0.181
367,-0.011,-0.001,-0.184
368,-0.007,-0.005,-0.185
369,-0.007,-0.007,-0.187
370,-0.012,-0.006,-0.188
371,-0.013,-0.005,-0.189
372,-0.016,-0.001,-0.189
373,-0.015,0.004,-0.183
374,-0.002,0.012,-0.166
375,0.007,0.021,-0.142
376,0.019,0.033,-0.105
377,0.031,0.045,-0.054
378,0.04,0.056,0.014
379,0.05,0.067,0.101
380,0.052,0.076,0.198
381,0.042,0.084,0.292
382,0.069,0.09,0.389
383,0.16,0.094,0.497
384,0.204,0.095,0.537
385,0.181,0.094,0.497
386,0.112,0.09,0.393
387,0.051,0.083,0.27
388,0.022,0.074,0.155
389,0.028,0.063,0.063
390,0.028,0.049,-0.016
391,0.012,0.034,-0.08
392,-0.0,0.019,-0.125
393,-0.006,0.003,-0.153
394,-0.003,-0.013,-0.167
395,-0.01,-0.026,-0.179
396,-0.023,-0.036,-0.19
397,-0.029,-0.042,-0.195
398,-0.03,-0.041,-0.198
399,-0.03,-0.032,-0.198
400,-0.03,-0.013,-0.197
