lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.872,1.0
1,0.693,0.673,0.834
2,0.4,0.505,0.623
3,0.234,0.365,0.435
4,0.159,0.251,0.276
5,0.141,0.158,0.146
6,0.119,0.086,0.035
7,0.079,0.03,-0.06
8,0.047,-0.01,-0.131
9,0.018,-0.037,-0.181
10,-0.002,-0.054,-0.214
11,-0.018,-0.061,-0.235
12,-0.028,-0.061,-0.248
13,-0.029,-0.055,-0.253
14,-0.026,-0.044,-0.253
15,-0.023,-0.029,-0.252
16,-0.018,-0.013,-0.248
17,-0.016,0.006,-0.243
18,-0.023,0.024,-0.24
19,-0.023,0.043,-0.228
20,-0.018,0.06,-0.206
21,-0.004,0.077,-0.168
22,0.019,0.091,-0.112
23,0.054,0.103,-0.033
24,0.106,0.113,0.072
25,0.159,0.121,0.2
26,0.21,0.119,0.344
27,0.247,0.116,0.481
28,0.196,0.116,0.558
29,0.132,0.115,0.58
30,0.103,0.114,0.558
31,0.129,0.11,0.505
32,0.13,0.103,0.406
33,0.114,0.095,0.284
34,0.071,0.084,0.152
35,0.031,0.069,0.034
36,0.002,0.053,-0.059
37,-0.009,0.036,-0.128
38,-0.013,0.021,-0.175
39,-0.011,0.007,-0.205
40,-0.016,-0.005,-0.227
41,-0.025,-0.017,-0.242
42,-0.034,-0.027,-0.252
43,-0.038,-0.035,-0.257
44,-0.043,-0.04,-0.26
45,-0.038,-0.042,-0.257
46,-0.033,-0.041,-0.253
47,-0.033,-0.036,-0.248
48,-0.037,-0.028,-0.241
49,-0.039,-0.018,-0.228
50,-0.031,-0.007,-0.2
51,-0.012,0.003,-0.153
52,0.006,0.011,-0.09
53,0.013,0.017,-0.009
54,0.009,0.022,0.087
55,0.019,0.029,0.204
56,0.048,0.035,0.334
57,0.084,0.039,0.455
58,0.121,0.04,0.541
59,0.115,0.041,0.557
60,0.072,0.039,0.501
61,0.026,0.036,0.4
62,0.007,0.031,0.286
63,0.006,0.025,0.174
64,0.007,0.019,0.067
65,0.006,0.013,-0.026
66,0.002,0.004,-0.098
67,-0.01,-0.006,-0.155
68,-0.022,-0.016,-0.196
69,-0.028,-0.025,-0.222
70,-0.04,-0.032,-0.242
71,-0.047,-0.039,-0.254
72,-0.051,-0.043,-0.26
73,-0.052,-0.046,-0.263
74,-0.043,-0.045,-0.26
75,-0.041,-0.043,-0.259
76,-0.041,-0.038,-0.256
77,-0.048,-0.032,-0.252
78,-0.047,-0.025,-0.24
79,-0.039,-0.017,-0.216
80,-0.033,-0.007,-0.181
81,-0.032,0.004,-0.133
82,-0.018,0.014,-0.062
83,0.008,0.023,0.035
84,0.052,0.028,0.16
85,0.072,0.032,0.284
86,0.072,0.036,0.399
87,0.054,0.038,0.481
88,0.045,0.04,0.517
89,0.078,0.042,0.518
90,0.114,0.042,0.476
91,0.096,0.041,0.376
92,0.06,0.039,0.251
93,0.03,0.033,0.127
94,0.009,0.025,0.021
95,-0.008,0.014,-0.065
96,-0.026,0.004,-0.133
97,-0.035,-0.006,-0.182
98,-0.033,-0.015,-0.212
99,-0.038,-0.022,-0.235
100,-0.042,-0.03,-0.247
101,-0.044,-0.037,-0.255
102,-0.049,-0.042,-0.259
103,-0.044,-0.045,-0.258
104,-0.044,-0.046,-0.259
105,-0.045,-0.045,-0.258
106,-0.037,-0.041,-0.25
107,-0.033,-0.035,-0.239
108,-0.037,-0.026,-0.226
109,-0.035,-0.016,-0.199
110,-0.026,-0.007,-0.156
111,-0.014,0.002,-0.096
112,-0.018,0.012,-0.022
113,-0.013,0.021,0.074
114,0.001,0.031,0.184
115,0.041,0.039,0.307
116,0.085,0.045,0.423
117,0.133,0.048,0.509
118,0.126,0.049,0.521
119,0.08,0.049,0.469
120,0.041,0.046,0.387
121,0.035,0.041,0.29
122,0.04,0.035,0.187
123,0.043,0.028,0.087
124,0.041,0.022,-0.001
125,0.023,0.015,-0.075
126,0.005,0.006,-0.134
127,-0.011,-0.004,-0.18
128,-0.025,-0.014,-0.214
129,-0.04,-0.023,-0.236
130,-0.047,-0.03,-0.248
131,-0.057,-0.035,-0.257
132,-0.056,-0.038,-0.259
133,-0.051,-0.04,-0.259
134,-0.051,-0.039,-0.259
135,-0.055,-0.037,-0.259
136,-0.052,-0.033,-0.252
137,-0.047,-0.027,-0.238
138,-0.045,-0.02,-0.217
139,-0.034,-0.009,-0.179
140,-0.016,0.002,-0.127
141,0.008,0.014,-0.057
142,0.037,0.024,0.035
143,0.062,0.032,0.144
144,0.082,0.038,0.261
145,0.079,0.044,0.359
146,0.059,0.05,0.428
147,0.037,0.054,0.456
148,0.069,0.057,0.457
149,0.103,0.058,0.418
150,0.128,0.057,0.352
151,0.1,0.054,0.25
152,0.048,0.05,0.134
153,0.015,0.043,0.033
154,0.01,0.034,-0.045
155,-0.007,0.025,-0.114
156,-0.006,0.017,-0.159
157,-0.006,0.009,-0.192
158,-0.009,0.001,-0.214
159,-0.008,-0.006,-0.226
160,-0.014,-0.013,-0.236
161,-0.026,-0.019,-0.243
162,-0.04,-0.023,-0.251
163,-0.04,-0.026,-0.251
164,-0.035,-0.027,-0.248
165,-0.029,-0.027,-0.242
166,-0.027,-0.025,-0.233
167,-0.027,-0.021,-0.217
168,-0.025,-0.018,-0.192
169,-0.018,-0.014,-0.153
170,-0.008,-0.011,-0.098
171,-0.005,-0.007,-0.03
172,-0.01,-0.003,0.05
173,-0.002,0.003,0.144
174,0.015,0.007,0.24
175,0.036,0.011,0.331
176,0.053,0.011,0.402
177,0.04,0.009,0.428
178,0.02,0.008,0.409
179,0.004,0.005,0.353
180,-0.013,0.002,0.267
181,-0.01,-0.001,0.176
182,-0.01,-0.005,0.08
183,-0.007,-0.009,-0.006
184,-0.013,-0.016,-0.078
185,-0.019,-0.023,-0.135
186,-0.032,-0.03,-0.182
187,-0.034,-0.036,-0.211
188,-0.037,-0.04,-0.23
189,-0.048,-0.043,-0.245
190,-0.046,-0.044,-0.249
191,-0.045,-0.044,-0.251
192,-0.047,-0.043,-0.253
193,-0.049,-0.041,-0.255
194,-0.05,-0.037,-0.254
195,-0.056,-0.033,-0.251
196,-0.05,-0.029,-0.238
197,-0.045,-0.023,-0.218
198,-0.043,-0.016,-0.188
199,-0.029,-0.009,-0.141
200,-0.004,-0.002,-0.075
201,0.01,0.003,0.005
202,0.024,0.007,0.102
203,0.03,0.01,0.203
204,0.029,0.012,0.297
205,0.024,0.014,0.378
206,0.039,0.015,0.442
207,0.07,0.016,0.469
208,0.07,0.015,0.436
209,0.039,0.013,0.351
210,0.007,0.009,0.244
211,-0.024,0.002,0.133
212,-0.033,-0.007,0.037
213,-0.036,-0.015,-0.044
214,-0.032,-0.023,-0.107
215,-0.032,-0.029,-0.157
216,-0.039,-0.035,-0.196
217,-0.042,-0.041,-0.222
218,-0.046,-0.047,-0.238
219,-0.05,-0.051,-0.248
220,-0.059,-0.054,-0.255
221,-0.066,-0.054,-0.26
222,-0.068,-0.053,-0.26
223,-0.062,-0.05,-0.256
224,-0.053,-0.044,-0.25
225,-0.049,-0.038,-0.242
226,-0.043,-0.03,-0.226
227,-0.04,-0.022,-0.203
228,-0.033,-0.013,-0.167
229,-0.026,-0.005,-0.118
230,-0.013,0.004,-0.051
231,0.008,0.012,0.035
232,0.033,0.019,0.134
233,0.057,0.024,0.24
234,0.091,0.026,0.349
235,0.094,0.027,0.432
236,0.052,0.027,0.463
237,0.017,0.025,0.453
238,0.005,0.022,0.403
239,0.016,0.019,0.325
240,0.04,0.015,0.235
241,0.039,0.012,0.133
242,0.018,0.007,0.029
243,-0.007,0.001,-0.06
244,-0.027,-0.007,-0.127
245,-0.035,-0.016,-0.172
246,-0.04,-0.023,-0.203
247,-0.047,-0.028,-0.224
248,-0.051,-0.031,-0.237
249,-0.051,-0.034,-0.243
250,-0.049,-0.035,-0.245
251,-0.048,-0.034,-0.246
252,-0.044,-0.033,-0.243
253,-0.039,-0.029,-0.239
254,-0.033,-0.024,-0.232
255,-0.026,-0.018,-0.22
256,-0.016,-0.011,-0.199
257,-0.002,-0.003,-0.165
258,0.016,0.005,-0.12
259,0.034,0.012,-0.062
260,0.045,0.017,0.01
261,0.04,0.02,0.093
262,0.021,0.024,0.183
263,0.001,0.027,0.274
264,0.011,0.03,0.367
265,0.045,0.032,0.443
266,0.076,0.033,0.481
267,0.09,0.031,0.469
268,0.066,0.029,0.395
269,0.02,0.024,0.284
270,-0.017,0.016,0.168
271,-0.02,0.007,0.068
272,-0.013,-0.003,-0.017
273,-0.016,-0.01,-0.09
274,-0.02,-0.017,-0.144
275,-0.027,-0.023,-0.182
276,-0.03,-0.029,-0.207
277,-0.034,-0.035,-0.222
278,-0.037,-0.041,-0.232
279,-0.041,-0.044,-0.237
280,-0.044,-0.045,-0.239
281,-0.045,-0.044,-0.239
282,-0.052,-0.041,-0.24
283,-0.044,-0.037,-0.235
284,-0.043,-0.032,-0.229
285,-0.041,-0.026,-0.218
286,-0.04,-0.021,-0.197
287,-0.035,-0.015,-0.164
288,-0.035,-0.008,-0.12
289,-0.032,0.0,-0.059
290,-0.012,0.009,0.024
291,0.017,0.016,0.124
292,0.06,0.022,0.239
293,0.103,0.025,0.355
294,0.095,0.026,0.44
295,0.052,0.026,0.474
296,-0.0,0.026,0.458
297,-0.009,0.025,0.413
298,0.028,0.025,0.343
299,0.057,0.024,0.249
300,0.062,0.022,0.145
301,0.038,0.016,0.038
302,-0.005,0.008,-0.057
303,-0.023,-0.0,-0.122
304,-0.029,-0.008,-0.166
305,-0.034,-0.016,-0.196
306,-0.035,-0.022,-0.214
307,-0.037,-0.028,-0.226
308,-0.038,-0.032,-0.233
309,-0.039,-0.035,-0.236
310,-0.035,-0.037,-0.236
311,-0.036,-0.036,-0.236
312,-0.039,-0.033,-0.236
313,-0.043,-0.029,-0.234
314,-0.035,-0.022,-0.222
315,-0.027,-0.014,-0.203
316,-0.016,-0.004,-0.173
317,-0.003,0.005,-0.132
318,0.011,0.014,-0.076
319,0.012,0.02,-0.007
320,0.008,0.026,0.08
321,0.002,0.031,0.181
322,0.009,0.037,0.289
323,0.048,0.043,0.406
324,0.119,0.047,0.511
325,0.14,0.049,0.552
326,0.113,0.048,0.518
327,0.061,0.046,0.423
328,0.038,0.041,0.309
329,0.036,0.034,0.198
330,0.033,0.027,0.092
331,0.025,0.02,-0.002
332,0.005,0.014,-0.081
333,-0.012,0.007,-0.139
334,-0.021,-0.0,-0.177
335,-0.027,-0.009,-0.202
336,-0.03,-0.016,-0.216
337,-0.036,-0.022,-0.227
338,-0.034,-0.027,-0.231
339,-0.036,-0.028,-0.234
340,-0.037,-0.028,-0.235
341,-0.037,-0.026,-0.234
342,-0.034,-0.021,-0.231
343,-0.034,-0.016,-0.225
344,-0.027,-0.009,-0.211
345,-0.013,-0.002,-0.185
346,0.001,0.007,-0.147
347,0.009,0.018,-0.098
348,0.014,0.029,-0.034
349,0.019,0.04,0.046
350,0.061,0.048,0.158
351,0.099,0.053,0.28
352,0.114,0.056,0.394
353,0.089,0.059,0.469
354,0.054,0.061,0.498
355,0.049,0.06,0.49
356,0.062,0.058,0.444
357,0.102,0.054,0.372
358,0.115,0.051,0.267
359,0.076,0.048,0.14
360,0.035,0.042,0.028
361,0.009,0.032,-0.057
362,-0.009,0.019,-0.121
363,-0.02,0.006,-0.165
364,-0.028,-0.005,-0.193
365,-0.035,-0.014,-0.21
366,-0.033,-0.021,-0.217
367,-0.029,-0.027,-0.22
368,-0.03,-0.031,-0.223
369,-0.034,-0.033,-0.225
370,-0.035,-0.033,-0.225
371,-0.037,-0.031,-0.224
372,-0.037,-0.028,-0.22
373,-0.033,-0.022,-0.211
374,-0.026,-0.015,-0.192
375,-0.016,-0.006,-0.164
376,-0.009,0.004,-0.125
377,-0.0,0.014,-0.071
378,0.008,0.023,0.002
379,0.004,0.032,0.09
380,0.002,0.04,0.19
381,0.001,0.047,0.294
382,0.028,0.052,0.401
383,0.096,0.055,0.495
384,0.166,0.057,0.538
385,0.164,0.056,0.501
386,0.103,0.054,0.394
387,0.034,0.049,0.266
388,-0.006,0.042,0.145
389,-0.01,0.033,0.047
390,0.004,0.023,-0.028
391,-0.006,0.011,-0.096
392,-0.016,-0.001,-0.144
393,-0.022,-0.014,-0.177
394,-0.025,-0.026,-0.197
395,-0.036,-0.037,-0.212
396,-0.042,-0.045,-0.22
397,-0.043,-0.05,-0.224
398,-0.039,-0.05,-0.225
399,-0.036,-0.044,-0.224
400,-0.037,-0.03,-0.224
