gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,621,742,4.84827327728271,32.9421653747559,-117.259658813477,3670144,619,525,196611,3866755,1812,usa_sandiego_12_16,32.94166667,-117.25833333,12,16,usa_sandiego,2012-04-01 08:53:37.251412,94.56267905245569,55.691884685643096,47.00711912273529,0.005141219161351774,4.0,-55.68,2.0682789409984763,-56.04,3.549,5.0117,6.4911,0.9312,4.5877,4.5145,4.386690381708293,0
100930,npp,2541,3787,4.11131167411804,32.9420127868652,-117.257759094238,3670176,2539,3050,196611,3866787,1812,usa_sandiego_12_16,32.94166667,-117.25833333,12,16,usa_sandiego,2012-04-01 10:33:54.737412,-70.88532477884597,65.44361571957234,53.65688449805627,1.9315480253417048e-07,20.0,65.4,3.0,65.11,3.344,4.3227,5.7759,1.0796,4.5963,4.4386,4.4386,0
101181,npp,1206,2668,8.92433738708496,32.9451103210449,-117.260467529297,3670144,1207,2149,196611,3866755,1812,usa_sandiego_12_16,32.94166667,-117.25833333,12,16,usa_sandiego,2012-04-03 09:56:28.276654,-76.54744616270536,33.66231793718402,29.396746655229293,0.013436340495007026,14.0,33.63,1.2937979144666532,33.06,3.2684,4.0832,6.0462,1.1429,8.4085,10.1998,9.86577542411463,0
101304,npp,506,2098,6.58038902282715,32.9396514892578,-117.259742736816,3670144,506,1662,196611,3866755,1812,usa_sandiego_12_16,32.94166667,-117.25833333,12,16,usa_sandiego,2012-04-04 09:37:39.707838,-71.78715532732383,3.789032128823652,3.3547828150851275,0.038614689040602265,11.0,3.72,1.0,2.97,3.7217,4.6667,6.5737,1.0,6.5804,6.5804,5.620447017673779,0
101552,npp,2098,937,10.3423757553101,32.9440650939941,-117.257064819336,3670144,2100,695,196611,3866755,1812,usa_sandiego_12_16,32.94166667,-117.25833333,12,16,usa_sandiego,2012-04-06 08:59:55.455596,95.85984377175012,50.35024428752631,42.98587857790023,0.14383560059587164,5.0,-50.35,1.7549928774784245,-50.76,3.5898,4.9291,7.2727,0.9468,7.7512,9.7918,6.216077465720167,0
101561,npp,898,3970,10.620735168457,32.9392967224121,-117.256889343262,3670144,901,3153,196611,3866755,1812,usa_sandiego_12_16,32.94166667,-117.25833333,12,16,usa_sandiego,2012-04-06 10:40:07.603658,-70.34565256014271,68.52409691639971,55.49995660423785,0.08984376626042714,21.0,68.48,3.3985290935932855,68.25,3.6825,4.6283,6.1811,1.0083,6.43,10.709,8.47550301975935,0
101805,npp,2669,2859,5.52482318878174,32.9419746398926,-117.260681152344,3670144,2668,2305,196611,3866755,1812,usa_sandiego_12_16,32.94166667,-117.25833333,12,16,usa_sandiego,2012-04-08 10:02:41.151893,-75.28938949708765,41.29836470945861,35.76480974176575,0.07670586980716564,15.0,41.26,1.4867838833500562,40.77,3.0188,3.8234,5.3663,1.2206,5.8111,6.7435,4.836608340044088,0
102056,npp,1242,1713,4.67939949035645,32.9406051635742,-117.260429382324,3670144,1242,1300,196611,3866755,1812,usa_sandiego_12_16,32.94166667,-117.25833333,12,16,usa_sandiego,2012-04-10 09:25:04.016038,98.79412523283928,18.284322155871607,16.130540867147282,0.02929811037158963,9.0,-18.31,1.0442604737599883,-19.03,3.112,4.4397,5.7057,1.0511,4.8963,4.9187,4.190355188051424,0
102300,npp,2798,551,2.65678572654724,32.9401588439941,-117.261703491211,3670144,2796,344,196611,3866755,1812,usa_sandiego_12_16,32.94166667,-117.25833333,12,16,usa_sandiego,2012-04-12 08:47:14.404254,93.65893105260646,60.253032836037875,50.25077390565229,0.0024194753930473862,3.0,-60.23,2.4157378735459294,-60.51,4.1151,5.2145,7.4785,0.895,3.608,2.3777,2.317552354714585,0
102551,npp,354,2479,4.31731033325195,32.9409942626953,-117.260192871094,3670176,354,2007,196611,3866787,1812,usa_sandiego_12_16,32.94166667,-117.25833333,12,16,usa_sandiego,2012-04-14 09:50:08.976055,-77.11430274973583,24.782727695700594,21.790625247280744,0.0004372503231933011,13.0,24.78,1.1367971201176101,24.08,3.1038,4.2784,5.591,1.0908,4.701,4.7092,4.7092,0
102671,npp,2699,1905,1.86506366729736,32.9424324035645,-117.254653930664,3670176,2699,1477,196611,3866787,1812,usa_sandiego_12_16,32.94166667,-117.25833333,12,16,usa_sandiego,2012-04-15 09:31:18.622265,96.42914757791971,7.487988509277311,6.627037205395968,7.339365823315512e-08,10.0,-7.48,1.0,-8.24,3.3143,4.531,5.6385,1.03,2.0008,1.9209,1.9209,0
102792,npp,1962,1327,7.56541585922241,32.9449729919434,-117.261299133301,3670176,1962,1002,196611,3866787,1812,usa_sandiego_12_16,32.94166667,-117.25833333,12,16,usa_sandiego,2012-04-16 09:12:26.491317,96.95620856432177,36.761547616756744,32.00519051615921,3.8491592701864943e-13,7.0,-36.76,1.357151599901897,-37.28,3.1005,4.2802,5.7857,1.0903,7.0874,8.2485,8.2485,0
102912,npp,1199,741,4.7067608833313,32.9435806274414,-117.26188659668,3670176,1197,524,196611,3866787,1812,usa_sandiego_12_16,32.94166667,-117.25833333,12,16,usa_sandiego,2012-04-17 08:53:30.803923,94.24410615925157,55.718203360106514,47.0302175419565,6.4496563753782195e-18,4.0,-55.7,2.0682789409984763,-56.04,3.549,5.0117,6.4911,0.9312,4.5193,4.3827,4.3827,0
102920,npp,47,3788,3.43289422988892,32.9428443908691,-117.259078979492,3670176,44,3050,196611,3866787,1812,usa_sandiego_12_16,32.94166667,-117.25833333,12,16,usa_sandiego,2012-04-17 10:33:48.289619,-70.93911752523807,65.45891255464667,53.67127716627232,1.0761398882128557e-08,20.0,65.42,3.0,65.11,3.344,4.3227,5.7759,1.0796,4.3701,3.7061,3.7061,0
103032,npp,410,168,6.29301595687866,32.9392204284668,-117.255493164062,3670176,409,81,196611,3866787,1812,usa_sandiego_12_16,32.94166667,-117.25833333,12,16,usa_sandiego,2012-04-18 08:34:33.339751,92.16052175906678,67.58590732553014,54.94945011834509,8.08911922859081e-22,1.0,-67.56,3.1865100272627664,-67.78,4.8699,6.2255,8.0015,0.7496,4.6879,4.7173,4.7173,0
103279,npp,1094,2098,4.93384170532227,32.9448852539062,-117.257591247559,3670176,1095,1662,196611,3866787,1812,usa_sandiego_12_16,32.94166667,-117.25833333,12,16,usa_sandiego,2012-04-20 09:37:33.257825,-78.48976089226176,3.7554572190169995,3.3252397696838947,2.5597498759247363e-22,11.0,3.72,1.0,2.97,3.7217,4.6667,6.5737,1.0,4.9338,4.9338,4.9338,0
103761,npp,162,2860,1.97134077548981,32.941047668457,-117.254684448242,3670176,163,2305,196611,3866787,1812,usa_sandiego_12_16,32.94166667,-117.25833333,12,16,usa_sandiego,2012-04-24 10:02:34.708474,-75.69286658537958,41.31968927162098,35.784460585060984,6.41390685913819e-22,15.0,41.3,1.4867838833500562,40.77,3.0188,3.8234,5.3663,1.2206,3.4211,2.4062,2.4062,0
104229,npp,282,550,5.03198480606079,32.9407615661621,-117.255683898926,3670176,281,342,196611,3866787,1812,usa_sandiego_12_16,32.94166667,-117.25833333,12,16,usa_sandiego,2012-04-28 08:47:06.235874,93.86898246207059,60.26205798103766,50.25843843539191,2.130939558799908e-09,3.0,-60.25,2.4157378735459294,-60.51,4.1151,5.2145,7.4785,0.895,4.5912,4.5034,4.5034,0
104236,npp,2266,3605,5.30600786209106,32.9404411315918,-117.259223937988,3670176,2265,2925,196611,3866787,1812,usa_sandiego_12_16,32.94166667,-117.25833333,12,16,usa_sandiego,2012-04-28 10:27:29.059678,-72.09700434920231,61.95746167455585,51.41332559306547,6.077938386162331e-17,19.0,61.93,2.5331140255951103,61.65,3.8323,4.9242,6.8178,0.9477,4.8174,5.0286,5.0286,0
104355,npp,1592,3048,4.45909738540649,32.9383888244629,-117.259437561035,3670176,1592,2451,196611,3866787,1812,usa_sandiego_12_16,32.94166667,-117.25833333,12,16,usa_sandiego,2012-04-29 10:08:45.840305,-74.45534725285535,47.75363452738049,40.96458555995033,5.324789098947616e-13,16.0,47.74,1.646109783506203,47.31,3.4504,4.5953,6.3796,1.0155,4.584,4.5284,4.5284,0
105487,npp,192,1902,2.17361927032471,32.9421615600586,-117.262031555176,3670144,192,1475,196611,3866755,1812,usa_sandiego_12_16,32.94166667,-117.25833333,12,16,usa_sandiego,2012-05-01 09:31:08.725286,93.84916008906511,7.696525961428728,6.811545359003301,0.0007924915207494817,10.0,-7.66,1.0,-8.24,3.3143,4.531,5.6385,1.03,2.3094,2.2387,2.2387,0
106032,npp,3030,3237,4.81891441345215,32.9427680969238,-117.255157470703,3670144,3031,2577,196611,3866755,1812,usa_sandiego_12_16,32.94166667,-117.25833333,12,16,usa_sandiego,2012-05-04 10:14:57.006397,-74.08854190066684,53.24834166792935,45.20263783409519,0.023480997665475786,17.0,53.22,1.9513309067639726,52.87,3.2229,4.2492,5.9121,1.0983,4.9587,5.2924,4.708667376560571,0
109954,npp,505,2280,5.8617844581604,32.9446029663086,-117.258316040039,3670176,505,1834,196611,3866787,1812,usa_sandiego_12_16,32.94166667,-117.25833333,12,16,usa_sandiego,2012-05-27 09:43:19.651659,-76.79852181215307,14.19060708472647,12.538494821413476,5.258294919777754e-18,12.0,14.17,1.015504800579495,13.94,3.4031,4.5227,6.2448,1.0319,5.9854,6.0485,6.0485,0
110127,npp,2852,1704,8.346604347229,32.9449348449707,-117.260185241699,3670176,2853,1292,196611,3866787,1812,usa_sandiego_12_16,32.94166667,-117.25833333,12,16,usa_sandiego,2012-05-28 09:24:29.326335,99.37921058826068,18.78946842205699,16.5725079800645,5.90133709856883e-14,9.0,-18.81,1.0442604737599883,-19.03,3.112,4.4397,5.7057,1.0511,8.408,8.7734,8.7734,0
110299,npp,2101,1122,3.7278151512146,32.9429244995117,-117.257591247559,3670176,2102,825,196611,3866787,1812,usa_sandiego_12_16,32.94166667,-117.25833333,12,16,usa_sandiego,2012-05-29 09:05:35.445267,96.53531508974967,44.44151524922349,38.318720574526296,5.6383095171250276e-09,6.0,-44.44,1.5732132722552272,-44.57,3.7607,4.7541,6.4032,0.9816,4.0144,3.6593,3.6593,0
113013,npp,2644,2085,4.079617023468019,32.9437675476074,-117.25569152832,3670144,2644,1649,196611,3866755,1812,usa_sandiego_12_16,32.94166667,-117.25833333,12,16,usa_sandiego,2012-06-07 09:36:51.784577,-74.80880449482514,2.9940100924607784,2.6510009506091436,0.0497181711097891,11.0,2.97,1.0,2.97,3.7217,4.6667,6.5737,1.0,4.0796,4.0796,2.8436168076333947,0
113184,npp,1909,1507,7.75451278686523,32.9439125061035,-117.259452819824,3670144,1910,1130,196611,3866755,1812,usa_sandiego_12_16,32.94166667,-117.25833333,12,16,usa_sandiego,2012-06-08 09:17:59.690632,97.96350963547756,28.794948945779176,25.247451071500123,0.03271912856676311,8.0,-28.79,1.184412938166907,-28.74,3.3114,4.2641,5.711,1.0944,7.6137,8.4866,7.673209401055805,0
115378,npp,1596,914,3.28558135032654,32.9417037963867,-117.259391784668,3670176,1595,680,196611,3866787,1812,usa_sandiego_12_16,32.94166667,-117.25833333,12,16,usa_sandiego,2012-06-25 08:58:43.315986,95.31763402513697,51.02705965106751,43.502727261334016,4.149756934751669e-19,5.0,-51.02,1.847645286154319,-50.76,3.5898,4.9291,7.2727,0.9468,3.7772,3.1107,3.1107,0
115500,npp,806,338,4.40033340454102,32.9443817138672,-117.258499145508,3670176,807,184,196611,3866787,1812,usa_sandiego_12_16,32.94166667,-117.25833333,12,16,usa_sandiego,2012-06-26 08:39:45.883301,92.89052897708427,64.57993506227204,53.10315922568183,1.1400946753055144e-14,2.0,-64.54,2.8345692104261015,-64.4,4.8624,6.0527,7.4585,0.771,4.0838,3.3927,3.3927,0
120614,npp,3009,1502,7.45623111724854,32.9442405700684,-117.259231567383,3670144,3010,1126,196611,3866755,1812,usa_sandiego_12_16,32.94166667,-117.25833333,12,16,usa_sandiego,2012-07-10 09:17:39.140529,98.88920526700673,29.041445233280736,25.457167931762303,0.013821168635527474,8.0,-29.03,1.184412938166907,-28.74,3.3114,4.2641,5.711,1.0944,7.3618,8.1602,7.816608678133918,0
120781,npp,2260,918,3.42528939247131,32.9422035217285,-117.260231018066,3670144,2261,683,196611,3866755,1812,usa_sandiego_12_16,32.94166667,-117.25833333,12,16,usa_sandiego,2012-07-11 08:58:45.255961,95.76461077028776,50.928116823303185,43.42602103888503,0.005660050018742224,5.0,-50.9,1.847645286154319,-50.76,3.5898,4.9291,7.2727,0.9468,3.8528,3.243,3.102292356597922,0
121308,npp,2138,2270,6.84882974624634,32.9452095031738,-117.261436462402,3670176,2138,1826,196611,3866787,1812,usa_sandiego_12_16,32.94166667,-117.25833333,12,16,usa_sandiego,2012-07-14 09:42:45.990157,-75.68882565120343,13.609259737057124,12.02574206061032,0.0002178261288059978,12.0,13.6,1.015504800579495,13.94,3.4031,4.5227,6.2448,1.0319,6.9574,7.067,7.067,0
122178,npp,555,2460,5.56617784500122,32.9450798034668,-117.26025390625,3670176,555,1992,196611,3866787,1812,usa_sandiego_12_16,32.94166667,-117.25833333,12,16,usa_sandiego,2012-07-19 09:49:02.520272,-76.49916992012214,23.853121863786225,20.982857568131596,3.5042995263474615e-24,13.0,23.84,1.1367971201176101,24.08,3.1038,4.2784,5.591,1.0908,5.7995,6.0714,6.0714,0
122346,npp,2921,1887,7.33421850204468,32.9415969848633,-117.261039733887,3670176,2921,1461,196611,3866787,1812,usa_sandiego_12_16,32.94166667,-117.25833333,12,16,usa_sandiego,2012-07-20 09:30:13.978784,96.2661782825565,8.565898600719452,7.578794557839558,6.91585099964739e-26,10.0,-8.53,1.0,-8.24,3.3143,4.531,5.6385,1.03,7.47,7.554,7.554,0
123966,npp,414,2843,3.79233837127686,32.9453239440918,-117.260314941406,3670176,413,2291,196611,3866787,1812,usa_sandiego_12_16,32.94166667,-117.25833333,12,16,usa_sandiego,2012-07-29 10:01:33.825631,-74.79772924944987,40.672149456873676,35.248346122841774,2.1639869886711832e-07,15.0,40.66,1.4276677814245327,40.77,3.0188,3.8234,5.3663,1.2206,4.645,4.6288,4.6288,0
124142,npp,2797,2273,3.0294713973999,32.9397048950195,-117.260856628418,3670144,2797,1828,196611,3866755,1812,usa_sandiego_12_16,32.94166667,-117.25833333,12,16,usa_sandiego,2012-07-30 09:42:47.059293,-76.98549518066724,13.792357317648477,12.187454330826062,0.005167344591346305,12.0,13.77,1.015504800579495,13.94,3.4031,4.5227,6.2448,1.0319,3.1963,3.126,2.997540909057835,0
130872,npp,2062,727,3.9163806438446,32.9392166137695,-117.26139831543,3670144,2060,509,196611,3866755,1812,usa_sandiego_12_16,32.94166667,-117.25833333,12,16,usa_sandiego,2012-08-07 08:52:27.258674,94.4884341018044,56.08198426863043,47.29291866412751,0.033703620145682754,4.0,-56.06,2.0682789409984763,-56.04,3.549,5.0117,6.4911,0.9312,4.1371,3.6468,2.8089351491392556,0
131048,npp,1275,154,6.66677474975586,32.9398345947266,-117.254333496094,3670144,1274,73,196611,3866755,1812,usa_sandiego_12_16,32.94166667,-117.25833333,12,16,usa_sandiego,2012-08-08 08:33:29.815969,91.93844753719334,67.83359149401896,55.09094278001903,0.018531173242848874,1.0,-67.8,3.3166247903554,-67.78,4.8699,6.2255,8.0015,0.7496,4.7998,4.9975,4.536818962227769,0
131062,npp,269,3223,4.67870759963989,32.9428329467773,-117.259727478027,3670144,268,2562,196611,3866755,1812,usa_sandiego_12_16,32.94166667,-117.25833333,12,16,usa_sandiego,2012-08-08 10:14:03.316282,-73.66834158149031,52.86213159444871,44.90750930406795,0.030168611426063825,17.0,52.84,1.9513309067639726,52.87,3.2229,4.2492,5.9121,1.0983,4.8868,5.1385,4.388514716403911,0
131414,npp,1969,2084,3.98945355415344,32.9398918151855,-117.258689880371,3670144,1969,1649,196611,3866755,1812,usa_sandiego_12_16,32.94166667,-117.25833333,12,16,usa_sandiego,2012-08-10 09:36:31.569366,-81.98852702703749,2.886282103802492,2.555701789533173,0.008313015374359066,11.0,2.91,1.0,2.97,3.7217,4.6667,6.5737,1.0,3.9895,3.9895,3.7828402003484,0
131592,npp,1227,1506,3.36312556266785,32.9411239624023,-117.260116577148,3670144,1227,1130,196611,3866755,1812,usa_sandiego_12_16,32.94166667,-117.25833333,12,16,usa_sandiego,2012-08-11 09:17:39.471381,97.46587679221479,28.852441183642657,25.29771955157553,0.002594333316912408,8.0,-28.84,1.184412938166907,-28.74,3.3114,4.2641,5.711,1.0944,3.906,3.6806,3.6161054238012973,0
131768,npp,475,922,3.68049716949463,32.9408111572266,-117.255729675293,3670176,474,685,196611,3866787,1812,usa_sandiego_12_16,32.94166667,-117.25833333,12,16,usa_sandiego,2012-08-12 08:58:45.591846,95.27218604879596,50.804186682868746,43.336114026820944,0.0002055176700110436,5.0,-50.79,1.847645286154319,-50.76,3.5898,4.9291,7.2727,0.9468,3.9909,3.4846,3.4846,0
131778,npp,2366,3956,3.73354697227478,32.9393997192383,-117.258201599121,3670144,2363,3145,196611,3866755,1812,usa_sandiego_12_16,32.94166667,-117.25833333,12,16,usa_sandiego,2012-08-12 10:38:57.741154,-70.01468179124689,68.28930054434825,55.36564602280911,0.0024472117378120063,21.0,68.25,3.3166247903554,68.25,3.6825,4.6283,6.1811,1.0083,4.397,3.7646,3.703762835064495,0
132669,npp,1971,1117,3.91317105293274,32.9422378540039,-117.258636474609,3670176,1972,821,196611,3866787,1812,usa_sandiego_12_16,32.94166667,-117.25833333,12,16,usa_sandiego,2012-08-17 09:05:03.927054,96.37111047192005,44.63034935239992,38.4717948413222,1.383326733562194e-26,6.0,-44.61,1.5732132722552272,-44.57,3.7607,4.7541,6.4032,0.9816,4.1322,3.8412,3.8412,0
133040,npp,2501,3035,5.95962047576904,32.9452743530273,-117.260322570801,3670176,2502,2442,196611,3866787,1812,usa_sandiego_12_16,32.94166667,-117.25833333,12,16,usa_sandiego,2012-08-19 10:07:47.888343,-74.64828907116826,47.32226817832353,40.623092816694914,1.3163766792001676e-28,16.0,47.31,1.646109783506203,47.31,3.4504,4.5953,6.3796,1.0155,5.4955,6.0522,6.0522,0
133223,npp,1819,2464,2.98733234405518,32.9390487670898,-117.260398864746,3670176,1818,1995,196611,3866787,1812,usa_sandiego_12_16,32.94166667,-117.25833333,12,16,usa_sandiego,2012-08-20 09:49:01.122466,-76.90329028195423,24.051691948261052,21.15753074360118,8.970212758213791e-30,13.0,24.04,1.1367971201176101,24.08,3.1038,4.2784,5.591,1.0908,3.531,3.2585,3.2585,0
133405,npp,1110,1891,3.96317410469055,32.9381103515625,-117.255126953125,3670176,1110,1464,196611,3866787,1812,usa_sandiego_12_16,32.94166667,-117.25833333,12,16,usa_sandiego,2012-08-21 09:30:12.575748,98.69093028888278,8.302518745948591,7.346935388859834,4.0085817620852746e-29,10.0,-8.29,1.0,-8.24,3.3143,4.531,5.6385,1.03,4.0989,4.0819,4.0819,0
134505,npp,1844,1506,5.81600046157837,32.9447326660156,-117.261413574219,3670176,1845,1130,196611,3866787,1812,usa_sandiego_12_16,32.94166667,-117.25833333,12,16,usa_sandiego,2012-08-27 09:17:37.028719,98.69862407715654,28.832135888957026,25.281600187534373,0.0004423836698540315,8.0,-28.84,1.184412938166907,-28.74,3.3114,4.2641,5.711,1.0944,5.977,6.3651,6.3651,0
134689,npp,1091,922,4.12643241882324,32.9428329467773,-117.256072998047,3670144,1093,685,196611,3866755,1812,usa_sandiego_12_16,32.94166667,-117.25833333,12,16,usa_sandiego,2012-08-28 08:58:43.153033,95.8764871273646,50.79943893165219,43.33516837963251,0.0143772021989574,5.0,-50.79,1.847645286154319,-50.76,3.5898,4.9291,7.2727,0.9468,4.2323,3.9068,3.5493858016392563,0
134700,npp,2966,3957,3.0932879447937,32.9434051513672,-117.259971618652,3670176,2967,3146,196611,3866787,1812,usa_sandiego_12_16,32.94166667,-117.25833333,12,16,usa_sandiego,2012-08-28 10:38:55.302793,-70.37268423133608,68.30041483085563,55.37645160043349,2.8771265417055375e-05,21.0,68.27,3.3166247903554,68.25,3.6825,4.6283,6.1811,1.0083,4.2039,3.119,3.119,0
134874,npp,311,344,7.69066286087036,32.944263458252,-117.263031005859,3670144,312,188,196611,3866755,1812,usa_sandiego_12_16,32.94166667,-117.25833333,12,16,usa_sandiego,2012-08-29 08:39:45.717243,92.93078405005895,64.46519293098603,53.04138033461982,0.048514043680087535,2.0,-64.43,2.8345692104261015,-64.4,4.8624,6.0527,7.4585,0.771,5.2446,5.9296,4.723551160232412,0
135062,npp,1665,2846,5.2332649230957,32.9407806396484,-117.257553100586,3670144,1667,2294,196611,3866755,1812,usa_sandiego_12_16,32.94166667,-117.25833333,12,16,usa_sandiego,2012-08-30 10:01:30.677158,-75.85692815503266,40.78669744819305,35.3468475299473,0.06384983218703807,15.0,40.77,1.4276677814245327,40.77,3.0188,3.8234,5.3663,1.2206,5.6543,6.3876,4.800306709497824,0
135251,npp,972,2274,6.45747470855713,32.9415512084961,-117.261993408203,3670144,972,1829,196611,3866755,1812,usa_sandiego_12_16,32.94166667,-117.25833333,12,16,usa_sandiego,2012-08-31 09:42:42.139059,-77.03327535497036,13.852084391397328,12.241196833664214,0.15103155880208194,12.0,13.83,1.015504800579495,13.94,3.4031,4.5227,6.2448,1.0319,6.572,6.6632,2.908587470426327,0
135432,npp,253,1698,4.8364315032959,32.9424514770508,-117.262313842773,3670144,253,1287,196611,3866755,1812,usa_sandiego_12_16,32.94166667,-117.25833333,12,16,usa_sandiego,2012-09-01 09:23:51.821917,97.02054482498929,19.163250442003868,16.90011571047715,0.15644599669603296,9.0,-19.14,1.0442604737599883,-19.03,3.112,4.4397,5.7057,1.0511,5.0466,5.0837,1.1944856923710065,0
135611,npp,2564,1116,7.66731452941895,32.9438133239746,-117.260078430176,3670144,2565,821,196611,3866755,1812,usa_sandiego_12_16,32.94166667,-117.25833333,12,16,usa_sandiego,2012-09-02 09:04:59.727096,96.40495731184427,44.654387218035176,38.492173185730024,0.1248051728789905,6.0,-44.64,1.5732132722552272,-44.57,3.7607,4.7541,6.4032,0.9816,6.5185,7.5264,4.4237698638631375,0
135799,npp,1793,536,6.5441951751709,32.9434700012207,-117.260704040527,3670144,1796,331,196611,3866755,1812,usa_sandiego_12_16,32.94166667,-117.25833333,12,16,usa_sandiego,2012-09-03 08:46:04.073773,94.23638578628935,60.56755124304992,50.46797365228164,0.09473803532565145,3.0,-60.55,2.4157378735459294,-60.51,4.1151,5.2145,7.4785,0.895,5.2172,5.8568,3.5016325284981376,0
136375,npp,1712,1889,3.94556164741516,32.9399795532227,-117.25944519043,3670144,1712,1462,196611,3866755,1812,usa_sandiego_12_16,32.94166667,-117.25833333,12,16,usa_sandiego,2012-09-06 09:30:06.624077,94.66953083200458,8.466943101246502,7.492270787429465,0.03802631342156536,10.0,-8.41,1.0,-8.24,3.3143,4.531,5.6385,1.03,4.0813,4.0638,3.118473910813554,0
136756,npp,212,727,6.64289140701294,32.9374961853027,-117.255332946777,3670144,213,508,196611,3866755,1812,usa_sandiego_12_16,32.94166667,-117.25833333,12,16,usa_sandiego,2012-09-08 08:52:20.650874,94.76519289379787,56.077691736625,47.293439654077375,0.010201962614850431,4.0,-56.06,2.0682789409984763,-56.04,3.549,5.0117,6.4911,0.9312,5.4554,6.1856,5.9319813724510695,0
136767,npp,2134,3774,4.83068895339966,32.9451522827148,-117.25838470459,3670144,2135,3042,196611,3866755,1812,usa_sandiego_12_16,32.94166667,-117.25833333,12,16,usa_sandiego,2012-09-08 10:32:38.138676,-71.35976632174743,65.19964380822385,53.51113965893492,0.018599742815726274,20.0,65.17,2.898275349237888,65.11,3.344,4.3227,5.7759,1.0796,4.842,5.2152,4.752814337184401,0
136940,npp,2477,152,6.87342214584351,32.93798828125,-117.256736755371,3670144,2474,72,196611,3866755,1812,usa_sandiego_12_16,32.94166667,-117.25833333,12,16,usa_sandiego,2012-09-09 08:33:21.439246,91.97998996489535,67.8613495421097,55.11209363622701,0.0028002702753726475,1.0,-67.83,3.3166247903554,-67.78,4.8699,6.2255,8.0015,0.7496,4.8621,5.1524,5.082785874677459,0
136953,npp,1487,3223,3.90085959434509,32.9402961730957,-117.257438659668,3670144,1485,2561,196611,3866755,1812,usa_sandiego_12_16,32.94166667,-117.25833333,12,16,usa_sandiego,2012-09-09 10:13:54.939898,-73.31367857502758,52.857648411966444,44.907916164203286,0.008976023346850857,17.0,52.84,1.9513309067639726,52.87,3.2229,4.2492,5.9121,1.0983,4.4882,4.2842,4.0610579627255525,0
138105,npp,2249,2843,2.66579747200012,32.9416618347168,-117.26082611084,3670176,2249,2291,196611,3866787,1812,usa_sandiego_12_16,32.94166667,-117.25833333,12,16,usa_sandiego,2012-09-15 10:01:22.993545,-75.08799248053273,40.67165075337942,35.25141477238511,1.4732919378024637e-23,15.0,40.66,1.4276677814245327,40.77,3.0188,3.8234,5.3663,1.2206,3.8559,3.2538,3.2538,0
138296,npp,1554,2273,3.09022259712219,32.9431228637695,-117.255645751953,3670176,1554,1828,196611,3866787,1812,usa_sandiego_12_16,32.94166667,-117.25833333,12,16,usa_sandiego,2012-09-16 09:42:36.240774,-79.24020380560592,13.787133567936557,12.183721788301506,2.4846226920438553e-29,12.0,13.77,1.015504800579495,13.94,3.4031,4.5227,6.2448,1.0319,3.2562,3.1887,3.1887,0
138881,npp,2370,534,4.59822273254395,32.9387397766113,-117.259429931641,3670176,2372,330,196611,3866787,1812,usa_sandiego_12_16,32.94166667,-117.25833333,12,16,usa_sandiego,2012-09-19 08:45:56.402526,94.07661191616948,60.61893668301726,50.50141778158957,1.950906067654299e-29,3.0,-60.6,2.4157378735459294,-60.51,4.1151,5.2145,7.4785,0.895,4.4116,4.1152,4.1152,0
139868,npp,763,724,5.64954471588135,32.9387435913086,-117.255241394043,3670176,762,505,196611,3866787,1812,usa_sandiego_12_16,32.94166667,-117.25833333,12,16,usa_sandiego,2012-09-24 08:52:11.240558,94.60674586465215,56.15643494460268,47.3485300239756,1.7684026618994663e-07,4.0,-56.14,2.0682789409984763,-56.04,3.549,5.0117,6.4911,0.9312,4.9751,5.2606,5.2606,0
139881,npp,2702,3770,5.1711483001709,32.9441680908203,-117.259704589844,3670176,2700,3039,196611,3866787,1812,usa_sandiego_12_16,32.94166667,-117.25833333,12,16,usa_sandiego,2012-09-24 10:32:28.728966,-70.93956276816246,65.12342591481773,53.46098828156015,1.6298356715733456e-16,20.0,65.1,2.898275349237888,65.11,3.344,4.3227,5.7759,1.0796,4.9595,5.5827,5.5827,0
140820,npp,2238,916,16.9698467254639,32.9385261535645,-117.257316589355,3670144,2236,681,196611,3866755,1812,usa_sandiego_12_16,32.94166667,-117.25833333,12,16,usa_sandiego,2012-09-29 08:58:26.100769,95.32003030171391,50.97142813867231,43.46426226560357,0.14899819646040213,5.0,-50.96,1.847645286154319,-50.76,3.5898,4.9291,7.2727,0.9468,11.1835,16.0665,12.362436427119802,0
141002,npp,1453,339,7.55784511566162,32.9437141418457,-117.260231018066,3670144,1451,185,196611,3866755,1812,usa_sandiego_12_16,32.94166667,-117.25833333,12,16,usa_sandiego,2012-09-30 08:39:28.685464,92.7105294910689,64.56551939483829,53.100769609150014,0.22862795347208084,2.0,-64.53,2.8345692104261015,-64.4,4.8624,6.0527,7.4585,0.771,5.1977,5.8272,0.14355755119261637,0
