lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.868,1.0
1,0.672,0.691,0.673
2,0.479,0.543,0.481
3,0.34,0.42,0.341
4,0.263,0.32,0.263
5,0.203,0.24,0.203
6,0.149,0.176,0.147
7,0.122,0.126,0.12
8,0.1,0.088,0.099
9,0.09,0.06,0.089
10,0.089,0.04,0.087
11,0.102,0.026,0.101
12,0.079,0.018,0.079
13,0.061,0.014,0.061
14,0.052,0.013,0.052
15,0.038,0.013,0.038
16,0.022,0.015,0.022
17,-0.005,0.017,-0.005
18,-0.024,0.02,-0.024
19,-0.026,0.022,-0.025
20,-0.03,0.024,-0.03
21,-0.025,0.025,-0.025
22,-0.012,0.025,-0.012
23,-0.006,0.024,-0.005
24,0.006,0.023,0.007
25,0.018,0.021,0.019
26,0.027,0.014,0.029
27,0.035,0.011,0.038
28,0.034,0.011,0.038
29,0.032,0.012,0.036
30,0.04,0.014,0.044
31,0.025,0.017,0.028
32,0.001,0.022,0.004
33,-0.006,0.027,-0.004
34,-0.012,0.032,-0.011
35,0.002,0.036,0.002
36,0.032,0.039,0.03
37,0.053,0.041,0.051
38,0.053,0.043,0.05
39,0.049,0.044,0.047
40,0.042,0.044,0.04
41,0.048,0.044,0.045
42,0.06,0.043,0.058
43,0.063,0.042,0.062
44,0.042,0.041,0.042
45,0.037,0.04,0.037
46,0.039,0.039,0.039
47,0.048,0.038,0.047
48,0.044,0.036,0.043
49,0.043,0.034,0.041
50,0.025,0.031,0.022
51,0.019,0.029,0.017
52,0.018,0.026,0.016
53,0.022,0.023,0.02
54,0.011,0.02,0.01
55,-0.002,0.016,-0.001
56,0.005,0.012,0.007
57,0.021,0.009,0.024
58,0.025,0.006,0.028
59,0.018,0.006,0.022
60,0.004,0.006,0.008
61,-0.004,0.007,-0.0
62,-0.006,0.007,-0.003
63,-0.004,0.008,-0.002
64,0.009,0.008,0.01
65,0.005,0.009,0.005
66,0.004,0.011,0.004
67,0.01,0.013,0.009
68,0.017,0.015,0.016
69,0.023,0.018,0.022
70,0.026,0.02,0.025
71,0.038,0.023,0.036
72,0.041,0.026,0.04
73,0.027,0.028,0.027
74,0.027,0.03,0.027
75,0.02,0.03,0.019
76,0.03,0.031,0.03
77,0.026,0.031,0.026
78,0.027,0.03,0.026
79,0.034,0.028,0.033
80,0.033,0.027,0.031
81,0.026,0.026,0.024
82,0.023,0.026,0.021
83,0.027,0.025,0.027
84,0.04,0.024,0.04
85,0.032,0.023,0.034
86,0.033,0.023,0.036
87,0.029,0.023,0.032
88,0.023,0.023,0.027
89,0.019,0.024,0.022
90,0.001,0.024,0.004
91,-0.003,0.024,-0.001
92,0.008,0.025,0.009
93,0.009,0.026,0.009
94,0.015,0.026,0.014
95,0.016,0.027,0.014
96,0.03,0.028,0.028
97,0.03,0.028,0.028
98,0.04,0.029,0.037
99,0.048,0.029,0.045
100,0.05,0.029,0.047
101,0.067,0.028,0.065
102,0.05,0.026,0.049
103,0.036,0.024,0.036
104,0.018,0.022,0.018
105,0.013,0.02,0.013
106,0.015,0.018,0.014
107,0.005,0.017,0.003
108,0.001,0.017,-0.001
109,0.001,0.017,-0.001
110,0.008,0.017,0.005
111,0.015,0.016,0.013
112,0.02,0.015,0.019
113,0.007,0.014,0.007
114,0.007,0.013,0.008
115,0.007,0.011,0.009
116,-0.001,0.01,0.001
117,0.011,0.01,0.014
118,0.006,0.01,0.009
119,-0.005,0.01,-0.002
120,0.001,0.01,0.004
121,0.012,0.011,0.014
122,0.02,0.011,0.021
123,0.035,0.012,0.035
124,0.046,0.012,0.045
125,0.054,0.013,0.052
126,0.037,0.013,0.034
127,0.022,0.011,0.02
128,0.006,0.01,0.003
129,-0.005,0.009,-0.007
130,-0.019,0.009,-0.021
131,-0.015,0.009,-0.017
132,-0.016,0.009,-0.017
133,-0.006,0.01,-0.008
134,-0.006,0.01,-0.007
135,0.006,0.011,0.004
136,0.008,0.011,0.007
137,0.013,0.011,0.011
138,0.016,0.01,0.014
139,0.01,0.009,0.007
140,0.007,0.008,0.004
141,0.016,0.007,0.014
142,0.018,0.006,0.016
143,0.013,0.005,0.012
144,0.012,0.004,0.012
145,0.023,0.003,0.024
146,0.013,0.002,0.015
147,0.008,0.001,0.011
148,0.013,-0.0,0.016
149,-0.001,-0.002,0.002
150,-0.004,-0.005,-0.002
151,-0.008,-0.009,-0.007
152,-0.017,-0.012,-0.017
153,-0.031,-0.016,-0.031
154,-0.04,-0.018,-0.041
155,-0.041,-0.02,-0.043
156,-0.035,-0.021,-0.037
157,-0.028,-0.022,-0.03
158,-0.023,-0.023,-0.025
159,-0.02,-0.023,-0.022
160,-0.019,-0.023,-0.021
161,-0.014,-0.023,-0.015
162,-0.016,-0.022,-0.017
163,-0.025,-0.021,-0.026
164,-0.026,-0.019,-0.027
165,-0.02,-0.018,-0.022
166,-0.011,-0.016,-0.014
167,-0.011,-0.014,-0.015
168,-0.001,-0.012,-0.005
169,0.004,-0.01,-0.0
170,-0.0,-0.008,-0.004
171,-0.003,-0.007,-0.006
172,0.004,-0.006,0.001
173,-0.0,-0.004,-0.002
174,-0.013,-0.004,-0.014
175,-0.013,-0.003,-0.013
176,-0.021,-0.003,-0.02
177,-0.014,-0.004,-0.013
178,-0.013,-0.004,-0.012
179,-0.01,-0.004,-0.009
180,0.002,-0.004,0.002
181,0.006,-0.004,0.006
182,0.006,-0.004,0.005
183,-0.002,-0.005,-0.003
184,-0.006,-0.007,-0.008
185,-0.014,-0.009,-0.016
186,-0.015,-0.01,-0.018
187,-0.006,-0.012,-0.009
188,0.005,-0.013,0.002
189,-0.005,-0.013,-0.008
190,-0.004,-0.012,-0.006
191,-0.017,-0.011,-0.019
192,-0.018,-0.009,-0.019
193,-0.012,-0.008,-0.014
194,-0.003,-0.007,-0.005
195,-0.002,-0.006,-0.004
196,-0.018,-0.004,-0.02
197,-0.022,-0.002,-0.025
198,-0.013,-0.0,-0.016
199,-0.004,0.001,-0.007
200,-0.007,0.002,-0.01
201,-0.006,0.003,-0.007
202,-0.006,0.004,-0.007
203,-0.002,0.005,-0.002
204,0.015,0.005,0.016
205,0.027,0.005,0.028
206,0.039,0.005,0.04
207,0.033,0.005,0.035
208,0.032,0.005,0.034
209,0.025,0.005,0.026
210,0.011,0.005,0.012
211,-0.006,0.005,-0.005
212,-0.014,0.005,-0.014
213,-0.008,0.005,-0.008
214,-0.013,0.006,-0.014
215,-0.005,0.005,-0.007
216,0.008,0.005,0.005
217,0.007,0.006,0.005
218,-0.016,0.008,-0.018
219,-0.017,0.01,-0.018
220,-0.012,0.011,-0.013
221,-0.0,0.012,-0.002
222,0.015,0.013,0.014
223,0.015,0.014,0.013
224,0.024,0.014,0.022
225,0.031,0.013,0.028
226,0.043,0.013,0.04
227,0.036,0.013,0.032
228,0.029,0.013,0.025
229,0.014,0.012,0.011
230,0.009,0.01,0.007
231,0.016,0.009,0.014
232,0.01,0.007,0.009
233,0.013,0.004,0.014
234,0.014,0.002,0.015
235,0.004,-0.001,0.006
236,-0.011,-0.004,-0.009
237,-0.017,-0.006,-0.014
238,-0.017,-0.008,-0.014
239,-0.017,-0.011,-0.014
240,-0.037,-0.012,-0.036
241,-0.056,-0.014,-0.055
242,-0.043,-0.016,-0.043
243,-0.026,-0.017,-0.027
244,-0.021,-0.018,-0.023
245,-0.016,-0.019,-0.018
246,-0.006,-0.018,-0.007
247,0.008,-0.018,0.007
248,-0.001,-0.017,-0.001
249,-0.005,-0.015,-0.006
250,-0.002,-0.014,-0.003
251,0.008,-0.013,0.007
252,0.01,-0.013,0.009
253,-0.002,-0.013,-0.003
254,-0.019,-0.014,-0.021
255,-0.027,-0.014,-0.029
256,-0.027,-0.013,-0.03
257,-0.028,-0.013,-0.031
258,-0.021,-0.014,-0.024
259,-0.024,-0.014,-0.027
260,-0.029,-0.016,-0.031
261,-0.023,-0.017,-0.024
262,-0.017,-0.02,-0.018
263,-0.024,-0.022,-0.023
264,-0.025,-0.026,-0.024
265,-0.027,-0.029,-0.025
266,-0.024,-0.031,-0.022
267,-0.017,-0.031,-0.015
268,-0.015,-0.031,-0.014
269,-0.023,-0.031,-0.022
270,-0.033,-0.031,-0.032
271,-0.036,-0.029,-0.035
272,-0.029,-0.028,-0.029
273,-0.032,-0.026,-0.032
274,-0.019,-0.025,-0.02
275,-0.022,-0.022,-0.023
276,-0.021,-0.02,-0.022
277,-0.027,-0.018,-0.028
278,-0.029,-0.017,-0.029
279,-0.03,-0.016,-0.03
280,-0.031,-0.015,-0.031
281,-0.027,-0.013,-0.027
282,-0.016,-0.012,-0.017
283,-0.013,-0.011,-0.014
284,0.003,-0.01,0.002
285,0.008,-0.008,0.006
286,0.023,-0.007,0.021
287,0.013,-0.007,0.011
288,0.007,-0.008,0.005
289,-0.004,-0.009,-0.006
290,-0.012,-0.008,-0.013
291,-0.009,-0.008,-0.009
292,-0.006,-0.009,-0.005
293,-0.003,-0.01,-0.001
294,-0.021,-0.012,-0.018
295,-0.026,-0.012,-0.022
296,-0.021,-0.011,-0.017
297,-0.017,-0.009,-0.013
298,-0.016,-0.007,-0.013
299,-0.023,-0.005,-0.02
300,-0.011,-0.003,-0.009
301,-0.004,-0.001,-0.003
302,0.0,0.002,-0.0
303,0.001,0.004,0.0
304,0.003,0.006,0.002
305,0.005,0.008,0.004
306,0.009,0.011,0.008
307,0.016,0.014,0.016
308,0.012,0.018,0.012
309,0.032,0.021,0.032
310,0.054,0.024,0.054
311,0.047,0.027,0.048
312,0.045,0.029,0.045
313,0.029,0.03,0.029
314,0.037,0.032,0.036
315,0.055,0.034,0.054
316,0.051,0.035,0.049
317,0.034,0.036,0.032
318,0.016,0.036,0.015
319,0.004,0.036,0.003
320,0.004,0.037,0.003
321,0.016,0.039,0.016
322,0.034,0.04,0.035
323,0.034,0.041,0.036
324,0.021,0.041,0.024
325,0.03,0.041,0.034
326,0.051,0.04,0.054
327,0.057,0.038,0.06
328,0.048,0.035,0.051
329,0.037,0.03,0.039
330,0.031,0.023,0.032
331,0.035,0.016,0.036
332,0.031,0.01,0.032
333,0.021,0.004,0.021
334,0.011,-0.001,0.011
335,0.011,-0.005,0.012
336,0.01,-0.01,0.01
337,-0.005,-0.014,-0.004
338,-0.013,-0.018,-0.013
339,-0.016,-0.02,-0.016
340,-0.025,-0.022,-0.025
341,-0.046,-0.024,-0.046
342,-0.056,-0.027,-0.056
343,-0.077,-0.028,-0.078
344,-0.078,-0.028,-0.078
345,-0.075,-0.026,-0.076
346,-0.052,-0.024,-0.053
347,-0.038,-0.021,-0.039
348,-0.026,-0.018,-0.027
349,-0.009,-0.014,-0.01
350,0.023,-0.009,0.022
351,0.04,-0.003,0.041
352,0.058,0.003,0.06
353,0.077,0.009,0.08
354,0.06,0.014,0.064
355,0.043,0.019,0.047
356,0.016,0.024,0.02
357,0.005,0.028,0.009
358,0.005,0.031,0.008
359,0.014,0.034,0.016
360,0.022,0.037,0.023
361,0.026,0.039,0.026
362,0.021,0.04,0.021
363,0.023,0.04,0.023
364,0.035,0.04,0.034
365,0.034,0.039,0.034
366,0.037,0.037,0.037
367,0.037,0.036,0.037
368,0.048,0.035,0.048
369,0.048,0.034,0.048
370,0.045,0.034,0.046
371,0.034,0.035,0.034
372,0.035,0.035,0.035
373,0.042,0.035,0.042
374,0.024,0.037,0.024
375,0.023,0.038,0.022
376,0.031,0.037,0.029
377,0.043,0.036,0.042
378,0.051,0.035,0.05
379,0.051,0.033,0.05
380,0.04,0.031,0.041
381,0.029,0.029,0.03
382,0.026,0.026,0.028
383,0.022,0.023,0.025
384,0.008,0.02,0.012
385,0.016,0.017,0.02
386,0.009,0.013,0.012
387,-0.005,0.009,-0.002
388,-0.008,0.005,-0.005
389,0.006,0.002,0.007
390,-0.012,-0.002,-0.011
391,-0.017,-0.006,-0.017
392,0.006,-0.01,0.006
393,0.001,-0.013,0.001
394,-0.004,-0.016,-0.004
395,-0.013,-0.018,-0.012
396,-0.011,-0.02,-0.01
397,-0.026,-0.021,-0.025
398,-0.035,-0.022,-0.034
399,-0.023,-0.021,-0.022
400,-0.018,-0.019,-0.018
