gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2596,3805,1.27403330802917,32.570255279541,-117.284698486328,3670176,2598,3061,196611,3866787,12606,usa_sandiego_6_106,32.56666667,-117.28333333,6,106,usa_sandiego,2012-04-01 10:34:01.854483,-71.23137850450141,65.75790959547369,53.850656406035746,1.3719819483333137e-07,20.0,65.72,3.0,65.46,0.3992,0.5411,0.7315,0.5928,0.5651,0.7553,0
102671,npp,2755,1915,0.428659081459045,32.5672950744629,-117.279510498047,3670176,2755,1487,196611,3866787,12606,usa_sandiego_6_106,32.56666667,-117.28333333,6,106,usa_sandiego,2012-04-15 09:31:25.739335,99.45533646488124,6.889766285428416,6.098121830188416,7.612173019989924e-08,10.0,-6.9,1.0,-7.71,0.2365,0.2991,0.3551,1.0725,0.4503,0.4597,0
102792,npp,2019,1335,0.412325292825699,32.5671806335449,-117.284217834473,3670176,2020,1009,196611,3866787,12606,usa_sandiego_6_106,32.56666667,-117.28333333,6,106,usa_sandiego,2012-04-16 09:12:33.608431,97.47036444693926,36.438387023822536,31.7343344598331,3.6739139964690527e-13,7.0,-36.44,1.357151599901897,-37.0,0.2734,0.383,0.455,0.8375,0.3424,0.3453,0
103032,npp,468,170,0.938623487949371,32.5681648254395,-117.284759521484,3670176,470,82,196611,3866787,12606,usa_sandiego_6_106,32.56666667,-117.28333333,6,106,usa_sandiego,2012-04-18 08:34:40.456821,92.40404348409648,67.55200266508221,54.92875427210848,6.666095867990428e-22,1.0,-67.53,3.1865100272627664,-67.78,0.7011,1.011,1.1135,0.3173,0.298,0.2978,0
104229,npp,340,554,0.723470389842987,32.565486907959,-117.282760620117,3670176,342,346,196611,3866787,12606,usa_sandiego_6_106,32.56666667,-117.28333333,6,106,usa_sandiego,2012-04-28 08:47:13.352952,94.1381479503724,60.1759456402242,50.19857884640617,1.804808847610195e-09,3.0,-60.17,2.3545700244418297,-60.37,0.4983,0.6985,0.8751,0.4592,0.3313,0.3322,0
104236,npp,2321,3623,0.745158731937408,32.5675964355469,-117.279190063477,3670176,2325,2938,196611,3866787,12606,usa_sandiego_6_106,32.56666667,-117.28333333,6,106,usa_sandiego,2012-04-28 10:27:36.176749,-72.46228939591333,62.316812014458755,51.65175579931809,4.7505394775542046e-17,19.0,62.29,2.6065528283652384,62.02,0.3942,0.5242,0.785,0.6118,0.4055,0.4559,0
108015,npp,1493,2486,0.295170918107033,32.5665245056152,-117.282096862793,3670176,1493,2013,196611,3866787,12606,usa_sandiego_6_106,32.56666667,-117.28333333,6,106,usa_sandiego,2012-05-16 09:49:52.967747,-76.79493691320152,25.135235052908726,22.096083416859823,2.6410744586798446e-07,13.0,25.12,1.1367971201176101,24.68,0.2625,0.2952,0.3968,1.0867,0.3207,0.3207,0
110299,npp,2158,1128,0.37123242020607,32.5654296875,-117.283599853516,3670176,2157,830,196611,3866787,12606,usa_sandiego_6_106,32.56666667,-117.28333333,6,106,usa_sandiego,2012-05-29 09:05:40.783058,95.81692514205108,44.25331634042953,38.16664867377012,5.473577666928527e-09,6.0,-44.24,1.5732132722552272,-44.3,0.2784,0.3792,0.4946,0.8459,0.3157,0.314,0
115265,npp,2416,1507,0.29218262434005704,32.5630950927734,-117.280792236328,3670176,2415,1130,196611,3866787,12606,usa_sandiego_6_106,32.56666667,-117.28333333,6,106,usa_sandiego,2012-06-24 09:17:44.310643,97.0852146947634,28.795653812116097,25.246605243370905,2.2806472587592267e-22,8.0,-28.79,1.184412938166907,-28.37,0.2661,0.3453,0.3955,0.929,0.2759,0.2714,0
115378,npp,1653,920,0.387610644102097,32.5683898925781,-117.284172058105,3670176,1654,684,196611,3866787,12606,usa_sandiego_6_106,32.56666667,-117.28333333,6,106,usa_sandiego,2012-06-25 08:58:50.433058,95.67856473585536,50.858470154205925,43.37265531069442,3.6132932392529204e-19,5.0,-50.85,1.847645286154319,-50.575,0.3778,0.4151,0.5469,0.7726,0.3058,0.2995,0
115500,npp,864,341,0.733899354934692,32.5631866455078,-117.282554626465,3670176,869,186,196611,3866787,12606,usa_sandiego_6_106,32.56666667,-117.28333333,6,106,usa_sandiego,2012-06-26 08:39:51.221093,92.8063753590275,64.52574067051926,53.06818616680695,1.0781586237972676e-14,2.0,-64.49,2.8345692104261015,-64.34,0.5461,0.7527,0.9811,0.4261,0.3141,0.3127,0
121308,npp,2194,2282,0.412258684635162,32.568775177002,-117.281608581543,3670176,2194,1836,196611,3866787,12606,usa_sandiego_6_106,32.56666667,-117.28333333,6,106,usa_sandiego,2012-07-14 09:42:53.107230,-79.51437191949694,14.288072197789445,12.622711767870125,0.00021064094525968322,12.0,14.28,1.015504800579495,14.56,0.2675,0.315,0.4092,1.0181,0.4165,0.4197,0
122178,npp,611,2473,0.260404661297798,32.5670166015625,-117.283111572266,3670176,611,2002,196611,3866787,12606,usa_sandiego_6_106,32.56666667,-117.28333333,6,106,usa_sandiego,2012-07-19 09:49:09.637344,-77.44491182831824,24.48535867750623,21.53070549183749,2.6047533966324412e-24,13.0,24.48,1.1367971201176101,24.68,0.2625,0.2952,0.3968,1.0867,0.2902,0.283,0
122346,npp,2977,1897,0.238582655787468,32.5666198730469,-117.284622192383,3670176,2977,1470,196611,3866787,12606,usa_sandiego_6_106,32.56666667,-117.28333333,6,106,usa_sandiego,2012-07-20 09:30:21.095856,102.58810754124546,7.933670180798468,7.020161987626675,5.19967063006331e-26,10.0,-7.95,1.0,-7.71,0.2365,0.2991,0.3551,1.0725,0.2603,0.2559,0
123775,npp,2187,348,0.517456442117691,32.5697784423828,-117.279037475586,3670176,2186,190,196611,3866787,12606,usa_sandiego_6_106,32.56666667,-117.28333333,6,106,usa_sandiego,2012-07-28 08:39:55.988795,92.77971025707052,64.39958574340069,52.99045426284232,3.410187339603665e-05,2.0,-64.36,2.7445598364131496,-64.34,0.5461,0.7527,0.9811,0.4261,0.235,0.2205,0
131768,npp,532,928,0.381820827722549,32.5670013427734,-117.280967712402,3670176,533,689,196611,3866787,12606,usa_sandiego_6_106,32.56666667,-117.28333333,6,106,usa_sandiego,2012-08-12 08:58:52.708919,95.63149241620732,50.63478868685503,43.20518716983734,0.00019692035710064686,5.0,-50.62,1.847645286154319,-50.575,0.3778,0.4151,0.5469,0.7726,0.3027,0.295,0
131947,npp,2826,348,0.5714721977710719,32.5684585571289,-117.282318115234,3670176,2825,191,196611,3866787,12606,usa_sandiego_6_106,32.56666667,-117.28333333,6,106,usa_sandiego,2012-08-13 08:39:55.271027,93.04372691663113,64.38233167885264,52.98475989224832,3.1021099117575917e-09,2.0,-64.36,2.7445598364131496,-64.34,0.5461,0.7527,0.9811,0.4261,0.2547,0.2435,0
131961,npp,1770,3424,0.1425220035016537,32.5695648193359,-117.286582946777,3670176,1770,2772,196611,3866787,12606,usa_sandiego_6_106,32.56666667,-117.28333333,6,106,usa_sandiego,2012-08-13 10:20:23.433725,-72.97545404018562,57.983805569286886,48.66785207853477,0.0003599280038196343,18.0,57.96,2.2013981571160284,57.96,0.3009,0.4817,0.5905,0.6659,0.1667,0.0949,0
132136,npp,1107,2859,0.1770947054028511,32.5650329589844,-117.286262512207,3670176,1108,2305,196611,3866787,12606,usa_sandiego_6_106,32.56666667,-117.28333333,6,106,usa_sandiego,2012-08-14 10:01:40.227147,-76.02437316130154,41.2825199113792,35.751922005923255,2.342430233511345e-07,15.0,41.26,1.4867838833500562,41.26,0.3071,0.3969,0.4777,0.8082,0.1729,0.1431,0
132669,npp,2028,1123,0.510543078184128,32.5641059875488,-117.283569335938,3670176,2027,826,196611,3866787,12606,usa_sandiego_6_106,32.56666667,-117.28333333,6,106,usa_sandiego,2012-08-17 09:05:09.264889,96.2083706433507,44.41813770934883,38.300507392131195,1.060583584356612e-26,6.0,-44.41,1.5732132722552272,-44.3,0.2784,0.3792,0.4946,0.8459,0.4043,0.4319,0
132848,npp,1243,541,0.547806113958359,32.563060760498,-117.281593322754,3670176,1242,335,196611,3866787,12606,usa_sandiego_6_106,32.56666667,-117.28333333,6,106,usa_sandiego,2012-08-18 08:46:13.607047,93.75296800607697,60.47792101763516,50.405140541708995,5.744990141286307e-29,3.0,-60.45,2.4157378735459294,-60.37,0.4983,0.6985,0.8751,0.4592,0.2583,0.2515,0
132861,npp,155,3609,0.478620320558548,32.5658531188965,-117.280799865723,3670176,154,2927,196611,3866787,12606,usa_sandiego_6_106,32.56666667,-117.28333333,6,106,usa_sandiego,2012-08-18 10:26:36.431957,-72.09007759548693,62.03687552199733,51.464752235125815,5.562710047385712e-26,19.0,62.01,2.6065528283652384,62.02,0.3942,0.5242,0.785,0.6118,0.3032,0.2928,0
133040,npp,2556,3049,0.37432037293911,32.569896697998,-117.283485412598,3670176,2555,2451,196611,3866787,12606,usa_sandiego_6_106,32.56666667,-117.28333333,6,106,usa_sandiego,2012-08-19 10:07:53.226136,-74.62244737057301,47.78770551639436,40.99022341949795,1.067151662025086e-28,16.0,47.77,1.646109783506203,47.845,0.3066,0.3557,0.4196,0.9017,0.332,0.3375,0
133223,npp,1874,2477,0.284711062908173,32.5674018859863,-117.280784606934,3670176,1875,2005,196611,3866787,12606,usa_sandiego_6_106,32.56666667,-117.28333333,6,106,usa_sandiego,2012-08-20 09:49:08.239583,-77.95826946049053,24.691018959517983,21.711372355713788,7.518852797985935e-30,13.0,24.68,1.1367971201176101,24.68,0.2625,0.2952,0.3968,1.0867,0.3115,0.3094,0
133405,npp,1165,1899,0.25549948215484597,32.5700492858887,-117.286575317383,3670176,1165,1472,196611,3866787,12606,usa_sandiego_6_106,32.56666667,-117.28333333,6,106,usa_sandiego,2012-08-21 09:30:17.913584,94.41143816547245,7.892936828061932,6.984961964805513,3.5272529092520376e-29,10.0,-7.83,1.0,-7.71,0.2365,0.2991,0.3551,1.0725,0.2772,0.274,0
134505,npp,1901,1514,0.31601981818676,32.5640449523926,-117.283386230469,3670176,1900,1135,196611,3866787,12606,usa_sandiego_6_106,32.56666667,-117.28333333,6,106,usa_sandiego,2012-08-27 09:17:42.366518,97.41765885916867,28.47028551497138,24.97081929065533,0.00047916149035910475,8.0,-28.46,1.184412938166907,-28.37,0.2661,0.3453,0.3955,0.929,0.2961,0.2936,0
134700,npp,3021,3975,0.940020859241486,32.565486907959,-117.285346984863,3670176,3019,3155,196611,3866787,12606,usa_sandiego_6_106,32.56666667,-117.28333333,6,106,usa_sandiego,2012-08-28 10:39:00.640585,-70.14996018897195,68.58898165976562,55.54150820884948,2.6975191339469854e-05,21.0,68.56,3.3985290935932855,68.54,0.4327,0.7185,0.982,0.4464,0.3859,0.4197,0
138881,npp,2427,538,0.612032860517502,32.5629768371582,-117.280494689941,3670176,2426,332,196611,3866787,12606,usa_sandiego_6_106,32.56666667,-117.28333333,6,106,usa_sandiego,2012-09-19 08:46:01.740318,93.66846002745031,60.54254140731294,50.44870746053444,1.652574316692141e-29,3.0,-60.51,2.4157378735459294,-60.37,0.4983,0.6985,0.8751,0.4592,0.2849,0.281,0
138894,npp,1323,3605,0.56548285484314,32.570426940918,-117.286354064941,3670176,1322,2925,196611,3866787,12606,usa_sandiego_6_106,32.56666667,-117.28333333,6,106,usa_sandiego,2012-09-19 10:26:24.566634,-72.0332027627687,61.95525358674577,51.41012012499149,2.0944116463952767e-31,19.0,61.93,2.5331140255951103,62.02,0.3942,0.5242,0.785,0.6118,0.337,0.346,0
140071,npp,2092,3234,0.355441331863403,32.5689086914062,-117.286521911621,3670176,2091,2574,196611,3866787,12606,usa_sandiego_6_106,32.56666667,-117.28333333,6,106,usa_sandiego,2012-09-25 10:13:52.658964,-73.63563959885481,53.16262327879201,45.1345413797349,4.646978002713906e-09,17.0,53.14,1.9513309067639726,53.27,0.3511,0.4622,0.58,0.694,0.2661,0.2467,0
142958,npp,1363,724,0.52393564581871,32.565242767334,-117.284812927246,3670176,1365,506,196611,3866787,12606,usa_sandiego_6_106,32.56666667,-117.28333333,6,106,usa_sandiego,2012-10-10 08:52:07.431146,95.2203415018398,56.16151276937425,47.34713731556939,8.852458385430003e-05,4.0,-56.14,2.0682789409984763,-55.88,0.4888,0.6291,0.7848,0.5099,0.2699,0.2671,0
143153,npp,584,148,1.19147598743439,32.565990447998,-117.285163879395,3670176,584,70,196611,3866787,12606,usa_sandiego_6_106,32.56666667,-117.28333333,6,106,usa_sandiego,2012-10-11 08:33:10.024906,92.32815192381454,67.93367364478772,55.14651737662068,6.137087373748868e-12,1.0,-67.89,3.3166247903554,-67.78,0.7011,1.011,1.1135,0.3173,0.3752,0.378,0
143165,npp,2665,3230,0.506973057985306,32.5679244995117,-117.280799865723,3670176,2665,2569,196611,3866787,12606,usa_sandiego_6_106,32.56666667,-117.28333333,6,106,usa_sandiego,2012-10-11 10:13:43.527547,-73.89061804970673,53.06233089887016,45.05694798662362,0.0001648521272215411,17.0,53.03,1.9513309067639726,53.27,0.3511,0.4622,0.58,0.694,0.3437,0.3518,0
143556,npp,1292,2086,0.378008961677551,32.5676116943359,-117.280227661133,3670176,1292,1650,196611,3866787,12606,usa_sandiego_6_106,32.56666667,-117.28333333,6,106,usa_sandiego,2012-10-13 09:36:11.843673,-55.339304660033804,3.3630075239890123,2.9775540712158794,1.568802160444731e-18,11.0,3.02,1.0,3.46,0.2817,0.3207,0.37,1.0,0.378,0.378,0
143754,npp,574,1506,0.34112644195556596,32.5693740844727,-117.286888122559,3670176,574,1130,196611,3866787,12606,usa_sandiego_6_106,32.56666667,-117.28333333,6,106,usa_sandiego,2012-10-14 09:17:21.560101,95.92115990608927,28.872986589409425,25.314075788561347,1.0147905170721112e-25,8.0,-28.84,1.184412938166907,-28.37,0.2661,0.3453,0.3955,0.929,0.3172,0.3169,0
143943,npp,2903,921,0.466115027666092,32.5646018981934,-117.282264709473,3670176,2903,684,196611,3866787,12606,usa_sandiego_6_106,32.56666667,-117.28333333,6,106,usa_sandiego,2012-10-15 08:58:29.499557,95.56110607581972,50.838476622314836,43.358525005144706,3.5455547063759415e-32,5.0,-50.82,1.847645286154319,-50.575,0.3778,0.4151,0.5469,0.7726,0.3483,0.3601,0
144543,npp,2810,2279,0.600221514701843,32.5660247802734,-117.286636352539,3670176,2810,1834,196611,3866787,12606,usa_sandiego_6_106,32.56666667,-117.28333333,6,106,usa_sandiego,2012-10-18 09:42:32.146909,-77.6615261998127,14.131594021224995,12.48540008940613,9.329407817979672e-32,12.0,14.11,1.015504800579495,14.56,0.2675,0.315,0.4092,1.0181,0.6016,0.6111,0
144746,npp,2084,1702,0.353465259075165,32.5683822631836,-117.286140441895,3670176,2084,1290,196611,3866787,12606,usa_sandiego_6_106,32.56666667,-117.28333333,6,106,usa_sandiego,2012-10-19 09:23:43.638234,98.86455056990319,18.931537861407996,16.695292420269332,2.375095066891572e-29,9.0,-18.92,1.0442604737599883,-18.59,0.2505,0.3281,0.3934,0.9777,0.3451,0.3456,0
145734,npp,530,1896,0.318593218922615,32.5646858215332,-117.283264160156,3670176,530,1469,196611,3866787,12606,usa_sandiego_6_106,32.56666667,-117.28333333,6,106,usa_sandiego,2012-10-24 09:30:03.966643,98.94085933140657,8.01765731939266,7.094295851883865,1.797775425837873e-05,10.0,-8.0,1.0,-7.71,0.2365,0.2991,0.3551,1.0725,0.3403,0.3417,0
149071,npp,502,1320,0.13025423232465982,32.5681457519531,-117.282958984375,3670176,503,995,196611,3866787,12606,usa_sandiego_6_106,32.56666667,-117.28333333,6,106,usa_sandiego,2012-11-10 09:11:19.172312,97.47252746914047,37.046371841643,32.23796302194431,2.47251529356701e-13,7.0,-37.04,1.357151599901897,-37.0,0.2734,0.383,0.455,0.8375,0.1345,0.1091,0
149262,npp,2818,733,0.488805592060089,32.5680809020996,-117.286193847656,3670176,2820,515,196611,3866787,12606,usa_sandiego_6_106,32.56666667,-117.28333333,6,106,usa_sandiego,2012-11-11 08:52:25.346234,95.05738175059794,55.92709055031282,47.173362264290354,4.612991294998941e-21,4.0,-55.91,2.0682789409984763,-55.88,0.4888,0.6291,0.7848,0.5099,0.2529,0.2492,0
149276,npp,1667,3790,0.571772664785385,32.5636787414551,-117.283401489258,3670176,1669,3051,196611,3866787,12606,usa_sandiego_6_106,32.56666667,-117.28333333,6,106,usa_sandiego,2012-11-11 10:32:42.837014,-71.33100568433845,65.49372899606334,53.68122261801585,2.3666371011513434e-12,20.0,65.45,3.0,65.46,0.3992,0.5411,0.7315,0.5928,0.331,0.339,0
149456,npp,2035,158,0.857251882553101,32.5690078735352,-117.282768249512,3670176,2038,75,196611,3866787,12606,usa_sandiego_6_106,32.56666667,-117.28333333,6,106,usa_sandiego,2012-11-12 08:33:27.960916,92.24916428242554,67.77644799279776,55.04889334803887,1.3811825520515276e-27,1.0,-67.73,3.3166247903554,-67.78,0.7011,1.011,1.1135,0.3173,0.2744,0.272,0
149470,npp,1026,3238,0.462173372507095,32.564567565918,-117.28254699707,3670176,1028,2578,196611,3866787,12606,usa_sandiego_6_106,32.56666667,-117.28333333,6,106,usa_sandiego,2012-11-12 10:14:01.465108,-74.1691976687457,53.27851080113979,45.215221564946845,1.1847062546170247e-20,17.0,53.24,1.9513309067639726,53.27,0.3511,0.4622,0.58,0.694,0.3207,0.3207,0
149655,npp,356,2666,0.1571052931249142,32.567512512207,-117.283058166504,3670176,357,2147,196611,3866787,12606,usa_sandiego_6_106,32.56666667,-117.28333333,6,106,usa_sandiego,2012-11-13 09:55:16.534126,-76.58481938361481,33.56834178117125,29.314411960806055,2.4602076823812247e-28,14.0,33.55,1.2937979144666532,33.63,0.3016,0.3633,0.4514,0.8828,0.1613,0.1387,0
149840,npp,2732,2093,0.35603967308998097,32.5664405822754,-117.286560058594,3670176,2732,1658,196611,3866787,12606,usa_sandiego_6_106,32.56666667,-117.28333333,6,106,usa_sandiego,2012-11-14 09:36:28.044602,-75.25670475804117,3.4683764593393196,3.070699991901695,1.0983818874342146e-32,11.0,3.43,1.0,3.46,0.2817,0.3207,0.37,1.0,0.356,0.356,0
150225,npp,61,3972,0.447444289922714,32.5672607421875,-117.279823303223,3670176,59,3154,196611,3866787,12606,usa_sandiego_6_106,32.56666667,-117.28333333,6,106,usa_sandiego,2012-11-16 10:38:56.116761,-70.27028642378924,68.56829538968074,55.51877744959949,6.164418734423031e-32,21.0,68.51,3.3985290935932855,68.54,0.4327,0.7185,0.982,0.4464,0.241,0.1998,0
150399,npp,471,350,0.778073191642761,32.563663482666,-117.282875061035,3670176,471,192,196611,3866787,12606,usa_sandiego_6_106,32.56666667,-117.28333333,6,106,usa_sandiego,2012-11-17 08:39:48.362548,93.15199767104947,64.36532182119842,52.96725728027988,6.3545157057432995e-28,2.0,-64.32,2.7445598364131496,-64.34,0.5461,0.7527,0.9811,0.4261,0.33,0.3316,0
150598,npp,1825,2858,0.367556750774384,32.5644302368164,-117.28588104248,3670176,1827,2304,196611,3866787,12606,usa_sandiego_6_106,32.56666667,-117.28333333,6,106,usa_sandiego,2012-11-18 10:01:33.382350,-76.05239217591613,41.25130740169178,35.722875503558015,2.8197595255952e-28,15.0,41.23,1.4867838833500562,41.26,0.3071,0.3969,0.4777,0.8082,0.301,0.2971,0
150778,npp,1136,2285,0.231147482991219,32.5651473999023,-117.283294677734,3670176,1136,1839,196611,3866787,12606,usa_sandiego_6_106,32.56666667,-117.28333333,6,106,usa_sandiego,2012-11-19 09:42:44.895935,-74.77713774364966,14.479833642297514,12.79153662222101,2.0113612876712146e-23,12.0,14.45,1.015504800579495,14.56,0.2675,0.315,0.4092,1.0181,0.2381,0.2353,0
150963,npp,422,1708,0.249701388180256,32.5632247924805,-117.282707214355,3670176,422,1295,196611,3866787,12606,usa_sandiego_6_106,32.56666667,-117.28333333,6,106,usa_sandiego,2012-11-20 09:23:56.409727,98.91732738179442,18.59180401228287,16.39791574892509,5.165853865234834e-17,9.0,-18.59,1.0442604737599883,-18.59,0.2505,0.3281,0.3934,0.9777,0.2457,0.2441,0
151144,npp,2753,1124,0.254917442798615,32.5654220581055,-117.286499023438,3670176,2755,827,196611,3866787,12606,usa_sandiego_6_106,32.56666667,-117.28333333,6,106,usa_sandiego,2012-11-21 09:05:04.364156,96.83988695367519,44.39152904974962,38.274103931267945,9.057804996619538e-10,6.0,-44.37,1.5732132722552272,-44.3,0.2784,0.3792,0.4946,0.8459,0.2418,0.2156,0
151332,npp,882,3607,0.449490666389465,32.5647163391113,-117.284591674805,3670176,885,2926,196611,3866787,12606,usa_sandiego_6_106,32.56666667,-117.28333333,6,106,usa_sandiego,2012-11-22 10:26:31.588024,-72.33966103953168,62.006041773861426,51.43620933297366,8.693407299969723e-12,19.0,61.97,2.5331140255951103,62.02,0.3942,0.5242,0.785,0.6118,0.2912,0.275,0
154734,npp,2542,1897,0.251197665929794,32.5683784484863,-117.279731750488,3670176,2542,1470,196611,3866787,12606,usa_sandiego_6_106,32.56666667,-117.28333333,6,106,usa_sandiego,2012-12-11 09:30:11.542181,95.49153070868617,7.948326659872445,7.033574945648698,4.6208308956206526e-23,10.0,-7.95,1.0,-7.71,0.2365,0.2991,0.3551,1.0725,0.2729,0.2694,0
155306,npp,2308,3235,0.269175693392754,32.5670700073242,-117.282554626465,3670176,2310,2575,196611,3866787,12606,usa_sandiego_6_106,32.56666667,-117.28333333,6,106,usa_sandiego,2012-12-14 10:14:01.596908,-74.02250496434414,53.229290542318324,45.18442446879912,6.857322912617712e-32,17.0,53.16,1.9513309067639726,53.27,0.3511,0.4622,0.58,0.694,0.2218,0.1868,0
156037,npp,2529,923,0.2113593071699142,32.5666580200195,-117.282730102539,3670176,2531,686,196611,3866787,12606,usa_sandiego_6_106,32.56666667,-117.28333333,6,106,usa_sandiego,2012-12-18 08:58:43.827112,95.75479642650147,50.74395559779332,43.289441703122634,5.178957834685934e-21,5.0,-50.76,1.847645286154319,-50.575,0.3778,0.4151,0.5469,0.7726,0.2105,0.1633,0
156214,npp,1735,342,0.5127227008342741,32.5647087097168,-117.285491943359,3670176,1736,187,196611,3866787,12606,usa_sandiego_6_106,32.56666667,-117.28333333,6,106,usa_sandiego,2012-12-19 08:39:46.350867,93.13286018500057,64.45802679933246,53.03271490884391,3.305799440011758e-14,2.0,-64.47,2.8345692104261015,-64.34,0.5461,0.7527,0.9811,0.4261,0.2361,0.2185,0
156228,npp,694,3419,0.287982136011124,32.5694007873535,-117.284172058105,3670176,695,2767,196611,3866787,12606,usa_sandiego_6_106,32.56666667,-117.28333333,6,106,usa_sandiego,2012-12-19 10:20:14.513160,-73.11334586589679,57.900385365141936,48.6083897101703,5.54176349364389e-22,18.0,57.84,2.2013981571160284,57.96,0.3009,0.4817,0.5905,0.6659,0.2328,0.1918,0
156593,npp,2394,2281,0.242434576153755,32.5629425048828,-117.282218933105,3670176,2394,1835,196611,3866787,12606,usa_sandiego_6_106,32.56666667,-117.28333333,6,106,usa_sandiego,2012-12-21 09:42:42.743824,-76.47035626261477,14.264960574006361,12.603814542500393,5.144293456645855e-09,12.0,14.22,1.015504800579495,14.56,0.2675,0.315,0.4092,1.0181,0.2492,0.2468,0
169362,npp,1519,1111,0.24020258337259298,32.5700492858887,-117.28392791748,3670176,1518,817,196611,3866787,12606,usa_sandiego_6_106,32.56666667,-117.28333333,6,106,usa_sandiego,2013-01-08 09:04:52.538034,95.86027003422767,44.79274180251282,38.60235949626734,1.8751997073903734e-18,6.0,-44.81,1.5732132722552272,-44.3,0.2784,0.3792,0.4946,0.8459,0.2324,0.2032,0
170092,npp,645,1887,0.245638273656368,32.5702095031738,-117.285743713379,3670176,646,1461,196611,3866787,12606,usa_sandiego_6_106,32.56666667,-117.28333333,6,106,usa_sandiego,2013-01-12 09:30:01.229171,100.4520608467224,8.489302284571302,7.512050409404668,1.0774658942155406e-32,10.0,-8.53,1.0,-7.71,0.2365,0.2991,0.3551,1.0725,0.2673,0.2635,0
170465,npp,1066,3778,0.767279326915741,32.5644721984863,-117.280128479004,3670176,1065,3044,196611,3866787,12606,usa_sandiego_6_106,32.56666667,-117.28333333,6,106,usa_sandiego,2013-01-14 10:32:30.963583,-71.09811899097946,65.31314027222962,53.58194478298126,4.127693927093061e-30,20.0,65.24,3.0,65.46,0.3992,0.5411,0.7315,0.5928,0.3962,0.4549,0
170633,npp,1425,140,0.467581897974014,32.5675735473633,-117.279312133789,3670176,1429,66,196611,3866787,12606,usa_sandiego_6_106,32.56666667,-117.28333333,6,106,usa_sandiego,2013-01-15 08:33:16.037568,92.52631158243449,68.0041271767107,55.194583729539026,1.3135069177360722e-24,1.0,-68.02,3.3166247903554,-67.78,0.7011,1.011,1.1135,0.3173,0.1569,0.1483,0
170648,npp,417,3225,0.269994735717773,32.569393157959,-117.286117553711,3670176,420,2564,196611,3866787,12606,usa_sandiego_6_106,32.56666667,-117.28333333,6,106,usa_sandiego,2013-01-15 10:13:49.538153,-74.2370866419258,52.95058003439415,44.97757930396342,2.8191420533447663e-28,17.0,52.9,1.9513309067639726,53.27,0.3511,0.4622,0.58,0.694,0.2223,0.1874,0
170832,npp,2826,2653,0.2166401818394661,32.5675086975098,-117.28694152832,3670176,2826,2139,196611,3866787,12606,usa_sandiego_6_106,32.56666667,-117.28333333,6,106,usa_sandiego,2013-01-16 09:55:04.548907,-77.1412995665183,33.00956564061419,28.846256638190894,9.68324884308986e-25,14.0,32.97,1.2365102219381485,33.63,0.3016,0.3633,0.4514,0.8828,0.2021,0.1912,0
171013,npp,2124,2081,0.30897639691829704,32.5659790039062,-117.282531738281,3670176,2124,1646,196611,3866787,12606,usa_sandiego_6_106,32.56666667,-117.28333333,6,106,usa_sandiego,2013-01-17 09:36:17.781102,-68.28531365132602,2.83334986330271,2.5088671404092278,1.1417190810811511e-19,11.0,2.73,1.0,3.46,0.2817,0.3207,0.37,1.0,0.309,0.309,0
171194,npp,1412,1502,0.431470096111298,32.5670776367188,-117.282234191895,3670176,1413,1126,196611,3866787,12606,usa_sandiego_6_106,32.56666667,-117.28333333,6,106,usa_sandiego,2013-01-18 09:17:29.230161,98.28947458511125,28.98797210480004,25.413770643308755,1.8404547916606347e-13,8.0,-29.03,1.184412938166907,-28.37,0.2661,0.3453,0.3955,0.929,0.3935,0.4008,0
171375,npp,674,915,0.373841002583504,32.5688247680664,-117.281372070312,3670176,676,681,196611,3866787,12606,usa_sandiego_6_106,32.56666667,-117.28333333,6,106,usa_sandiego,2013-01-19 08:58:37.120820,95.54250189384389,50.96710617301287,43.463206008267825,1.0848900873622609e-06,5.0,-50.99,1.847645286154319,-50.575,0.3778,0.4151,0.5469,0.7726,0.2984,0.2888,0
171387,npp,2550,3962,0.281753346323967,32.5636100769043,-117.282508850098,3670176,2551,3148,196611,3866787,12606,usa_sandiego_6_106,32.56666667,-117.28333333,6,106,usa_sandiego,2013-01-19 10:38:49.269955,-70.21729611462129,68.43114756334496,55.450300876579306,5.635686010009116e-15,21.0,68.35,3.3166247903554,68.54,0.4327,0.7185,0.982,0.4464,0.1891,0.1258,0
171569,npp,1928,3413,0.548512160778046,32.5668334960938,-117.284439086914,3670176,1928,2761,196611,3866787,12606,usa_sandiego_6_106,32.56666667,-117.28333333,6,106,usa_sandiego,2013-01-20 10:20:09.615142,-72.48599472624737,57.762558126971946,48.51357416386989,6.903895600980567e-09,18.0,57.69,2.2013981571160284,57.96,0.3009,0.4817,0.5905,0.6659,0.3511,0.3652,0
