lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.865,1.0
1,0.661,0.685,0.813
2,0.433,0.533,0.63
3,0.321,0.407,0.47
4,0.255,0.302,0.32
5,0.204,0.217,0.184
6,0.163,0.149,0.07
7,0.128,0.096,-0.019
8,0.092,0.056,-0.091
9,0.059,0.027,-0.146
10,0.039,0.007,-0.181
11,0.027,-0.005,-0.201
12,0.007,-0.011,-0.217
13,0.006,-0.011,-0.22
14,0.01,-0.008,-0.219
15,0.004,-0.001,-0.222
16,0.002,0.007,-0.224
17,0.012,0.016,-0.216
18,0.009,0.027,-0.212
19,0.014,0.037,-0.201
20,0.022,0.047,-0.177
21,0.018,0.056,-0.147
22,0.021,0.063,-0.099
23,0.032,0.07,-0.031
24,0.055,0.075,0.064
25,0.094,0.079,0.183
26,0.127,0.075,0.308
27,0.116,0.074,0.408
28,0.064,0.076,0.47
29,0.052,0.077,0.505
30,0.07,0.077,0.51
31,0.092,0.077,0.478
32,0.102,0.074,0.395
33,0.079,0.07,0.272
34,0.069,0.064,0.154
35,0.046,0.055,0.045
36,0.035,0.046,-0.04
37,0.03,0.037,-0.104
38,0.025,0.029,-0.151
39,0.03,0.022,-0.181
40,0.035,0.016,-0.198
41,0.021,0.011,-0.213
42,0.002,0.009,-0.226
43,-0.003,0.008,-0.228
44,-0.004,0.01,-0.227
45,0.001,0.014,-0.223
46,0.006,0.019,-0.219
47,0.01,0.027,-0.214
48,0.014,0.036,-0.205
49,0.021,0.047,-0.187
50,0.019,0.058,-0.165
51,0.027,0.068,-0.125
52,0.041,0.076,-0.067
53,0.066,0.084,0.012
54,0.088,0.092,0.113
55,0.103,0.099,0.223
56,0.14,0.105,0.351
57,0.178,0.109,0.466
58,0.196,0.11,0.545
59,0.187,0.109,0.56
60,0.148,0.106,0.517
61,0.125,0.101,0.443
62,0.102,0.095,0.336
63,0.086,0.087,0.22
64,0.073,0.078,0.109
65,0.054,0.068,0.009
66,0.031,0.055,-0.074
67,0.016,0.042,-0.134
68,-0.0,0.029,-0.179
69,-0.01,0.017,-0.209
70,-0.017,0.005,-0.226
71,-0.03,-0.005,-0.237
72,-0.032,-0.015,-0.24
73,-0.03,-0.022,-0.239
74,-0.027,-0.027,-0.236
75,-0.025,-0.03,-0.234
76,-0.032,-0.029,-0.235
77,-0.03,-0.027,-0.23
78,-0.021,-0.021,-0.217
79,-0.02,-0.014,-0.198
80,-0.007,-0.005,-0.163
81,-0.006,0.005,-0.119
82,0.009,0.015,-0.052
83,0.025,0.024,0.034
84,0.035,0.031,0.138
85,0.048,0.036,0.255
86,0.05,0.041,0.363
87,0.04,0.045,0.444
88,0.061,0.047,0.494
89,0.074,0.048,0.495
90,0.075,0.048,0.453
91,0.072,0.047,0.368
92,0.058,0.044,0.254
93,0.042,0.04,0.135
94,0.04,0.034,0.038
95,0.036,0.026,-0.045
96,0.02,0.017,-0.113
97,-0.001,0.008,-0.167
98,-0.01,0.0,-0.2
99,-0.011,-0.007,-0.217
100,-0.015,-0.013,-0.227
101,-0.021,-0.018,-0.233
102,-0.031,-0.02,-0.238
103,-0.031,-0.021,-0.237
104,-0.039,-0.02,-0.24
105,-0.033,-0.017,-0.235
106,-0.029,-0.012,-0.232
107,-0.023,-0.005,-0.222
108,-0.018,0.002,-0.208
109,-0.008,0.01,-0.181
110,0.004,0.018,-0.14
111,0.017,0.027,-0.082
112,0.028,0.036,-0.007
113,0.026,0.045,0.078
114,0.034,0.053,0.18
115,0.055,0.06,0.294
116,0.101,0.066,0.41
117,0.136,0.071,0.496
118,0.153,0.074,0.527
119,0.145,0.075,0.499
120,0.11,0.074,0.419
121,0.072,0.07,0.31
122,0.062,0.065,0.205
123,0.061,0.061,0.106
124,0.044,0.057,0.013
125,0.026,0.051,-0.063
126,0.015,0.043,-0.12
127,0.008,0.034,-0.163
128,-0.004,0.025,-0.195
129,-0.006,0.017,-0.211
130,-0.001,0.01,-0.215
131,0.007,0.004,-0.216
132,-0.002,-0.001,-0.222
133,-0.002,-0.004,-0.22
134,-0.008,-0.006,-0.222
135,-0.017,-0.006,-0.225
136,-0.002,-0.004,-0.215
137,0.005,-0.001,-0.204
138,0.0,0.004,-0.189
139,-0.002,0.011,-0.162
140,0.007,0.019,-0.117
141,0.026,0.028,-0.051
142,0.045,0.037,0.035
143,0.06,0.044,0.136
144,0.066,0.05,0.246
145,0.061,0.054,0.343
146,0.042,0.057,0.415
147,0.026,0.061,0.458
148,0.059,0.064,0.473
149,0.1,0.066,0.447
150,0.129,0.066,0.385
151,0.081,0.065,0.268
152,0.064,0.062,0.158
153,0.057,0.058,0.06
154,0.048,0.053,-0.023
155,0.052,0.049,-0.084
156,0.044,0.045,-0.132
157,0.041,0.04,-0.165
158,0.032,0.035,-0.19
159,0.023,0.029,-0.204
160,0.019,0.024,-0.21
161,0.01,0.021,-0.214
162,0.015,0.018,-0.21
163,0.009,0.017,-0.212
164,0.006,0.016,-0.213
165,0.01,0.017,-0.209
166,0.001,0.019,-0.208
167,0.009,0.021,-0.192
168,0.013,0.023,-0.169
169,0.011,0.025,-0.136
170,0.01,0.026,-0.089
171,0.011,0.029,-0.025
172,0.026,0.032,0.063
173,0.045,0.037,0.163
174,0.072,0.041,0.267
175,0.088,0.044,0.362
176,0.085,0.045,0.429
177,0.064,0.046,0.451
178,0.036,0.046,0.426
179,0.037,0.044,0.375
180,0.046,0.042,0.301
181,0.053,0.039,0.21
182,0.053,0.035,0.111
183,0.034,0.031,0.015
184,0.016,0.026,-0.064
185,-0.001,0.02,-0.125
186,-0.006,0.014,-0.168
187,-0.001,0.009,-0.193
188,0.003,0.004,-0.206
189,-0.0,0.001,-0.214
190,0.007,-0.002,-0.214
191,0.005,-0.004,-0.215
192,-0.0,-0.005,-0.217
193,-0.006,-0.004,-0.219
194,-0.01,-0.003,-0.221
195,-0.013,0.0,-0.219
196,-0.01,0.005,-0.21
197,-0.013,0.01,-0.197
198,-0.013,0.017,-0.171
199,0.007,0.023,-0.123
200,0.016,0.029,-0.064
201,0.038,0.034,0.017
202,0.053,0.038,0.114
203,0.062,0.041,0.219
204,0.059,0.046,0.314
205,0.052,0.049,0.395
206,0.063,0.052,0.457
207,0.073,0.051,0.475
208,0.091,0.05,0.45
209,0.072,0.047,0.368
210,0.055,0.045,0.268
211,0.038,0.041,0.163
212,0.027,0.036,0.064
213,0.028,0.031,-0.018
214,0.027,0.026,-0.083
215,0.02,0.021,-0.135
216,0.008,0.015,-0.174
217,-0.004,0.009,-0.199
218,-0.005,0.004,-0.209
219,-0.008,-0.001,-0.215
220,-0.007,-0.005,-0.218
221,-0.016,-0.007,-0.222
222,-0.022,-0.007,-0.226
223,-0.012,-0.005,-0.223
224,-0.015,-0.001,-0.223
225,-0.009,0.004,-0.215
226,-0.004,0.009,-0.202
227,0.003,0.015,-0.18
228,0.004,0.02,-0.149
229,0.02,0.026,-0.097
230,0.038,0.031,-0.027
231,0.059,0.037,0.061
232,0.042,0.042,0.146
233,0.049,0.046,0.246
234,0.076,0.048,0.346
235,0.082,0.05,0.422
236,0.071,0.051,0.457
237,0.045,0.05,0.443
238,0.055,0.049,0.402
239,0.061,0.046,0.326
240,0.072,0.043,0.235
241,0.06,0.038,0.131
242,0.043,0.034,0.034
243,0.021,0.029,-0.05
244,-0.0,0.024,-0.116
245,-0.005,0.018,-0.158
246,-0.018,0.012,-0.191
247,-0.021,0.007,-0.207
248,-0.016,0.003,-0.213
249,0.004,0.0,-0.206
250,0.007,-0.002,-0.206
251,-0.0,-0.002,-0.211
252,-0.003,-0.002,-0.211
253,0.005,0.0,-0.205
254,0.0,0.004,-0.204
255,-0.001,0.009,-0.199
256,0.004,0.015,-0.183
257,0.01,0.02,-0.155
258,0.021,0.026,-0.114
259,0.033,0.033,-0.06
260,0.049,0.038,0.013
261,0.061,0.042,0.102
262,0.049,0.046,0.196
263,0.042,0.05,0.294
264,0.041,0.052,0.38
265,0.063,0.053,0.446
266,0.06,0.052,0.464
267,0.07,0.051,0.447
268,0.079,0.048,0.383
269,0.061,0.043,0.286
270,0.047,0.038,0.183
271,0.038,0.031,0.086
272,0.036,0.026,0.002
273,0.018,0.021,-0.074
274,0.016,0.017,-0.125
275,0.004,0.012,-0.164
276,-0.008,0.006,-0.19
277,-0.022,-0.001,-0.207
278,-0.023,-0.006,-0.212
279,-0.02,-0.009,-0.212
280,-0.014,-0.011,-0.211
281,-0.013,-0.011,-0.211
282,-0.009,-0.009,-0.21
283,-0.012,-0.006,-0.211
284,-0.001,-0.001,-0.202
285,-0.005,0.005,-0.197
286,-0.007,0.012,-0.18
287,0.007,0.018,-0.144
288,0.025,0.025,-0.093
289,0.024,0.033,-0.034
290,0.026,0.04,0.046
291,0.043,0.047,0.146
292,0.07,0.054,0.259
293,0.093,0.059,0.366
294,0.084,0.063,0.435
295,0.057,0.065,0.455
296,0.049,0.065,0.445
297,0.069,0.063,0.408
298,0.089,0.06,0.339
299,0.109,0.058,0.253
300,0.101,0.055,0.155
301,0.076,0.05,0.058
302,0.039,0.043,-0.031
303,0.022,0.036,-0.095
304,0.013,0.03,-0.14
305,0.003,0.025,-0.172
306,0.001,0.02,-0.189
307,-0.006,0.015,-0.2
308,-0.006,0.012,-0.203
309,-0.01,0.01,-0.207
310,0.002,0.009,-0.202
311,0.005,0.01,-0.201
312,-0.005,0.013,-0.207
313,-0.002,0.016,-0.205
314,0.009,0.02,-0.195
315,0.014,0.025,-0.18
316,0.02,0.032,-0.153
317,0.037,0.039,-0.108
318,0.056,0.046,-0.048
319,0.074,0.051,0.028
320,0.083,0.056,0.12
321,0.066,0.061,0.215
322,0.047,0.065,0.308
323,0.057,0.069,0.401
324,0.098,0.07,0.475
325,0.133,0.07,0.513
326,0.109,0.068,0.482
327,0.071,0.064,0.398
328,0.049,0.059,0.299
329,0.049,0.053,0.197
330,0.049,0.044,0.099
331,0.033,0.034,0.005
332,0.018,0.024,-0.069
333,0.005,0.015,-0.123
334,-0.009,0.006,-0.164
335,-0.006,-0.002,-0.183
336,-0.003,-0.009,-0.193
337,-0.008,-0.014,-0.2
338,-0.022,-0.016,-0.207
339,-0.025,-0.015,-0.209
340,-0.027,-0.012,-0.209
341,-0.016,-0.006,-0.205
342,-0.015,0.001,-0.206
343,-0.002,0.01,-0.196
344,0.008,0.019,-0.182
345,0.01,0.029,-0.161
346,0.011,0.039,-0.131
347,0.015,0.05,-0.085
348,0.022,0.061,-0.025
349,0.042,0.072,0.06
350,0.084,0.082,0.17
351,0.12,0.088,0.286
352,0.144,0.093,0.394
353,0.152,0.096,0.466
354,0.174,0.099,0.506
355,0.155,0.099,0.493
356,0.129,0.097,0.44
357,0.116,0.092,0.356
358,0.109,0.086,0.254
359,0.092,0.08,0.147
360,0.059,0.072,0.042
361,0.03,0.063,-0.043
362,0.018,0.052,-0.102
363,0.008,0.042,-0.144
364,0.003,0.033,-0.17
365,-0.0,0.025,-0.185
366,0.007,0.018,-0.187
367,-0.002,0.012,-0.193
368,-0.01,0.006,-0.195
369,-0.006,0.002,-0.194
370,-0.01,-0.001,-0.195
371,-0.004,-0.002,-0.194
372,-0.004,-0.001,-0.192
373,-0.006,0.003,-0.188
374,0.002,0.009,-0.172
375,0.015,0.017,-0.145
376,0.025,0.026,-0.107
377,0.038,0.034,-0.052
378,0.044,0.042,0.016
379,0.062,0.05,0.107
380,0.075,0.056,0.207
381,0.073,0.062,0.3
382,0.048,0.065,0.371
383,0.068,0.067,0.433
384,0.092,0.067,0.455
385,0.069,0.066,0.423
386,0.038,0.062,0.35
387,0.024,0.056,0.259
388,0.023,0.048,0.166
389,0.028,0.039,0.073
390,0.031,0.029,-0.007
391,0.03,0.017,-0.07
392,0.015,0.006,-0.122
393,0.005,-0.006,-0.158
394,-0.01,-0.016,-0.184
395,-0.016,-0.024,-0.196
396,-0.032,-0.028,-0.206
397,-0.025,-0.029,-0.202
398,-0.016,-0.023,-0.196
399,-0.009,-0.01,-0.193
400,-0.002,0.012,-0.189
