lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.88,1.0
1,0.697,0.7,0.814
2,0.474,0.548,0.63
3,0.349,0.42,0.471
4,0.249,0.314,0.316
5,0.189,0.226,0.185
6,0.141,0.156,0.077
7,0.106,0.1,-0.007
8,0.079,0.057,-0.068
9,0.06,0.025,-0.112
10,0.05,0.003,-0.141
11,0.036,-0.012,-0.164
12,0.025,-0.021,-0.179
13,0.02,-0.024,-0.186
14,0.015,-0.023,-0.192
15,-0.002,-0.019,-0.203
16,-0.016,-0.012,-0.209
17,-0.024,-0.004,-0.21
18,-0.02,0.005,-0.204
19,-0.009,0.014,-0.188
20,-0.007,0.023,-0.167
21,0.003,0.032,-0.134
22,0.009,0.04,-0.091
23,0.014,0.047,-0.037
24,0.023,0.053,0.036
25,0.027,0.058,0.123
26,0.03,0.056,0.22
27,0.051,0.057,0.321
28,0.071,0.059,0.4
29,0.084,0.061,0.443
30,0.085,0.063,0.44
31,0.097,0.064,0.407
32,0.107,0.064,0.344
33,0.093,0.063,0.251
34,0.082,0.061,0.153
35,0.061,0.057,0.06
36,0.048,0.052,-0.018
37,0.038,0.047,-0.077
38,0.026,0.041,-0.121
39,0.009,0.035,-0.157
40,0.0,0.028,-0.182
41,-0.001,0.022,-0.194
42,0.01,0.016,-0.195
43,0.014,0.01,-0.197
44,0.007,0.006,-0.204
45,-0.003,0.002,-0.21
46,-0.003,-0.0,-0.207
47,-0.008,-0.002,-0.203
48,-0.007,-0.003,-0.192
49,-0.014,-0.002,-0.181
50,-0.02,-0.001,-0.159
51,-0.012,0.002,-0.12
52,0.003,0.006,-0.063
53,0.006,0.009,0.002
54,0.023,0.012,0.087
55,0.022,0.014,0.177
56,0.026,0.015,0.272
57,0.033,0.016,0.351
58,0.042,0.015,0.402
59,0.034,0.013,0.407
60,0.014,0.011,0.374
61,0.013,0.009,0.314
62,0.008,0.006,0.23
63,0.007,0.004,0.143
64,0.011,0.001,0.061
65,0.005,-0.002,-0.014
66,-0.0,-0.005,-0.075
67,-0.012,-0.01,-0.126
68,-0.041,-0.016,-0.172
69,-0.039,-0.022,-0.192
70,-0.038,-0.028,-0.207
71,-0.042,-0.033,-0.218
72,-0.048,-0.036,-0.227
73,-0.047,-0.038,-0.23
74,-0.043,-0.039,-0.231
75,-0.035,-0.038,-0.226
76,-0.023,-0.035,-0.214
77,-0.014,-0.03,-0.203
78,-0.02,-0.025,-0.193
79,-0.013,-0.019,-0.17
80,-0.015,-0.012,-0.143
81,-0.02,-0.006,-0.107
82,-0.015,-0.0,-0.052
83,-0.016,0.005,0.015
84,-0.019,0.008,0.098
85,-0.011,0.011,0.195
86,-0.009,0.014,0.281
87,0.011,0.016,0.355
88,0.026,0.018,0.398
89,0.05,0.019,0.407
90,0.087,0.017,0.388
91,0.076,0.014,0.315
92,0.052,0.01,0.216
93,0.026,0.004,0.112
94,0.007,-0.001,0.023
95,-0.012,-0.008,-0.051
96,-0.027,-0.015,-0.111
97,-0.034,-0.022,-0.152
98,-0.045,-0.027,-0.185
99,-0.056,-0.031,-0.209
100,-0.063,-0.035,-0.224
101,-0.066,-0.038,-0.232
102,-0.066,-0.041,-0.236
103,-0.057,-0.043,-0.233
104,-0.045,-0.043,-0.226
105,-0.041,-0.043,-0.222
106,-0.033,-0.04,-0.213
107,-0.029,-0.036,-0.203
108,-0.03,-0.03,-0.19
109,-0.038,-0.023,-0.172
110,-0.039,-0.015,-0.138
111,-0.02,-0.006,-0.082
112,-0.005,0.004,-0.015
113,0.02,0.014,0.074
114,0.044,0.023,0.174
115,0.045,0.031,0.265
116,0.036,0.036,0.339
117,0.067,0.039,0.408
118,0.075,0.041,0.43
119,0.061,0.043,0.402
120,0.047,0.042,0.338
121,0.037,0.041,0.255
122,0.031,0.037,0.169
123,0.041,0.031,0.091
124,0.037,0.024,0.017
125,0.028,0.016,-0.045
126,0.014,0.007,-0.097
127,0.001,-0.001,-0.137
128,-0.016,-0.009,-0.168
129,-0.032,-0.017,-0.193
130,-0.04,-0.025,-0.205
131,-0.046,-0.031,-0.214
132,-0.041,-0.036,-0.214
133,-0.041,-0.04,-0.216
134,-0.049,-0.042,-0.222
135,-0.049,-0.042,-0.221
136,-0.043,-0.04,-0.213
137,-0.037,-0.038,-0.2
138,-0.046,-0.033,-0.185
139,-0.046,-0.027,-0.155
140,-0.052,-0.021,-0.118
141,-0.044,-0.014,-0.06
142,-0.031,-0.007,0.014
143,-0.011,-0.0,0.106
144,0.016,0.005,0.207
145,0.028,0.01,0.292
146,0.068,0.016,0.371
147,0.054,0.021,0.392
148,0.055,0.025,0.389
149,0.063,0.028,0.355
150,0.044,0.029,0.284
151,0.039,0.029,0.206
152,0.033,0.027,0.123
153,0.02,0.024,0.042
154,0.009,0.021,-0.027
155,-0.001,0.017,-0.086
156,-0.005,0.012,-0.129
157,0.001,0.006,-0.155
158,-0.009,-0.0,-0.179
159,-0.009,-0.007,-0.19
160,-0.004,-0.012,-0.193
161,-0.024,-0.018,-0.204
162,-0.04,-0.022,-0.213
163,-0.042,-0.027,-0.214
164,-0.035,-0.03,-0.208
165,-0.027,-0.032,-0.198
166,-0.021,-0.033,-0.188
167,-0.024,-0.031,-0.174
168,-0.029,-0.029,-0.154
169,-0.037,-0.025,-0.126
170,-0.033,-0.019,-0.081
171,-0.027,-0.013,-0.022
172,-0.023,-0.009,0.045
173,-0.005,-0.004,0.132
174,-0.002,0.0,0.215
175,0.006,0.004,0.291
176,0.015,0.007,0.347
177,0.004,0.008,0.364
178,0.017,0.008,0.357
179,0.026,0.007,0.318
180,0.027,0.005,0.256
181,0.022,0.002,0.176
182,0.011,-0.001,0.089
183,0.001,-0.004,0.011
184,-0.0,-0.009,-0.049
185,-0.005,-0.014,-0.098
186,-0.006,-0.019,-0.134
187,-0.005,-0.023,-0.159
188,-0.018,-0.026,-0.183
189,-0.026,-0.027,-0.198
190,-0.034,-0.029,-0.208
191,-0.048,-0.029,-0.221
192,-0.06,-0.03,-0.23
193,-0.067,-0.029,-0.232
194,-0.072,-0.027,-0.231
195,-0.054,-0.024,-0.214
196,-0.039,-0.019,-0.194
197,-0.032,-0.013,-0.171
198,-0.023,-0.007,-0.138
199,-0.012,-0.0,-0.095
200,0.021,0.006,-0.029
201,0.048,0.012,0.046
202,0.046,0.018,0.117
203,0.051,0.023,0.197
204,0.043,0.028,0.267
205,0.046,0.031,0.331
206,0.052,0.033,0.377
207,0.052,0.033,0.39
208,0.06,0.032,0.368
209,0.043,0.029,0.306
210,0.018,0.025,0.221
211,0.001,0.018,0.133
212,-0.003,0.01,0.053
213,0.006,0.002,-0.01
214,0.002,-0.008,-0.067
215,-0.015,-0.019,-0.119
216,-0.029,-0.029,-0.157
217,-0.039,-0.038,-0.184
218,-0.054,-0.046,-0.207
219,-0.064,-0.052,-0.22
220,-0.072,-0.056,-0.228
221,-0.066,-0.057,-0.227
222,-0.063,-0.057,-0.224
223,-0.065,-0.055,-0.224
224,-0.063,-0.051,-0.22
225,-0.067,-0.045,-0.216
226,-0.061,-0.039,-0.201
227,-0.055,-0.032,-0.179
228,-0.046,-0.026,-0.145
229,-0.03,-0.019,-0.097
230,-0.015,-0.012,-0.037
231,0.003,-0.005,0.034
232,0.019,0.002,0.114
233,0.033,0.007,0.199
234,0.042,0.01,0.278
235,0.045,0.013,0.339
236,0.044,0.014,0.372
237,0.035,0.014,0.359
238,0.046,0.012,0.325
239,0.029,0.01,0.255
240,0.017,0.007,0.173
241,0.008,0.003,0.089
242,-0.007,-0.002,0.007
243,-0.026,-0.008,-0.062
244,-0.038,-0.013,-0.117
245,-0.041,-0.018,-0.155
246,-0.036,-0.022,-0.176
247,-0.046,-0.027,-0.196
248,-0.054,-0.031,-0.209
249,-0.054,-0.034,-0.213
250,-0.042,-0.036,-0.209
251,-0.042,-0.037,-0.21
252,-0.042,-0.035,-0.207
253,-0.037,-0.032,-0.201
254,-0.034,-0.027,-0.195
255,-0.03,-0.022,-0.185
256,-0.013,-0.017,-0.159
257,-0.007,-0.011,-0.132
258,0.003,-0.005,-0.094
259,0.016,0.0,-0.042
260,0.036,0.005,0.026
261,0.036,0.009,0.093
262,0.015,0.013,0.16
263,-0.0,0.016,0.23
264,0.005,0.017,0.297
265,0.024,0.017,0.352
266,0.03,0.017,0.375
267,0.025,0.015,0.357
268,0.013,0.013,0.302
269,0.01,0.008,0.228
270,0.017,0.002,0.147
271,0.014,-0.003,0.066
272,-0.001,-0.009,-0.011
273,-0.02,-0.014,-0.077
274,-0.03,-0.018,-0.127
275,-0.039,-0.02,-0.164
276,-0.041,-0.022,-0.186
277,-0.036,-0.023,-0.197
278,-0.024,-0.022,-0.199
279,-0.016,-0.02,-0.2
280,-0.015,-0.017,-0.202
281,-0.021,-0.014,-0.204
282,-0.017,-0.01,-0.197
283,-0.018,-0.005,-0.193
284,-0.016,0.0,-0.184
285,-0.01,0.006,-0.169
286,-0.007,0.011,-0.148
287,0.006,0.016,-0.112
288,0.013,0.021,-0.07
289,0.015,0.027,-0.018
290,0.04,0.032,0.058
291,0.064,0.034,0.146
292,0.09,0.036,0.24
293,0.098,0.036,0.317
294,0.068,0.037,0.36
295,0.037,0.036,0.375
296,0.036,0.033,0.373
297,0.015,0.03,0.33
298,0.008,0.025,0.265
299,0.006,0.02,0.183
300,-0.002,0.014,0.094
301,-0.001,0.007,0.019
302,-0.009,-0.0,-0.047
303,-0.012,-0.008,-0.096
304,-0.004,-0.016,-0.126
305,-0.012,-0.024,-0.154
306,-0.029,-0.03,-0.179
307,-0.035,-0.034,-0.194
308,-0.045,-0.036,-0.206
309,-0.042,-0.037,-0.209
310,-0.042,-0.036,-0.21
311,-0.044,-0.032,-0.209
312,-0.035,-0.027,-0.202
313,-0.02,-0.021,-0.192
314,-0.003,-0.013,-0.177
315,-0.005,-0.004,-0.164
316,-0.018,0.005,-0.151
317,-0.015,0.014,-0.118
318,-0.007,0.021,-0.07
319,0.005,0.028,-0.006
320,0.015,0.034,0.071
321,0.039,0.04,0.165
322,0.062,0.045,0.254
323,0.085,0.05,0.333
324,0.104,0.055,0.387
325,0.109,0.058,0.408
326,0.098,0.06,0.386
327,0.085,0.06,0.329
328,0.067,0.057,0.25
329,0.047,0.052,0.155
330,0.03,0.045,0.064
331,0.021,0.037,-0.009
332,0.013,0.029,-0.068
333,0.013,0.02,-0.108
334,0.003,0.013,-0.141
335,-0.001,0.006,-0.162
336,0.01,0.0,-0.167
337,0.006,-0.003,-0.176
338,-0.002,-0.005,-0.185
339,-0.008,-0.006,-0.191
340,-0.01,-0.006,-0.193
341,-0.019,-0.005,-0.195
342,-0.027,-0.002,-0.195
343,-0.025,0.003,-0.187
344,-0.012,0.01,-0.169
345,-0.019,0.018,-0.154
346,-0.016,0.027,-0.126
347,0.002,0.035,-0.078
348,0.022,0.043,-0.015
349,0.051,0.05,0.064
350,0.082,0.055,0.154
351,0.111,0.058,0.251
352,0.127,0.06,0.333
353,0.124,0.061,0.39
354,0.102,0.062,0.401
355,0.097,0.061,0.392
356,0.08,0.059,0.344
357,0.067,0.056,0.272
358,0.05,0.051,0.184
359,0.037,0.045,0.094
360,0.016,0.038,0.013
361,0.001,0.03,-0.053
362,-0.005,0.021,-0.101
363,-0.008,0.012,-0.134
364,-0.014,0.003,-0.159
365,-0.019,-0.005,-0.177
366,-0.022,-0.011,-0.188
367,-0.028,-0.014,-0.195
368,-0.021,-0.016,-0.195
369,-0.014,-0.015,-0.192
370,-0.006,-0.013,-0.186
371,0.002,-0.008,-0.179
372,0.006,0.0,-0.173
373,0.005,0.009,-0.167
374,0.003,0.02,-0.152
375,0.008,0.031,-0.128
376,0.019,0.042,-0.091
377,0.025,0.054,-0.045
378,0.039,0.064,0.019
379,0.064,0.074,0.102
380,0.083,0.082,0.193
381,0.106,0.089,0.285
382,0.114,0.094,0.358
383,0.12,0.097,0.407
384,0.136,0.097,0.424
385,0.121,0.095,0.39
386,0.111,0.091,0.326
387,0.094,0.085,0.241
388,0.063,0.076,0.144
389,0.033,0.065,0.054
390,0.021,0.052,-0.014
391,0.019,0.039,-0.063
392,0.013,0.024,-0.104
393,0.007,0.009,-0.135
394,-0.005,-0.005,-0.162
395,-0.015,-0.017,-0.182
396,-0.012,-0.027,-0.188
397,-0.017,-0.033,-0.195
398,-0.02,-0.034,-0.198
399,-0.022,-0.028,-0.198
400,-0.035,-0.014,-0.2
