lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.865,1.0
1,0.646,0.67,0.785
2,0.416,0.507,0.591
3,0.285,0.372,0.421
4,0.211,0.262,0.271
5,0.173,0.175,0.149
6,0.112,0.106,0.033
7,0.06,0.054,-0.057
8,0.028,0.017,-0.118
9,0.013,-0.009,-0.154
10,0.017,-0.025,-0.169
11,0.013,-0.032,-0.178
12,0.014,-0.032,-0.183
13,0.018,-0.028,-0.185
14,0.009,-0.019,-0.194
15,0.005,-0.008,-0.197
16,0.017,0.005,-0.186
17,0.005,0.019,-0.187
18,0.007,0.034,-0.185
19,0.004,0.047,-0.183
20,0.02,0.06,-0.165
21,0.032,0.072,-0.136
22,0.03,0.081,-0.099
23,0.046,0.089,-0.036
24,0.073,0.096,0.05
25,0.088,0.1,0.152
26,0.113,0.095,0.273
27,0.128,0.094,0.388
28,0.121,0.094,0.466
29,0.099,0.094,0.497
30,0.116,0.093,0.501
31,0.129,0.09,0.459
32,0.126,0.087,0.371
33,0.1,0.084,0.25
34,0.082,0.08,0.135
35,0.057,0.075,0.035
36,0.045,0.069,-0.04
37,0.039,0.063,-0.095
38,0.041,0.056,-0.128
39,0.025,0.05,-0.157
40,0.016,0.045,-0.173
41,0.021,0.041,-0.175
42,0.031,0.037,-0.173
43,0.033,0.035,-0.174
44,0.033,0.035,-0.178
45,0.031,0.037,-0.178
46,0.035,0.041,-0.173
47,0.043,0.045,-0.166
48,0.062,0.052,-0.151
49,0.063,0.058,-0.143
50,0.053,0.064,-0.132
51,0.059,0.07,-0.099
52,0.068,0.076,-0.05
53,0.07,0.081,0.014
54,0.083,0.085,0.101
55,0.099,0.089,0.207
56,0.099,0.091,0.312
57,0.112,0.091,0.408
58,0.123,0.089,0.476
59,0.128,0.086,0.503
60,0.106,0.081,0.468
61,0.089,0.075,0.393
62,0.083,0.068,0.295
63,0.055,0.061,0.175
64,0.052,0.053,0.077
65,0.042,0.045,-0.008
66,0.029,0.037,-0.075
67,0.003,0.029,-0.131
68,-0.003,0.021,-0.163
69,-0.014,0.014,-0.184
70,-0.008,0.008,-0.189
71,0.001,0.005,-0.186
72,0.005,0.002,-0.185
73,0.013,0.001,-0.186
74,0.002,0.001,-0.195
75,-0.008,0.002,-0.199
76,-0.015,0.004,-0.199
77,-0.005,0.008,-0.191
78,0.004,0.015,-0.183
79,0.016,0.022,-0.164
80,0.023,0.028,-0.135
81,0.032,0.035,-0.093
82,0.048,0.043,-0.033
83,0.062,0.05,0.046
84,0.073,0.056,0.141
85,0.074,0.06,0.245
86,0.072,0.064,0.344
87,0.07,0.067,0.419
88,0.081,0.068,0.47
89,0.087,0.067,0.47
90,0.084,0.066,0.421
91,0.07,0.063,0.333
92,0.061,0.059,0.227
93,0.053,0.053,0.121
94,0.04,0.046,0.028
95,0.024,0.038,-0.049
96,0.033,0.03,-0.095
97,0.027,0.022,-0.135
98,0.027,0.015,-0.155
99,0.014,0.008,-0.173
100,-0.004,0.002,-0.187
101,-0.018,-0.001,-0.196
102,-0.006,-0.003,-0.193
103,0.014,-0.003,-0.186
104,-0.001,-0.001,-0.195
105,-0.018,0.001,-0.204
106,-0.027,0.006,-0.209
107,-0.018,0.011,-0.201
108,-0.004,0.018,-0.184
109,0.003,0.024,-0.16
110,0.003,0.031,-0.129
111,0.016,0.037,-0.077
112,0.043,0.044,-0.001
113,0.054,0.05,0.082
114,0.059,0.056,0.179
115,0.077,0.062,0.288
116,0.119,0.067,0.393
117,0.14,0.07,0.46
118,0.125,0.073,0.474
119,0.106,0.073,0.442
120,0.086,0.073,0.371
121,0.07,0.072,0.278
122,0.057,0.069,0.174
123,0.047,0.064,0.08
124,0.04,0.059,0.002
125,0.03,0.052,-0.062
126,0.023,0.045,-0.111
127,0.023,0.037,-0.143
128,0.019,0.029,-0.164
129,0.016,0.021,-0.173
130,0.01,0.013,-0.179
131,0.008,0.007,-0.182
132,0.013,0.003,-0.185
133,0.016,0.001,-0.188
134,0.017,0.0,-0.186
135,0.007,0.001,-0.19
136,-0.012,0.004,-0.199
137,-0.007,0.009,-0.193
138,-0.019,0.014,-0.187
139,-0.005,0.02,-0.156
140,0.013,0.027,-0.109
141,0.024,0.034,-0.051
142,0.037,0.04,0.026
143,0.047,0.045,0.116
144,0.053,0.049,0.216
145,0.061,0.052,0.313
146,0.061,0.056,0.385
147,0.075,0.058,0.434
148,0.089,0.06,0.436
149,0.09,0.061,0.391
150,0.1,0.061,0.329
151,0.088,0.06,0.239
152,0.062,0.057,0.135
153,0.055,0.053,0.051
154,0.04,0.047,-0.024
155,0.026,0.042,-0.084
156,0.01,0.037,-0.131
157,0.023,0.032,-0.148
158,0.024,0.026,-0.161
159,0.012,0.021,-0.173
160,0.016,0.017,-0.175
161,0.014,0.014,-0.179
162,0.016,0.012,-0.183
163,0.018,0.012,-0.185
164,0.009,0.014,-0.19
165,-0.003,0.017,-0.196
166,-0.011,0.021,-0.2
167,0.014,0.025,-0.178
168,0.015,0.029,-0.16
169,0.01,0.034,-0.131
170,0.016,0.039,-0.084
171,0.035,0.045,-0.014
172,0.054,0.051,0.068
173,0.075,0.057,0.162
174,0.083,0.062,0.253
175,0.1,0.066,0.338
176,0.117,0.068,0.407
177,0.093,0.069,0.426
178,0.096,0.069,0.413
179,0.075,0.067,0.35
180,0.061,0.065,0.269
181,0.062,0.061,0.182
182,0.053,0.057,0.092
183,0.038,0.05,0.009
184,0.026,0.042,-0.057
185,0.017,0.034,-0.108
186,0.009,0.026,-0.145
187,0.017,0.019,-0.161
188,0.019,0.012,-0.171
189,0.016,0.006,-0.173
190,0.021,0.001,-0.173
191,0.02,-0.002,-0.179
192,0.0,-0.003,-0.193
193,-0.016,-0.003,-0.201
194,-0.013,-0.0,-0.2
195,-0.016,0.005,-0.2
196,-0.018,0.012,-0.199
197,-0.011,0.02,-0.186
198,0.0,0.029,-0.156
199,0.01,0.038,-0.115
200,0.021,0.047,-0.06
201,0.044,0.055,0.019
202,0.06,0.062,0.103
203,0.074,0.068,0.203
204,0.094,0.073,0.306
205,0.113,0.077,0.392
206,0.132,0.08,0.452
207,0.136,0.081,0.466
208,0.114,0.081,0.42
209,0.088,0.078,0.341
210,0.09,0.074,0.26
211,0.083,0.069,0.166
212,0.072,0.064,0.077
213,0.064,0.058,0.003
214,0.049,0.051,-0.061
215,0.042,0.045,-0.107
216,0.019,0.038,-0.148
217,0.002,0.03,-0.172
218,-0.01,0.023,-0.185
219,-0.015,0.017,-0.192
220,-0.01,0.013,-0.193
221,0.002,0.01,-0.191
222,0.0,0.009,-0.192
223,-0.01,0.01,-0.195
224,0.001,0.012,-0.187
225,0.005,0.015,-0.182
226,0.013,0.02,-0.174
227,0.015,0.025,-0.159
228,0.026,0.031,-0.127
229,0.034,0.037,-0.08
230,0.055,0.042,-0.015
231,0.073,0.047,0.062
232,0.082,0.05,0.149
233,0.104,0.052,0.253
234,0.082,0.054,0.329
235,0.071,0.055,0.39
236,0.051,0.054,0.416
237,0.046,0.052,0.405
238,0.043,0.048,0.356
239,0.048,0.043,0.29
240,0.052,0.038,0.205
241,0.039,0.031,0.108
242,0.019,0.024,0.02
243,0.004,0.017,-0.053
244,-0.009,0.01,-0.109
245,-0.019,0.004,-0.149
246,-0.007,-0.001,-0.166
247,-0.01,-0.005,-0.18
248,-0.012,-0.008,-0.185
249,-0.012,-0.008,-0.187
250,-0.017,-0.008,-0.194
251,-0.001,-0.005,-0.188
252,0.006,-0.001,-0.182
253,0.008,0.005,-0.178
254,-0.006,0.013,-0.187
255,0.007,0.023,-0.178
256,0.017,0.032,-0.16
257,0.026,0.042,-0.135
258,0.035,0.051,-0.098
259,0.061,0.058,-0.041
260,0.066,0.065,0.021
261,0.076,0.071,0.101
262,0.082,0.077,0.198
263,0.099,0.081,0.301
264,0.097,0.085,0.378
265,0.111,0.086,0.44
266,0.106,0.085,0.456
267,0.115,0.082,0.433
268,0.102,0.078,0.364
269,0.087,0.073,0.274
270,0.069,0.066,0.171
271,0.063,0.058,0.082
272,0.05,0.05,0.003
273,0.035,0.041,-0.061
274,0.033,0.033,-0.102
275,0.007,0.025,-0.144
276,-0.005,0.018,-0.169
277,-0.012,0.011,-0.183
278,-0.013,0.005,-0.186
279,-0.015,-0.001,-0.19
280,-0.013,-0.005,-0.19
281,-0.012,-0.007,-0.191
282,-0.019,-0.007,-0.19
283,-0.012,-0.006,-0.185
284,-0.01,-0.003,-0.182
285,-0.004,-0.001,-0.173
286,-0.011,0.003,-0.164
287,0.001,0.007,-0.135
288,0.011,0.013,-0.091
289,0.03,0.017,-0.027
290,0.037,0.022,0.046
291,0.035,0.025,0.127
292,0.055,0.029,0.232
293,0.059,0.032,0.322
294,0.062,0.035,0.392
295,0.048,0.036,0.42
296,0.033,0.037,0.407
297,0.036,0.038,0.363
298,0.028,0.037,0.287
299,0.043,0.035,0.202
300,0.033,0.032,0.102
301,0.028,0.029,0.02
302,0.025,0.025,-0.044
303,0.013,0.021,-0.097
304,0.005,0.018,-0.134
305,-0.0,0.017,-0.156
306,-0.001,0.015,-0.169
307,0.015,0.015,-0.168
308,0.019,0.016,-0.17
309,0.023,0.018,-0.17
310,0.024,0.021,-0.172
311,0.023,0.025,-0.17
312,0.028,0.03,-0.162
313,0.042,0.036,-0.154
314,0.044,0.043,-0.15
315,0.035,0.049,-0.145
316,0.02,0.055,-0.135
317,0.031,0.061,-0.098
318,0.057,0.067,-0.042
319,0.074,0.071,0.026
320,0.078,0.075,0.104
321,0.088,0.079,0.202
322,0.102,0.082,0.307
323,0.113,0.084,0.394
324,0.121,0.086,0.455
325,0.121,0.086,0.471
326,0.106,0.085,0.433
327,0.082,0.081,0.359
328,0.059,0.076,0.264
329,0.061,0.07,0.17
330,0.055,0.064,0.081
331,0.051,0.057,0.005
332,0.038,0.049,-0.06
333,0.037,0.041,-0.103
334,0.029,0.032,-0.134
335,0.024,0.022,-0.153
336,0.018,0.015,-0.164
337,0.006,0.009,-0.175
338,0.019,0.005,-0.17
339,0.023,0.003,-0.171
340,0.022,0.003,-0.171
341,0.001,0.005,-0.177
342,-0.007,0.009,-0.177
343,-0.008,0.016,-0.175
344,-0.004,0.024,-0.168
345,-0.004,0.032,-0.155
346,0.006,0.042,-0.128
347,0.011,0.051,-0.088
348,0.027,0.06,-0.029
349,0.054,0.069,0.051
350,0.081,0.076,0.147
351,0.109,0.083,0.259
352,0.117,0.088,0.357
353,0.11,0.093,0.425
354,0.132,0.098,0.467
355,0.16,0.102,0.473
356,0.149,0.103,0.421
357,0.15,0.101,0.344
358,0.141,0.098,0.246
359,0.11,0.093,0.136
360,0.075,0.087,0.042
361,0.052,0.079,-0.03
362,0.041,0.07,-0.08
363,0.034,0.061,-0.115
364,0.035,0.052,-0.133
365,0.034,0.044,-0.145
366,0.021,0.036,-0.159
367,0.023,0.03,-0.161
368,0.017,0.027,-0.168
369,0.016,0.025,-0.17
370,0.026,0.024,-0.162
371,0.027,0.025,-0.159
372,0.012,0.029,-0.167
373,0.011,0.034,-0.164
374,0.019,0.04,-0.148
375,0.014,0.048,-0.133
376,0.02,0.058,-0.1
377,0.031,0.068,-0.052
378,0.062,0.078,0.022
379,0.1,0.087,0.116
380,0.121,0.095,0.217
381,0.131,0.101,0.319
382,0.137,0.106,0.405
383,0.145,0.109,0.463
384,0.143,0.109,0.469
385,0.136,0.107,0.431
386,0.114,0.103,0.354
387,0.08,0.096,0.25
388,0.056,0.087,0.143
389,0.043,0.076,0.051
390,0.036,0.063,-0.018
391,0.017,0.049,-0.077
392,0.022,0.034,-0.11
393,0.018,0.019,-0.133
394,0.015,0.005,-0.148
395,0.011,-0.007,-0.158
396,-0.002,-0.016,-0.17
397,-0.003,-0.022,-0.174
398,-0.006,-0.021,-0.178
399,-0.009,-0.013,-0.181
400,-0.022,0.005,-0.185
