lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.788,1.0
1,0.533,0.596,0.702
2,0.312,0.437,0.509
3,0.194,0.308,0.356
4,0.126,0.204,0.224
5,0.098,0.123,0.117
6,0.066,0.062,0.028
7,0.05,0.017,-0.033
8,0.028,-0.014,-0.08
9,0.016,-0.033,-0.109
10,0.011,-0.043,-0.127
11,0.002,-0.045,-0.146
12,0.006,-0.042,-0.154
13,0.013,-0.033,-0.156
14,0.015,-0.022,-0.158
15,0.002,-0.009,-0.168
16,0.003,0.005,-0.165
17,0.011,0.02,-0.157
18,-0.011,0.033,-0.162
19,0.004,0.046,-0.144
20,0.013,0.057,-0.123
21,0.029,0.067,-0.09
22,0.032,0.074,-0.058
23,0.045,0.079,-0.009
24,0.055,0.082,0.057
25,0.065,0.083,0.145
26,0.066,0.072,0.237
27,0.082,0.069,0.325
28,0.087,0.067,0.391
29,0.091,0.066,0.428
30,0.09,0.064,0.424
31,0.079,0.061,0.385
32,0.076,0.057,0.319
33,0.05,0.052,0.219
34,0.035,0.047,0.125
35,0.052,0.042,0.056
36,0.057,0.036,-0.003
37,0.032,0.031,-0.063
38,0.018,0.026,-0.101
39,-0.012,0.021,-0.138
40,-0.011,0.016,-0.153
41,-0.016,0.012,-0.167
42,-0.01,0.008,-0.171
43,-0.007,0.006,-0.173
44,-0.01,0.005,-0.175
45,-0.001,0.005,-0.168
46,0.0,0.006,-0.16
47,0.013,0.008,-0.146
48,0.021,0.011,-0.134
49,0.021,0.014,-0.125
50,0.016,0.019,-0.111
51,0.018,0.025,-0.084
52,0.049,0.032,-0.028
53,0.048,0.038,0.023
54,0.061,0.045,0.099
55,0.067,0.05,0.187
56,0.063,0.054,0.267
57,0.057,0.058,0.333
58,0.051,0.06,0.372
59,0.068,0.062,0.394
60,0.061,0.063,0.373
61,0.044,0.062,0.316
62,0.042,0.059,0.242
63,0.05,0.055,0.162
64,0.072,0.052,0.092
65,0.051,0.048,0.013
66,0.044,0.042,-0.039
67,0.039,0.036,-0.076
68,0.049,0.029,-0.096
69,0.041,0.022,-0.12
70,0.029,0.015,-0.141
71,0.027,0.009,-0.151
72,0.006,0.004,-0.167
73,-0.005,0.001,-0.176
74,-0.021,-0.002,-0.186
75,-0.027,-0.003,-0.187
76,-0.018,-0.003,-0.175
77,-0.016,-0.001,-0.168
78,-0.019,0.001,-0.161
79,-0.006,0.002,-0.14
80,-0.003,0.004,-0.118
81,-0.012,0.006,-0.091
82,-0.008,0.008,-0.045
83,0.011,0.01,0.027
84,0.019,0.014,0.106
85,0.027,0.017,0.192
86,0.012,0.021,0.262
87,0.02,0.026,0.326
88,0.036,0.032,0.364
89,0.078,0.037,0.382
90,0.099,0.039,0.359
91,0.065,0.042,0.282
92,0.062,0.043,0.204
93,0.047,0.042,0.115
94,0.034,0.039,0.032
95,0.01,0.034,-0.04
96,0.011,0.029,-0.08
97,0.0,0.023,-0.116
98,-0.0,0.016,-0.137
99,0.004,0.01,-0.15
100,0.018,0.005,-0.151
101,0.009,0.002,-0.163
102,0.02,0.001,-0.16
103,0.031,0.0,-0.155
104,0.02,0.002,-0.158
105,0.009,0.004,-0.16
106,-0.007,0.005,-0.165
107,-0.021,0.008,-0.166
108,-0.029,0.011,-0.161
109,-0.024,0.014,-0.144
110,-0.036,0.018,-0.126
111,-0.028,0.022,-0.082
112,0.007,0.027,-0.012
113,0.033,0.032,0.066
114,0.041,0.037,0.148
115,0.065,0.04,0.24
116,0.091,0.04,0.32
117,0.109,0.04,0.373
118,0.106,0.039,0.384
119,0.087,0.038,0.354
120,0.052,0.037,0.289
121,0.059,0.035,0.227
122,0.057,0.032,0.152
123,0.021,0.03,0.057
124,-0.018,0.027,-0.025
125,-0.03,0.023,-0.08
126,-0.029,0.019,-0.118
127,-0.025,0.013,-0.144
128,-0.023,0.007,-0.163
129,-0.011,-0.0,-0.168
130,0.007,-0.007,-0.165
131,-0.004,-0.014,-0.174
132,0.002,-0.02,-0.173
133,-0.019,-0.023,-0.185
134,-0.029,-0.025,-0.189
135,-0.021,-0.026,-0.184
136,-0.006,-0.024,-0.173
137,-0.007,-0.02,-0.167
138,-0.018,-0.016,-0.161
139,-0.008,-0.011,-0.133
140,0.004,-0.005,-0.093
141,-0.011,0.001,-0.061
142,-0.024,0.006,-0.013
143,-0.022,0.009,0.062
144,0.006,0.011,0.16
145,0.011,0.012,0.237
146,0.006,0.013,0.293
147,0.01,0.013,0.328
148,0.026,0.011,0.336
149,0.03,0.008,0.306
150,0.041,0.007,0.255
151,0.039,0.005,0.184
152,0.023,0.003,0.102
153,0.013,0.001,0.028
154,0.003,-0.001,-0.036
155,-0.0,-0.003,-0.083
156,-0.021,-0.006,-0.126
157,-0.034,-0.009,-0.156
158,-0.029,-0.014,-0.169
159,-0.02,-0.018,-0.176
160,-0.032,-0.021,-0.187
161,-0.042,-0.023,-0.198
162,-0.04,-0.026,-0.199
163,-0.039,-0.029,-0.196
164,-0.035,-0.03,-0.191
165,-0.026,-0.031,-0.182
166,-0.028,-0.032,-0.178
167,-0.025,-0.031,-0.166
168,-0.008,-0.028,-0.138
169,-0.021,-0.023,-0.12
170,-0.029,-0.019,-0.089
171,-0.006,-0.013,-0.029
172,0.0,-0.008,0.035
173,0.003,-0.002,0.105
174,-0.007,0.005,0.174
175,0.007,0.01,0.252
176,0.005,0.015,0.301
177,-0.005,0.018,0.314
178,-0.0,0.021,0.302
179,0.017,0.022,0.27
180,0.035,0.023,0.223
181,0.045,0.022,0.161
182,0.044,0.022,0.089
183,0.036,0.021,0.018
184,0.022,0.019,-0.042
185,0.019,0.015,-0.085
186,0.045,0.012,-0.098
187,0.036,0.009,-0.121
188,0.013,0.006,-0.148
189,0.008,0.003,-0.157
190,-0.013,0.001,-0.174
191,-0.02,-0.0,-0.182
192,-0.015,-0.001,-0.184
193,-0.025,-0.002,-0.189
194,-0.024,-0.003,-0.188
195,-0.018,-0.004,-0.182
196,-0.012,-0.004,-0.171
197,-0.029,-0.004,-0.168
198,-0.03,-0.004,-0.151
199,-0.008,-0.004,-0.108
200,0.001,-0.003,-0.061
201,0.014,-0.002,0.001
202,0.016,-0.0,0.07
203,0.023,0.004,0.148
204,0.012,0.008,0.215
205,0.015,0.012,0.279
206,0.03,0.016,0.329
207,0.046,0.019,0.35
208,0.042,0.022,0.324
209,0.026,0.023,0.258
210,0.019,0.024,0.184
211,0.02,0.024,0.11
212,0.009,0.02,0.036
213,-0.018,0.016,-0.04
214,-0.013,0.012,-0.084
215,0.009,0.007,-0.104
216,0.007,0.002,-0.127
217,0.007,-0.002,-0.141
218,0.015,-0.006,-0.142
219,0.015,-0.009,-0.148
220,0.006,-0.011,-0.159
221,-0.006,-0.013,-0.173
222,0.001,-0.014,-0.175
223,-0.003,-0.013,-0.177
224,-0.014,-0.011,-0.182
225,-0.03,-0.008,-0.186
226,-0.038,-0.004,-0.18
227,-0.047,0.001,-0.166
228,-0.026,0.006,-0.129
229,-0.018,0.011,-0.091
230,-0.008,0.016,-0.043
231,-0.006,0.021,0.012
232,0.022,0.025,0.096
233,0.054,0.028,0.19
234,0.069,0.03,0.272
235,0.074,0.032,0.329
236,0.072,0.033,0.353
237,0.047,0.033,0.335
238,0.047,0.032,0.302
239,0.056,0.032,0.249
240,0.059,0.031,0.182
241,0.034,0.029,0.096
242,0.026,0.027,0.027
243,0.019,0.023,-0.029
244,0.019,0.018,-0.069
245,0.003,0.012,-0.107
246,-0.009,0.006,-0.133
247,-0.018,0.001,-0.151
248,-0.028,-0.005,-0.164
249,-0.038,-0.01,-0.178
250,-0.036,-0.015,-0.188
251,-0.035,-0.018,-0.193
252,-0.015,-0.02,-0.181
253,-0.017,-0.02,-0.179
254,-0.012,-0.02,-0.172
255,-0.009,-0.018,-0.161
256,-0.004,-0.014,-0.144
257,-0.013,-0.008,-0.132
258,-0.017,-0.002,-0.108
259,-0.001,0.003,-0.062
260,0.01,0.009,-0.009
261,0.021,0.014,0.062
262,0.012,0.019,0.133
263,0.024,0.023,0.218
264,0.025,0.026,0.283
265,0.024,0.027,0.326
266,0.042,0.027,0.349
267,0.064,0.027,0.341
268,0.045,0.025,0.283
269,0.021,0.023,0.207
270,0.024,0.02,0.138
271,0.027,0.016,0.067
272,0.004,0.011,-0.008
273,0.009,0.006,-0.051
274,0.005,0.002,-0.087
275,0.01,-0.001,-0.109
276,0.009,-0.004,-0.125
277,0.002,-0.007,-0.137
278,-0.028,-0.01,-0.16
279,-0.046,-0.013,-0.176
280,-0.036,-0.014,-0.179
281,-0.032,-0.014,-0.183
282,-0.024,-0.013,-0.177
283,-0.032,-0.01,-0.179
284,-0.028,-0.006,-0.168
285,-0.013,-0.002,-0.152
286,0.004,0.002,-0.128
287,0.026,0.007,-0.095
288,0.035,0.013,-0.059
289,0.026,0.019,-0.022
290,0.022,0.025,0.034
291,0.023,0.031,0.107
292,0.047,0.036,0.198
293,0.041,0.039,0.268
294,0.058,0.043,0.329
295,0.063,0.045,0.358
296,0.054,0.047,0.352
297,0.046,0.047,0.319
298,0.048,0.047,0.263
299,0.048,0.045,0.192
300,0.07,0.043,0.128
301,0.047,0.039,0.046
302,0.047,0.033,-0.006
303,0.015,0.025,-0.063
304,0.01,0.019,-0.094
305,0.003,0.014,-0.117
306,-0.013,0.011,-0.14
307,-0.0,0.008,-0.14
308,0.015,0.005,-0.137
309,0.013,0.003,-0.148
310,-0.013,0.003,-0.169
311,-0.011,0.004,-0.168
312,0.002,0.006,-0.155
313,0.002,0.007,-0.15
314,-0.011,0.008,-0.154
315,-0.002,0.01,-0.138
316,0.004,0.013,-0.119
317,-0.005,0.017,-0.098
318,0.016,0.02,-0.053
319,0.032,0.023,0.005
320,0.028,0.026,0.069
321,0.032,0.028,0.15
322,0.041,0.03,0.232
323,0.053,0.031,0.307
324,0.057,0.031,0.351
325,0.074,0.03,0.372
326,0.072,0.027,0.353
327,0.031,0.023,0.284
328,-0.005,0.018,0.197
329,-0.001,0.014,0.125
330,0.002,0.01,0.053
331,0.006,0.006,-0.009
332,0.009,0.003,-0.056
333,-0.019,-0.002,-0.105
334,-0.034,-0.007,-0.135
335,-0.031,-0.012,-0.147
336,-0.021,-0.016,-0.151
337,-0.005,-0.018,-0.148
338,-0.017,-0.02,-0.161
339,-0.031,-0.02,-0.176
340,-0.02,-0.018,-0.174
341,-0.022,-0.014,-0.173
342,-0.022,-0.01,-0.168
343,-0.013,-0.003,-0.155
344,-0.011,0.004,-0.146
345,0.002,0.011,-0.126
346,0.019,0.017,-0.095
347,0.033,0.024,-0.055
348,0.034,0.031,-0.012
349,0.04,0.036,0.046
350,0.044,0.04,0.118
351,0.053,0.043,0.199
352,0.041,0.043,0.263
353,0.035,0.044,0.314
354,0.057,0.045,0.354
355,0.069,0.044,0.36
356,0.083,0.044,0.338
357,0.079,0.042,0.278
358,0.056,0.04,0.191
359,0.05,0.037,0.111
360,0.033,0.034,0.031
361,0.01,0.028,-0.033
362,-0.002,0.022,-0.077
363,-0.013,0.015,-0.11
364,-0.023,0.01,-0.135
365,-0.028,0.006,-0.15
366,-0.012,0.001,-0.15
367,-0.008,-0.002,-0.151
368,-0.002,-0.004,-0.149
369,0.011,-0.005,-0.143
370,0.005,-0.005,-0.147
371,0.003,-0.004,-0.143
372,0.005,-0.003,-0.138
373,0.014,-0.001,-0.123
374,0.0,0.001,-0.122
375,0.004,0.003,-0.106
376,0.002,0.007,-0.085
377,0.002,0.012,-0.05
378,0.012,0.016,0.001
379,-0.006,0.019,0.052
380,-0.005,0.023,0.125
381,0.008,0.026,0.207
382,0.03,0.028,0.287
383,0.059,0.029,0.346
384,0.065,0.03,0.358
385,0.068,0.029,0.336
386,0.037,0.028,0.266
387,-0.002,0.025,0.178
388,-0.002,0.022,0.105
389,0.008,0.017,0.038
390,0.014,0.012,-0.019
391,-0.005,0.006,-0.07
392,-0.012,-0.0,-0.1
393,-0.018,-0.007,-0.123
394,-0.014,-0.013,-0.139
395,-0.008,-0.019,-0.147
396,-0.016,-0.025,-0.157
397,-0.015,-0.028,-0.158
398,-0.008,-0.03,-0.156
399,-0.035,-0.03,-0.171
400,-0.045,-0.026,-0.173
