gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100930,npp,2556,3852,1.67862451076508,32.7111968994141,-116.817222595215,3670176,2554,3089,196611,3866787,8518,usa_sandiego_118_71,32.7125,-116.81666667,118,71,usa_sandiego,2012-04-01 10:33:56.516648,-70.77166879261132,66.55540497733853,54.33796021763439,1.209929480161303e-07,21.0,66.54,3.1865100272627664,66.29,1.4217,1.9529,2.7281,0.3951,0.6855,0.6632,0.6632,0
101181,npp,1227,2731,1.040528476238251,32.7114410400391,-116.819862365723,3670144,1226,2191,196611,3866755,8518,usa_sandiego_118_71,32.7125,-116.81666667,118,71,usa_sandiego,2012-04-03 09:56:30.055934,-76.07262839871355,36.31723013392034,31.632350834802246,0.012968336874069284,15.0,36.3,1.357151599901897,35.71,0.627,0.8867,1.3439,0.8702,0.8849,0.9054,0.6904503951770985,0
101304,npp,529,2161,1.66897761821747,32.7112159729004,-116.81364440918,3670144,529,1722,196611,3866755,8518,usa_sandiego_118_71,32.7125,-116.81666667,118,71,usa_sandiego,2012-04-04 09:37:43.266347,-81.05183384262413,7.390224692388447,6.540314803119478,0.03806112227082295,12.0,7.36,1.0,6.49,0.4915,0.7581,1.5254,1.0178,1.6824,1.6986,1.067738597287042,0
101429,npp,2877,1581,2.87418484687805,32.7118225097656,-116.818428039551,3670144,2877,1188,196611,3866755,8518,usa_sandiego_118_71,32.7125,-116.81666667,118,71,usa_sandiego,2012-04-05 09:18:51.138834,97.81510417400291,25.168537500392283,22.12324437594232,0.07815063992721208,9.0,-25.2,1.1367971201176101,-25.84,0.5527,0.8178,1.6101,0.9434,2.5805,2.7116,1.416256631599362,0
101552,npp,2127,996,4.65260648727417,32.7111930847168,-116.815071105957,3670144,2125,733,196611,3866755,8518,usa_sandiego_118_71,32.7125,-116.81666667,118,71,usa_sandiego,2012-04-06 08:59:57.234870,95.5183092010787,48.559639811095764,41.592437470625775,0.14378918009256708,6.0,-48.58,1.7549928774784245,-49.015,0.6811,0.9573,1.9001,0.8059,2.8771,3.7496,1.3663007582516644,0
101561,npp,911,4035,5.15264797210693,32.7108192443848,-116.813415527344,3670144,917,3185,196611,3866755,8518,usa_sandiego_118_71,32.7125,-116.81666667,118,71,usa_sandiego,2012-04-06 10:40:07.603658,-69.73894056024137,69.50598644873227,56.053657731684304,0.08905822972088463,22.0,69.49,3.5496478698597698,69.24,1.5499,2.1878,3.0244,0.3527,1.6068,1.8171,0.3409638176489229,0
101683,npp,279,3486,5.83315992355347,32.710033416748,-116.81909942627,3670144,279,2827,196611,3866755,8518,usa_sandiego_118_71,32.7125,-116.81666667,118,71,usa_sandiego,2012-04-07 10:21:27.935681,-72.60472637506378,59.39129541573341,49.65800300063484,0.10567018923712862,19.0,59.38,2.3545700244418297,59.05,1.0423,1.4415,2.0921,0.5352,2.6367,3.122,1.370521330171557,0
101805,npp,2688,2923,2.78469562530518,32.7145233154297,-116.813949584961,3670144,2691,2358,196611,3866755,8518,usa_sandiego_118_71,32.7125,-116.81666667,118,71,usa_sandiego,2012-04-08 10:02:42.931174,-74.4485695370527,43.58336679406977,37.6271237734166,0.07699197573911438,16.0,43.57,1.5732132722552272,43.03,0.7153,0.9523,1.6734,0.8102,1.9363,2.256,0.9798614387980431,0
102056,npp,1267,1774,1.75460028648376,32.7117919921875,-116.818283081055,3670144,1267,1355,196611,3866755,8518,usa_sandiego_118_71,32.7125,-116.81666667,118,71,usa_sandiego,2012-04-10 09:25:07.574554,99.41679886390564,14.939019634793635,13.196209815199126,0.02977081457341336,10.0,-14.96,1.0442604737599883,-15.73,0.5165,0.674,1.4533,1.1447,1.8063,2.0085,1.515050077318967,0
102421,npp,2034,31,1.58434247970581,32.7153663635254,-116.813949584961,3670176,2038,11,196611,3866787,8518,usa_sandiego_118_71,32.7125,-116.81666667,118,71,usa_sandiego,2012-04-13 08:28:20.491528,91.83371625783909,69.7539045143482,56.18307001804252,7.684047684184942e-06,1.0,-69.75,3.5496478698597698,-69.97,1.0876,1.5843,2.7171,0.487,0.7715,0.7715,0.7715,0
102671,npp,2723,1966,0.75296151638031,32.7145652770996,-116.820045471191,3670176,2723,1536,196611,3866787,8518,usa_sandiego_118_71,32.7125,-116.81666667,118,71,usa_sandiego,2012-04-15 09:31:22.180819,103.47312383098289,3.9075107038277213,3.4597731593878427,1.1257818078264817e-07,11.0,-3.95,1.0,-4.76,0.5294,0.7715,1.5165,1.0,0.753,0.753,0.753,0
102792,npp,1989,1388,0.992869675159454,32.7150764465332,-116.81356048584,3670176,1990,1044,196611,3866787,8518,usa_sandiego_118_71,32.7125,-116.81666667,118,71,usa_sandiego,2012-04-16 09:12:30.049871,97.9677923914276,34.15994879900977,29.81786854952087,5.650184027154413e-13,8.0,-34.19,1.2937979144666532,-34.83,0.6391,0.9929,2.1663,0.7771,0.7715,0.7715,0.7715,0
102912,npp,1229,800,0.685154616832733,32.7134552001953,-116.812850952148,3670176,1228,586,196611,3866787,8518,usa_sandiego_118_71,32.7125,-116.81666667,118,71,usa_sandiego,2012-04-17 08:53:34.362483,94.77223053336515,54.1589063612563,45.87852856008643,8.626900177100874e-18,5.0,-54.18,1.9513309067639726,-54.56,0.8166,1.0998,2.1173,0.7015,0.5591,0.4807,0.4807,0
102920,npp,62,3853,1.4636937379837,32.7123489379883,-116.818687438965,3670176,59,3090,196611,3866787,8518,usa_sandiego_118_71,32.7125,-116.81666667,118,71,usa_sandiego,2012-04-17 10:33:50.068849,-70.82492909980327,66.56986005606238,54.35170914491939,1.587386594195167e-08,21.0,66.56,3.1865100272627664,66.29,1.4217,1.9529,2.7281,0.3951,0.618,0.5783,0.5783,0
103032,npp,443,223,0.39356455206871,32.7103233337402,-116.815811157227,3670176,442,112,196611,3866787,8518,usa_sandiego_118_71,32.7125,-116.81666667,118,71,usa_sandiego,2012-04-18 08:34:36.898306,92.26375810409414,66.62763244263274,54.37836645443177,9.595875637929756e-22,2.0,-66.63,3.1865100272627664,-66.86,0.9866,1.5832,2.5078,0.4873,0.3982,0.1918,0.1918,0
103040,npp,2490,3302,0.704958140850067,32.7135772705078,-116.819297790527,3670176,2490,2649,196611,3866787,8518,usa_sandiego_118_71,32.7125,-116.81666667,118,71,usa_sandiego,2012-04-18 10:15:08.618313,-73.42392542309568,54.94287620421163,46.464066864270876,1.5481465119417684e-13,18.0,54.94,2.0682789409984763,54.56,0.9147,1.202,1.7996,0.6419,0.5312,0.4525,0.4525,0
103160,npp,1817,2732,0.771038889884949,32.7141990661621,-116.814079284668,3670176,1817,2191,196611,3866787,8518,usa_sandiego_118_71,32.7125,-116.81666667,118,71,usa_sandiego,2012-04-19 09:56:23.607935,-75.82087631201,36.34567405552483,31.65804964762829,3.209683331886714e-18,15.0,36.34,1.357151599901897,35.71,0.627,0.8867,1.3439,0.8702,0.6863,0.6709,0.6709,0
103279,npp,1118,2160,0.34945756196975697,32.7089653015137,-116.814895629883,3670176,1118,1721,196611,3866787,8518,usa_sandiego_118_71,32.7125,-116.81666667,118,71,usa_sandiego,2012-04-20 09:37:35.037061,-75.84405394451535,7.361079028820773,6.514911567194923,2.8208887178959776e-22,12.0,7.31,1.0,6.49,0.4915,0.7581,1.5254,1.0178,0.3629,0.3557,0.3557,0
103397,npp,392,1581,0.325833320617676,32.7113151550293,-116.815727233887,3670176,392,1188,196611,3866787,8518,usa_sandiego_118_71,32.7125,-116.81666667,118,71,usa_sandiego,2012-04-21 09:18:44.689459,97.87282480870252,25.17692077277142,22.13173738805911,7.013885774026779e-26,9.0,-25.2,1.1367971201176101,-25.84,0.5527,0.8178,1.6101,0.9434,0.3388,0.3074,0.3074,0
103515,npp,2696,995,0.1929904744029045,32.7126998901367,-116.816940307617,3670176,2696,733,196611,3866787,8518,usa_sandiego_118_71,32.7125,-116.81666667,118,71,usa_sandiego,2012-04-22 08:59:50.784299,95.63590202705294,48.593321143053565,41.62158890295853,1.2895361715326375e-24,6.0,-48.61,1.7549928774784245,-49.015,0.6811,0.9573,1.9001,0.8059,0.336,0.1555,0.1555,0
103524,npp,1496,4036,0.233990430831909,32.7134552001953,-116.812553405762,3670176,1496,3185,196611,3866787,8518,usa_sandiego_118_71,32.7125,-116.81666667,118,71,usa_sandiego,2012-04-22 10:40:01.153386,-70.06310482698848,69.5156723159335,56.06376728265284,2.4143497303389556e-21,22.0,69.5,3.5496478698597698,69.24,1.5499,2.1878,3.0244,0.3527,0.2211,0.0825,0.0825,0
103761,npp,181,2923,0.753915309906006,32.715145111084,-116.815818786621,3670176,182,2358,196611,3866787,8518,usa_sandiego_118_71,32.7125,-116.81666667,118,71,usa_sandiego,2012-04-24 10:02:36.487755,-75.39915074460306,43.580173643613094,37.62679453386058,5.245305501865684e-22,16.0,43.57,1.5732132722552272,43.03,0.7153,0.9523,1.6734,0.8102,0.6454,0.6108,0.6108,0
104112,npp,1099,1190,0.564120918512344,32.7144584655762,-116.814414978027,3670176,1099,880,196611,3866787,8518,usa_sandiego_118_71,32.7125,-116.81666667,118,71,usa_sandiego,2012-04-27 09:06:05.471843,96.42438436852716,42.00701835986142,36.34455169927493,2.6712596437339033e-14,7.0,-42.03,1.4867838833500562,-42.46,0.6199,0.9132,1.7928,0.8449,0.5368,0.4766,0.4766,0
104236,npp,2282,3670,1.1900886297226,32.709644317627,-116.818214416504,3670176,2281,2972,196611,3866787,8518,usa_sandiego_118_71,32.7125,-116.81666667,118,71,usa_sandiego,2012-04-28 10:27:30.838957,-71.63701139122807,63.21056387213953,52.24002935056422,3.993088142324225e-17,20.0,63.21,2.7445598364131496,62.94,1.1877,1.6078,2.7138,0.4799,0.6193,0.5711,0.5711,0
104346,npp,2587,28,1.067365169525146,32.7135467529297,-116.817222595215,3670176,2586,10,196611,3866787,8518,usa_sandiego_118_71,32.7125,-116.81666667,118,71,usa_sandiego,2012-04-29 08:28:10.561656,91.51826011520437,69.79584995834006,56.20863321239625,0.0001650540557208572,1.0,-69.8,3.5496478698597698,-69.97,1.0876,1.5843,2.7171,0.487,0.6259,0.5198,0.5198,0
104355,npp,1610,3113,0.5653357803821559,32.7121925354004,-116.818077087402,3670176,1610,2494,196611,3866787,8518,usa_sandiego_118_71,32.7125,-116.81666667,118,71,usa_sandiego,2012-04-29 10:08:47.619587,-74.24552900963472,49.69694245646634,42.48558558851883,3.3677628847914777e-13,17.0,49.7,1.7549928774784245,49.31,0.7979,1.2427,2.0813,0.6209,0.3856,0.351,0.351,0
105850,npp,622,3851,2.28060674667358,32.7141799926758,-116.820030212402,3670144,619,3089,196611,3866755,8518,usa_sandiego_118_71,32.7125,-116.81666667,118,71,usa_sandiego,2012-05-03 10:33:40.215018,-70.80076517493485,66.53530092823607,54.332845368927444,0.0025750838512574505,21.0,66.52,3.1865100272627664,66.29,1.4217,1.9529,2.7281,0.3951,0.8744,0.901,0.8583181001088586,0
106021,npp,1000,220,3.12670469284058,32.7143363952637,-116.818069458008,3670144,1000,110,196611,3866755,8518,usa_sandiego_118_71,32.7125,-116.81666667,118,71,usa_sandiego,2012-05-04 08:34:27.064504,92.58595127658957,66.66758030193773,54.40421892557065,0.060301579750409,2.0,-66.68,3.1865100272627664,-66.86,0.9866,1.5832,2.5078,0.4873,1.2559,1.5237,0.5242040073053054,0
106209,npp,2373,2730,2.99595999717712,32.7094917297363,-116.814468383789,3670144,2373,2190,196611,3866755,8518,usa_sandiego_118_71,32.7125,-116.81666667,118,71,usa_sandiego,2012-05-05 09:56:13.798216,-76.04166432537728,36.255670277357126,31.58349805398675,0.06848178413983005,15.0,36.26,1.357151599901897,35.71,0.627,0.8867,1.3439,0.8702,2.3257,2.607,1.4719174846886331,0
106388,npp,1655,2158,4.51405477523804,32.7085800170898,-116.813369750977,3670144,1655,1719,196611,3866755,8518,usa_sandiego_118_71,32.7125,-116.81666667,118,71,usa_sandiego,2012-05-06 09:37:25.251676,-78.06288764144098,7.220918141980796,6.391090293232264,0.12485760939226222,12.0,7.19,1.0,6.49,0.4915,0.7581,1.5254,1.0178,4.5275,4.5943,2.5247906975648653,0
106569,npp,926,1578,2.96930885314941,32.7143745422363,-116.813697814941,3670144,926,1185,196611,3866755,8518,usa_sandiego_118_71,32.7125,-116.81666667,118,71,usa_sandiego,2012-05-07 09:18:33.147226,97.71175591697526,25.309686006512617,22.24652384477976,0.08218529609534866,9.0,-25.35,1.1367971201176101,-25.84,0.5527,0.8178,1.6101,0.9434,2.6641,2.8014,1.4391823857065573,0
106743,npp,172,992,2.41014313697815,32.7133369445801,-116.815841674805,3670144,171,730,196611,3866755,8518,usa_sandiego_118_71,32.7125,-116.81666667,118,71,usa_sandiego,2012-05-08 08:59:39.263075,95.67859924875343,48.67512196582588,41.68566086294038,0.05322808482636846,6.0,-48.7,1.7549928774784245,-49.015,0.6811,0.9573,1.9001,0.8059,1.5993,1.9424,1.060146869933242,0
107311,npp,2383,1769,0.815575957298279,32.7158546447754,-116.817008972168,3670144,2383,1350,196611,3866755,8518,usa_sandiego_118_71,32.7125,-116.81666667,118,71,usa_sandiego,2012-05-12 09:24:46.114082,97.6614553600237,15.220417819885112,13.444178830061762,0.005325467983703022,10.0,-15.24,1.0442604737599883,-15.73,0.5165,0.674,1.4533,1.1447,0.9071,0.9336,0.8453306058818639,0
107486,npp,1621,1187,1.54206418991089,32.7143936157227,-116.813529968262,3670144,1622,877,196611,3866755,8518,usa_sandiego_118_71,32.7125,-116.81666667,118,71,usa_sandiego,2012-05-13 09:05:54.006698,97.08306053640648,42.10814344035723,36.42777062920475,0.0007810765034501134,7.0,-42.14,1.4867838833500562,-42.46,0.6199,0.9132,1.7928,0.8449,1.1945,1.3029,1.3029,0
107659,npp,849,603,0.602877080440521,32.714672088623,-116.820121765137,3670176,852,389,196611,3866787,8518,usa_sandiego_118_71,32.7125,-116.81666667,118,71,usa_sandiego,2012-05-14 08:46:58.341721,94.49889883540871,59.05323118575865,49.42042598972246,8.289177758094726e-07,4.0,-59.06,2.253202848596432,-59.24,0.8817,1.4109,2.4811,0.5468,0.4129,0.3297,0.3297,0
107671,npp,2802,3667,0.782736718654633,32.714427947998,-116.81827545166,3670144,2805,2970,196611,3866755,8518,usa_sandiego_118_71,32.7125,-116.81666667,118,71,usa_sandiego,2012-05-14 10:27:19.387252,-72.1008174901867,63.15657806174947,52.205930528585505,0.002351746151821537,20.0,63.15,2.7445598364131496,62.94,1.1877,1.6078,2.7138,0.4799,0.4709,0.3756,0.33661991250793305,0
107834,npp,50,26,0.850925981998444,32.7100372314453,-116.814880371094,3670176,53,9,196611,3866787,8518,usa_sandiego_118_71,32.7125,-116.81666667,118,71,usa_sandiego,2012-05-15 08:27:59.118991,91.89477869580674,69.8330030890082,56.228692110550085,8.795050565675647e-12,1.0,-69.83,3.5496478698597698,-69.97,1.0876,1.5843,2.7171,0.487,0.5649,0.4144,0.4144,0
107843,npp,2144,3109,0.402607977390289,32.7138786315918,-116.817047119141,3670176,2147,2492,196611,3866787,8518,usa_sandiego_118_71,32.7125,-116.81666667,118,71,usa_sandiego,2012-05-15 10:08:34.398415,-74.04615292233143,49.58702505082051,42.40026494512113,0.0003117830344662279,17.0,49.58,1.7549928774784245,49.31,0.7979,1.2427,2.0813,0.6209,0.2929,0.25,0.25,0
108015,npp,1459,2536,0.532646805047989,32.7115707397461,-116.820106506348,3670176,1459,2053,196611,3866787,8518,usa_sandiego_118_71,32.7125,-116.81666667,118,71,usa_sandiego,2012-05-16 09:49:49.409237,-77.40125550548092,27.58753789637109,24.212531157021232,4.1872826761396723e-07,14.0,27.58,1.184412938166907,27.15,0.5196,0.7916,1.7418,0.9747,0.5529,0.5192,0.5192,0
108193,npp,747,1960,0.1734423190355301,32.7098159790039,-116.819892883301,3670176,746,1530,196611,3866787,8518,usa_sandiego_118_71,32.7125,-116.81666667,118,71,usa_sandiego,2012-05-17 09:30:59.086202,97.79404549266621,4.26843685078357,3.779309484721182,4.609657634924831e-12,11.0,-4.3,1.0,-4.76,0.5294,0.7715,1.5165,1.0,0.1734,0.1734,0.1734,0
108542,npp,2300,794,0.577079504728317,32.7098159790039,-116.81298828125,3670176,2299,579,196611,3866787,8518,usa_sandiego_118_71,32.7125,-116.81666667,118,71,usa_sandiego,2012-05-19 08:53:11.322994,94.84097512284897,54.32432718102042,46.00220356759822,2.4885385553937123e-20,5.0,-54.34,1.9513309067639726,-54.56,0.8166,1.0998,2.1173,0.7015,0.5037,0.4048,0.4048,0
108715,npp,1509,216,0.278789460659027,32.7119445800781,-116.820175170898,3670176,1511,108,196611,3866787,8518,usa_sandiego_118_71,32.7125,-116.81666667,118,71,usa_sandiego,2012-05-20 08:34:13.879181,92.44082166878749,66.74571504348022,54.45008908589745,1.537247854499652e-23,2.0,-66.75,3.1865100272627664,-66.86,0.9866,1.5832,2.5078,0.4873,0.3622,0.1359,0.1359,0
108729,npp,485,3296,0.572463035583496,32.7141723632812,-116.817764282227,3670176,486,2643,196611,3866787,8518,usa_sandiego_118_71,32.7125,-116.81666667,118,71,usa_sandiego,2012-05-20 10:14:45.599707,-73.68879859521357,54.79057150265371,46.352331943251635,8.311567547178188e-19,18.0,54.78,2.0682789409984763,54.56,0.9147,1.202,1.7996,0.6419,0.4672,0.3675,0.3675,0
108899,npp,2880,2725,0.35571676492691,32.7102813720703,-116.813201904297,3670176,2882,2187,196611,3866787,8518,usa_sandiego_118_71,32.7125,-116.81666667,118,71,usa_sandiego,2012-05-21 09:55:58.829641,-75.13304412096754,36.06421669677057,31.422801997364044,2.7133789843377247e-22,15.0,36.05,1.2937979144666532,35.71,0.627,0.8867,1.3439,0.8702,0.3612,0.3095,0.3095,0
109072,npp,2176,2153,0.260265022516251,32.7094192504883,-116.81322479248,3670176,2176,1714,196611,3866787,8518,usa_sandiego_118_71,32.7125,-116.81666667,118,71,usa_sandiego,2012-05-22 09:37:10.286848,-74.13009046682433,6.962645592414924,6.162710049828094,1.5333000606448884e-22,12.0,6.9,1.0,6.49,0.4915,0.7581,1.5254,1.0178,0.2737,0.2649,0.2649,0
109244,npp,1446,1574,0.374373376369476,32.7104835510254,-116.814140319824,3670176,1446,1182,196611,3866787,8518,usa_sandiego_118_71,32.7125,-116.81666667,118,71,usa_sandiego,2012-05-23 09:18:19.942238,97.78095696922804,25.53413825488494,22.44031068805623,2.510487962912318e-22,9.0,-25.55,1.1367971201176101,-25.84,0.5527,0.8178,1.6101,0.9434,0.3815,0.3532,0.3532,0
109780,npp,1240,2915,0.850222766399384,32.7112655639648,-116.815353393555,3670176,1240,2351,196611,3866787,8518,usa_sandiego_118_71,32.7125,-116.81666667,118,71,usa_sandiego,2012-05-26 10:02:09.975715,-74.96728185532842,43.28804372184192,37.38836177240255,5.655747744322198e-21,16.0,43.29,1.4867838833500562,43.03,0.7153,0.9523,1.6734,0.8102,0.7029,0.6888,0.6888,0
109954,npp,528,2342,0.506150007247925,32.7094459533691,-116.815452575684,3670176,527,1890,196611,3866787,8518,usa_sandiego_118_71,32.7125,-116.81666667,118,71,usa_sandiego,2012-05-27 09:43:21.430896,-75.94062067289669,17.609539117064344,15.539860285598,3.4445551843364428e-18,13.0,17.58,1.0442604737599883,17.31,0.5522,0.7421,1.6598,1.0396,0.5455,0.5262,0.5262,0
110127,npp,2877,1764,0.99365770816803,32.7149887084961,-116.816917419434,3670176,2877,1346,196611,3866787,8518,usa_sandiego_118_71,32.7125,-116.81666667,118,71,usa_sandiego,2012-05-28 09:24:31.105564,98.21335978978423,15.486088122605889,13.676829469871844,3.76714252567841e-14,10.0,-15.51,1.0442604737599883,-15.73,0.5165,0.674,1.4533,1.1447,1.0776,1.1374,1.1374,0
110299,npp,2129,1182,0.487664580345154,32.7140159606934,-116.815010070801,3670176,2131,873,196611,3866787,8518,usa_sandiego_118_71,32.7125,-116.81666667,118,71,usa_sandiego,2012-05-29 09:05:39.003821,97.34030508722743,42.28941948969779,36.57342454700935,3.6570011963454892e-09,7.0,-42.32,1.4867838833500562,-42.46,0.6199,0.9132,1.7928,0.8449,0.4853,0.412,0.412,0
110472,npp,1354,598,0.637636601924896,32.7149353027344,-116.819465637207,3670176,1354,385,196611,3866787,8518,usa_sandiego_118_71,32.7125,-116.81666667,118,71,usa_sandiego,2012-05-30 08:46:41.562381,94.02019314490832,59.17824446065967,49.503921354509814,0.00040661434548942,4.0,-59.18,2.3545700244418297,-59.24,0.8817,1.4109,2.4811,0.5468,0.4431,0.3487,0.3487,0
110648,npp,553,21,3.08764219284058,32.7101593017578,-116.813385009766,3670144,553,6,196611,3866755,8518,usa_sandiego_118_71,32.7125,-116.81666667,118,71,usa_sandiego,2012-05-31 08:27:42.343828,91.60575066649491,69.91418163307715,56.26892462273165,0.006991652683767596,1.0,-69.91,3.5496478698597698,-69.97,1.0876,1.5843,2.7171,0.487,1.195,1.5036,1.3877136688514131,0
111991,npp,1961,2530,0.656026482582092,32.715087890625,-116.816024780273,3670144,1961,2048,196611,3866755,8518,usa_sandiego_118_71,32.7125,-116.81666667,118,71,usa_sandiego,2012-06-01 09:49:32.639880,-76.55840582218849,27.30505696293022,23.968104685976062,0.002037895226276731,14.0,27.29,1.184412938166907,27.15,0.5196,0.7916,1.7418,0.9747,0.6571,0.6394,0.6056219775895435,0
113013,npp,2668,2146,1.83977317810059,32.7098731994629,-116.820335388184,3670144,2668,1708,196611,3866755,8518,usa_sandiego_118_71,32.7125,-116.81666667,118,71,usa_sandiego,2012-06-07 09:36:53.563859,-73.93282067292161,6.548589251469564,5.796166461439854,0.050220542624148386,12.0,6.49,1.0,6.49,0.4915,0.7581,1.5254,1.0178,1.8532,1.8725,1.040096747688041,0
113184,npp,1935,1567,1.43827843666077,32.7131233215332,-116.816665649414,3670144,1935,1177,196611,3866755,8518,usa_sandiego_118_71,32.7125,-116.81666667,118,71,usa_sandiego,2012-06-08 09:18:01.469912,97.19893607616008,25.884126042728557,22.741230783386868,0.0333335440850379,9.0,-25.89,1.1367971201176101,-25.84,0.5527,0.8178,1.6101,0.9434,1.3174,1.3569,0.8043979946925627,0
113356,npp,1177,981,1.42739403247833,32.710880279541,-116.818939208984,3670144,1177,724,196611,3866755,8518,usa_sandiego_118_71,32.7125,-116.81666667,118,71,usa_sandiego,2012-06-09 08:59:07.599598,95.62133526001148,49.01988000669406,41.950793892709115,0.01867746672448863,6.0,-49.03,1.7549928774784245,-49.015,0.6811,0.9573,1.9001,0.8059,1.0394,1.1503,0.8407218227435698,0
114045,npp,286,1757,0.39817801117897,32.7095794677734,-116.818687438965,3670144,285,1339,196611,3866755,8518,usa_sandiego_118_71,32.7125,-116.81666667,118,71,usa_sandiego,2012-06-13 09:24:12.715641,96.77562719748327,15.89669506420904,14.036480082187031,0.0007185459266526803,10.0,-15.89,1.0442604737599883,-15.73,0.5165,0.674,1.4533,1.1447,0.5074,0.4558,0.4558,0
114674,npp,1702,1947,0.397187203168869,32.714771270752,-116.817306518555,3670176,1702,1518,196611,3866787,8518,usa_sandiego_118_71,32.7125,-116.81666667,118,71,usa_sandiego,2012-06-18 09:30:23.974262,95.6189358440257,5.050822518540154,4.471120946172297,3.862033181705031e-18,11.0,-5.05,1.0,-4.76,0.5294,0.7715,1.5165,1.0,0.3972,0.3972,0.3972,0
115015,npp,2468,204,0.20160134136676788,32.714786529541,-116.819839477539,3670176,2470,101,196611,3866787,8518,usa_sandiego_118_71,32.7125,-116.81666667,118,71,usa_sandiego,2012-06-21 08:33:37.019289,92.64748623469984,66.95604335278016,54.566588255732036,1.3574513861780493e-23,2.0,-66.95,3.1865100272627664,-66.86,0.9866,1.5832,2.5078,0.4873,0.338,0.0982,0.0982,0
115265,npp,2386,1560,0.245107643306255,32.709041595459,-116.815704345703,3670176,2386,1171,196611,3866787,8518,usa_sandiego_118_71,32.7125,-116.81666667,118,71,usa_sandiego,2012-06-24 09:17:42.531406,98.65199382673681,26.21872153670304,23.02898984980808,1.9664921429360112e-22,9.0,-26.24,1.1367971201176101,-25.84,0.5527,0.8178,1.6101,0.9434,0.2678,0.2312,0.2312,0
115378,npp,1625,973,0.682156085968018,32.7134056091309,-116.819068908691,3670176,1625,718,196611,3866787,8518,usa_sandiego_118_71,32.7125,-116.81666667,118,71,usa_sandiego,2012-06-25 08:58:46.874497,95.47179393723624,49.26519791602627,42.13953464889134,2.765745819201924e-19,6.0,-49.27,1.7549928774784245,-49.015,0.6811,0.9573,1.9001,0.8059,0.6147,0.5498,0.5498,0
115500,npp,838,394,1.033890545368195,32.7152099609375,-116.814697265625,3670176,839,222,196611,3866787,8518,usa_sandiego_118_71,32.7125,-116.81666667,118,71,usa_sandiego,2012-06-26 08:39:49.441819,93.31029261875614,63.47421087159386,52.39439117083452,7.46289476195683e-15,3.0,-63.47,2.7445598364131496,-63.33,1.0122,1.4152,2.4469,0.5452,0.6326,0.5637,0.5637,0
115764,npp,1496,2328,0.247441224753857,32.7106170654297,-116.819366455078,3670176,1496,1878,196611,3866787,8518,usa_sandiego_118_71,32.7125,-116.81666667,118,71,usa_sandiego,2012-06-28 09:42:45.861656,-77.89978905017523,16.82134929658978,14.847374274447503,2.422783608531735e-13,13.0,16.81,1.0442604737599883,17.31,0.5522,0.7421,1.6598,1.0396,0.2978,0.2572,0.2572,0
115893,npp,785,1752,0.36441946029663097,32.7119445800781,-116.814498901367,3670176,785,1334,196611,3866787,8518,usa_sandiego_118_71,32.7125,-116.81666667,118,71,usa_sandiego,2012-06-29 09:23:57.319931,100.10304775692619,16.124506618775968,14.235685792020385,3.0700236198909284e-07,10.0,-16.17,1.0442604737599883,-15.73,0.5165,0.674,1.4533,1.1447,0.4751,0.4172,0.4172,0
119052,npp,2341,588,3.3274097442627,32.7140808105469,-116.814765930176,3670144,2343,376,196611,3866755,8518,usa_sandiego_118_71,32.7125,-116.81666667,118,71,usa_sandiego,2012-07-01 08:46:07.566942,93.78692125390555,59.42415410798655,49.668345994696,0.02222180271170961,4.0,-59.4,2.3545700244418297,-59.24,0.8817,1.4109,2.4811,0.5468,1.5855,1.8195,1.4511746119631266,0
119920,npp,790,781,2.44512104988098,32.7112808227539,-116.818634033203,3670144,791,565,196611,3866755,8518,usa_sandiego_118_71,32.7125,-116.81666667,118,71,usa_sandiego,2012-07-06 08:52:28.708131,94.89068563470327,54.70176421942638,46.27368045755441,0.06537502349608357,5.0,-54.69,2.0682789409984763,-54.56,0.8166,1.0998,2.1173,0.7015,1.422,1.7154,0.6318119036829404,0
120089,npp,3065,205,1.93704640865326,32.7096061706543,-116.818252563477,3670144,3065,102,196611,3866755,8518,usa_sandiego_118_71,32.7125,-116.81666667,118,71,usa_sandiego,2012-07-07 08:33:31.271590,92.41451365489785,66.960061320785,54.56747803560893,0.043693583116978615,2.0,-66.93,3.1865100272627664,-66.86,0.9866,1.5832,2.5078,0.4873,0.8826,0.944,0.21978081017692586,0
120275,npp,1378,2712,1.0940771698951721,32.7105407714844,-116.815719604492,3670144,1379,2178,196611,3866755,8518,usa_sandiego_118_71,32.7125,-116.81666667,118,71,usa_sandiego,2012-07-08 09:55:19.788614,-76.39705388473789,35.47707578506949,30.92491550299037,0.04056924925851978,15.0,35.49,1.2937979144666532,35.71,0.627,0.8867,1.3439,0.8702,0.9319,0.952,0.27956650442067876,0
