lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.869,1.0
1,0.642,0.679,0.802
2,0.427,0.519,0.622
3,0.319,0.384,0.464
4,0.228,0.272,0.296
5,0.163,0.181,0.148
6,0.118,0.108,0.031
7,0.072,0.051,-0.065
8,0.036,0.008,-0.135
9,0.008,-0.022,-0.185
10,-0.011,-0.043,-0.217
11,-0.016,-0.054,-0.232
12,-0.029,-0.058,-0.245
13,-0.031,-0.057,-0.25
14,-0.029,-0.051,-0.25
15,-0.023,-0.041,-0.248
16,-0.018,-0.029,-0.244
17,-0.024,-0.015,-0.244
18,-0.026,-0.0,-0.24
19,-0.026,0.015,-0.23
20,-0.018,0.029,-0.209
21,-0.011,0.043,-0.175
22,0.002,0.055,-0.123
23,0.015,0.066,-0.053
24,0.046,0.075,0.045
25,0.083,0.082,0.167
26,0.138,0.079,0.307
27,0.135,0.08,0.417
28,0.121,0.081,0.502
29,0.097,0.081,0.536
30,0.091,0.08,0.533
31,0.088,0.076,0.483
32,0.126,0.071,0.407
33,0.107,0.066,0.285
34,0.061,0.058,0.146
35,0.03,0.048,0.03
36,0.006,0.036,-0.063
37,-0.011,0.023,-0.133
38,-0.018,0.01,-0.179
39,-0.031,-0.001,-0.214
40,-0.034,-0.012,-0.234
41,-0.032,-0.022,-0.243
42,-0.034,-0.03,-0.25
43,-0.033,-0.036,-0.252
44,-0.038,-0.039,-0.255
45,-0.039,-0.039,-0.254
46,-0.04,-0.037,-0.253
47,-0.041,-0.033,-0.249
48,-0.036,-0.026,-0.238
49,-0.027,-0.016,-0.22
50,-0.023,-0.006,-0.195
51,-0.02,0.004,-0.158
52,-0.013,0.012,-0.102
53,0.001,0.019,-0.024
54,0.015,0.026,0.074
55,0.028,0.033,0.186
56,0.048,0.039,0.31
57,0.069,0.044,0.424
58,0.113,0.045,0.519
59,0.118,0.044,0.543
60,0.104,0.042,0.509
61,0.076,0.038,0.422
62,0.037,0.033,0.299
63,0.031,0.028,0.185
64,0.016,0.022,0.069
65,0.003,0.016,-0.027
66,-0.015,0.009,-0.105
67,-0.032,0.0,-0.164
68,-0.041,-0.009,-0.204
69,-0.046,-0.019,-0.229
70,-0.05,-0.028,-0.245
71,-0.053,-0.036,-0.254
72,-0.052,-0.043,-0.257
73,-0.047,-0.047,-0.255
74,-0.046,-0.05,-0.255
75,-0.044,-0.05,-0.252
76,-0.042,-0.049,-0.249
77,-0.039,-0.045,-0.243
78,-0.04,-0.039,-0.233
79,-0.038,-0.032,-0.214
80,-0.031,-0.023,-0.18
81,-0.024,-0.014,-0.132
82,-0.01,-0.004,-0.064
83,-0.001,0.006,0.02
84,0.015,0.013,0.127
85,0.015,0.018,0.244
86,0.013,0.021,0.358
87,0.011,0.024,0.446
88,0.025,0.026,0.499
89,0.046,0.026,0.503
90,0.062,0.025,0.463
91,0.069,0.024,0.375
92,0.071,0.02,0.26
93,0.051,0.016,0.137
94,0.021,0.01,0.027
95,0.004,0.003,-0.061
96,-0.019,-0.004,-0.13
97,-0.037,-0.011,-0.182
98,-0.042,-0.018,-0.213
99,-0.044,-0.026,-0.233
100,-0.049,-0.033,-0.246
101,-0.049,-0.039,-0.251
102,-0.052,-0.044,-0.255
103,-0.058,-0.048,-0.257
104,-0.062,-0.05,-0.258
105,-0.056,-0.05,-0.254
106,-0.046,-0.048,-0.246
107,-0.048,-0.045,-0.24
108,-0.045,-0.04,-0.225
109,-0.045,-0.034,-0.202
110,-0.038,-0.028,-0.163
111,-0.033,-0.021,-0.107
112,-0.021,-0.012,-0.03
113,-0.01,-0.003,0.065
114,-0.005,0.005,0.17
115,0.003,0.013,0.285
116,0.043,0.02,0.404
117,0.051,0.024,0.48
118,0.045,0.027,0.498
119,0.049,0.027,0.474
120,0.038,0.025,0.401
121,0.041,0.021,0.303
122,0.052,0.016,0.201
123,0.04,0.012,0.091
124,0.022,0.008,-0.006
125,0.008,0.003,-0.082
126,-0.003,-0.003,-0.139
127,-0.019,-0.009,-0.184
128,-0.026,-0.014,-0.212
129,-0.039,-0.019,-0.232
130,-0.043,-0.022,-0.243
131,-0.045,-0.025,-0.248
132,-0.041,-0.026,-0.247
133,-0.043,-0.026,-0.247
134,-0.048,-0.024,-0.249
135,-0.045,-0.021,-0.247
136,-0.038,-0.017,-0.239
137,-0.034,-0.012,-0.228
138,-0.024,-0.006,-0.205
139,-0.009,0.001,-0.169
140,0.007,0.009,-0.119
141,0.024,0.017,-0.053
142,0.047,0.023,0.033
143,0.071,0.028,0.138
144,0.081,0.033,0.251
145,0.059,0.036,0.348
146,0.049,0.039,0.433
147,0.042,0.04,0.481
148,0.049,0.039,0.484
149,0.056,0.037,0.441
150,0.064,0.034,0.362
151,0.03,0.03,0.243
152,0.025,0.023,0.135
153,0.014,0.014,0.036
154,-0.006,0.006,-0.05
155,-0.02,-0.002,-0.118
156,-0.03,-0.009,-0.168
157,-0.037,-0.015,-0.203
158,-0.036,-0.021,-0.223
159,-0.041,-0.027,-0.237
160,-0.037,-0.031,-0.241
161,-0.034,-0.033,-0.241
162,-0.041,-0.034,-0.245
163,-0.043,-0.034,-0.245
164,-0.036,-0.032,-0.24
165,-0.029,-0.028,-0.233
166,-0.024,-0.024,-0.224
167,-0.017,-0.018,-0.208
168,-0.013,-0.012,-0.184
169,-0.014,-0.007,-0.151
170,-0.01,-0.003,-0.101
171,-0.002,0.002,-0.033
172,0.005,0.007,0.05
173,0.02,0.012,0.15
174,0.025,0.015,0.251
175,0.055,0.018,0.359
176,0.068,0.019,0.436
177,0.042,0.019,0.458
178,-0.001,0.017,0.428
179,-0.003,0.014,0.37
180,-0.014,0.008,0.279
181,0.004,0.003,0.187
182,0.016,-0.003,0.092
183,-0.007,-0.009,-0.005
184,-0.013,-0.015,-0.08
185,-0.019,-0.022,-0.136
186,-0.029,-0.03,-0.179
187,-0.032,-0.036,-0.208
188,-0.041,-0.041,-0.228
189,-0.047,-0.044,-0.239
190,-0.054,-0.046,-0.247
191,-0.054,-0.047,-0.248
192,-0.049,-0.046,-0.246
193,-0.054,-0.045,-0.249
194,-0.058,-0.041,-0.249
195,-0.057,-0.037,-0.245
196,-0.052,-0.031,-0.235
197,-0.048,-0.025,-0.216
198,-0.038,-0.018,-0.184
199,-0.031,-0.01,-0.14
200,-0.015,-0.003,-0.076
201,0.008,0.002,0.007
202,0.033,0.006,0.108
203,0.047,0.01,0.22
204,0.04,0.014,0.318
205,0.032,0.018,0.401
206,0.031,0.022,0.455
207,0.043,0.023,0.472
208,0.06,0.023,0.441
209,0.054,0.021,0.364
210,0.023,0.018,0.256
211,0.005,0.012,0.146
212,-0.012,0.006,0.044
213,-0.02,-0.002,-0.04
214,-0.016,-0.01,-0.101
215,-0.02,-0.017,-0.151
216,-0.034,-0.023,-0.191
217,-0.038,-0.028,-0.215
218,-0.041,-0.034,-0.229
219,-0.039,-0.038,-0.234
220,-0.037,-0.04,-0.237
221,-0.042,-0.041,-0.241
222,-0.045,-0.041,-0.243
223,-0.046,-0.039,-0.243
224,-0.044,-0.035,-0.24
225,-0.044,-0.029,-0.234
226,-0.046,-0.023,-0.222
227,-0.046,-0.016,-0.201
228,-0.039,-0.009,-0.166
229,-0.025,-0.003,-0.114
230,-0.002,0.003,-0.043
231,0.017,0.009,0.044
232,0.037,0.015,0.145
233,0.055,0.019,0.255
234,0.069,0.021,0.359
235,0.067,0.021,0.442
236,0.051,0.021,0.482
237,0.039,0.019,0.469
238,0.014,0.016,0.406
239,0.005,0.012,0.319
240,0.0,0.007,0.213
241,0.005,0.002,0.109
242,-0.001,-0.004,0.013
243,-0.017,-0.011,-0.069
244,-0.031,-0.019,-0.133
245,-0.039,-0.027,-0.177
246,-0.047,-0.034,-0.208
247,-0.056,-0.041,-0.228
248,-0.059,-0.047,-0.238
249,-0.057,-0.051,-0.242
250,-0.058,-0.054,-0.244
251,-0.06,-0.054,-0.246
252,-0.06,-0.053,-0.245
253,-0.058,-0.051,-0.243
254,-0.054,-0.046,-0.237
255,-0.045,-0.04,-0.226
256,-0.042,-0.033,-0.21
257,-0.031,-0.025,-0.179
258,-0.026,-0.018,-0.14
259,-0.015,-0.011,-0.083
260,-0.005,-0.005,-0.011
261,0.015,-0.001,0.083
262,0.01,0.003,0.181
263,0.008,0.007,0.287
264,0.017,0.01,0.386
265,0.028,0.012,0.453
266,0.043,0.013,0.478
267,0.046,0.013,0.453
268,0.039,0.01,0.378
269,0.024,0.006,0.276
270,-0.003,0.001,0.158
271,-0.011,-0.005,0.058
272,-0.018,-0.01,-0.029
273,-0.029,-0.016,-0.099
274,-0.037,-0.021,-0.154
275,-0.042,-0.026,-0.19
276,-0.043,-0.032,-0.213
277,-0.046,-0.038,-0.227
278,-0.052,-0.044,-0.236
279,-0.057,-0.048,-0.24
280,-0.059,-0.052,-0.241
281,-0.056,-0.055,-0.241
282,-0.051,-0.055,-0.238
283,-0.053,-0.055,-0.236
284,-0.052,-0.052,-0.23
285,-0.053,-0.049,-0.219
286,-0.05,-0.044,-0.2
287,-0.049,-0.039,-0.17
288,-0.039,-0.033,-0.123
289,-0.03,-0.026,-0.059
290,-0.016,-0.019,0.024
291,0.001,-0.012,0.126
292,0.009,-0.007,0.235
293,0.004,-0.002,0.338
294,-0.003,0.001,0.416
295,-0.012,0.003,0.447
296,-0.02,0.005,0.436
297,0.005,0.005,0.396
298,0.009,0.004,0.31
299,0.027,0.005,0.213
300,0.038,0.005,0.115
301,0.029,0.003,0.022
302,0.018,-0.002,-0.055
303,0.006,-0.007,-0.115
304,-0.005,-0.012,-0.159
305,-0.017,-0.017,-0.19
306,-0.029,-0.022,-0.212
307,-0.034,-0.026,-0.223
308,-0.037,-0.029,-0.228
309,-0.041,-0.031,-0.232
310,-0.045,-0.031,-0.236
311,-0.044,-0.03,-0.236
312,-0.043,-0.027,-0.234
313,-0.039,-0.023,-0.229
314,-0.033,-0.017,-0.219
315,-0.029,-0.011,-0.203
316,-0.019,-0.004,-0.175
317,-0.007,0.003,-0.132
318,0.003,0.01,-0.076
319,0.018,0.017,-0.002
320,0.02,0.023,0.087
321,0.015,0.03,0.186
322,0.012,0.037,0.29
323,0.029,0.043,0.39
324,0.079,0.048,0.475
325,0.133,0.051,0.521
326,0.103,0.052,0.479
327,0.079,0.051,0.394
328,0.069,0.047,0.294
329,0.065,0.04,0.188
330,0.047,0.031,0.079
331,0.02,0.022,-0.02
332,0.007,0.013,-0.09
333,-0.007,0.004,-0.143
334,-0.016,-0.005,-0.178
335,-0.026,-0.014,-0.203
336,-0.027,-0.022,-0.215
337,-0.037,-0.028,-0.226
338,-0.045,-0.032,-0.234
339,-0.048,-0.033,-0.237
340,-0.043,-0.032,-0.236
341,-0.044,-0.028,-0.235
342,-0.041,-0.022,-0.23
343,-0.039,-0.015,-0.224
344,-0.034,-0.006,-0.211
345,-0.032,0.004,-0.192
346,-0.024,0.014,-0.158
347,-0.004,0.026,-0.104
348,0.014,0.039,-0.036
349,0.045,0.052,0.054
350,0.083,0.063,0.163
351,0.115,0.071,0.279
352,0.151,0.077,0.396
353,0.152,0.082,0.476
354,0.118,0.085,0.492
355,0.101,0.086,0.479
356,0.108,0.085,0.434
357,0.12,0.082,0.351
358,0.114,0.077,0.242
359,0.09,0.071,0.128
360,0.056,0.063,0.023
361,0.021,0.051,-0.062
362,-0.003,0.036,-0.124
363,-0.014,0.022,-0.165
364,-0.021,0.01,-0.191
365,-0.025,-0.002,-0.206
366,-0.026,-0.011,-0.212
367,-0.023,-0.019,-0.215
368,-0.024,-0.025,-0.217
369,-0.025,-0.028,-0.217
370,-0.028,-0.029,-0.218
371,-0.035,-0.027,-0.22
372,-0.032,-0.023,-0.215
373,-0.03,-0.017,-0.208
374,-0.023,-0.009,-0.192
375,-0.021,0.0,-0.168
376,-0.012,0.011,-0.13
377,-0.002,0.022,-0.076
378,0.002,0.033,-0.007
379,0.02,0.043,0.086
380,0.037,0.051,0.194
381,0.052,0.058,0.306
382,0.075,0.062,0.407
383,0.112,0.065,0.488
384,0.134,0.065,0.511
385,0.154,0.063,0.49
386,0.083,0.058,0.383
387,0.023,0.051,0.251
388,0.006,0.041,0.138
389,0.001,0.03,0.037
390,-0.009,0.016,-0.048
391,-0.028,0.002,-0.116
392,-0.034,-0.013,-0.16
393,-0.039,-0.027,-0.189
394,-0.039,-0.04,-0.206
395,-0.038,-0.05,-0.216
396,-0.037,-0.056,-0.22
397,-0.038,-0.057,-0.224
398,-0.037,-0.051,-0.224
399,-0.033,-0.035,-0.22
400,-0.028,-0.008,-0.216
