lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.727,1.0
1,0.423,0.537,0.513
2,0.219,0.383,0.318
3,0.127,0.26,0.204
4,0.097,0.165,0.141
5,0.069,0.093,0.077
6,0.069,0.041,0.045
7,0.047,0.005,0.0
8,0.051,-0.017,-0.014
9,0.04,-0.029,-0.034
10,0.044,-0.032,-0.037
11,0.021,-0.028,-0.055
12,0.001,-0.021,-0.073
13,-0.008,-0.01,-0.084
14,0.02,0.003,-0.063
15,0.015,0.016,-0.068
16,0.029,0.029,-0.055
17,0.044,0.041,-0.04
18,0.036,0.051,-0.043
19,0.02,0.059,-0.054
20,0.006,0.065,-0.063
21,0.028,0.068,-0.037
22,0.015,0.069,-0.035
23,0.028,0.068,-0.003
24,0.063,0.064,0.056
25,0.077,0.059,0.107
26,0.051,0.041,0.125
27,0.043,0.034,0.156
28,0.032,0.031,0.177
29,0.02,0.029,0.181
30,0.044,0.027,0.197
31,0.031,0.026,0.169
32,0.032,0.025,0.137
33,0.018,0.024,0.09
34,0.009,0.024,0.044
35,0.007,0.022,0.008
36,-0.014,0.02,-0.037
37,-0.015,0.017,-0.059
38,-0.018,0.016,-0.074
39,0.007,0.015,-0.061
40,0.038,0.013,-0.039
41,0.022,0.012,-0.054
42,0.015,0.011,-0.062
43,0.003,0.01,-0.074
44,0.028,0.009,-0.052
45,0.038,0.008,-0.043
46,0.026,0.008,-0.049
47,0.013,0.009,-0.059
48,0.013,0.01,-0.058
49,0.028,0.011,-0.045
50,0.022,0.012,-0.046
51,0.006,0.011,-0.049
52,0.0,0.01,-0.036
53,-0.001,0.009,-0.013
54,-0.006,0.008,0.013
55,-0.021,0.008,0.04
56,-0.014,0.007,0.087
57,0.002,0.006,0.137
58,-0.005,0.006,0.154
59,0.023,0.006,0.182
60,0.031,0.007,0.179
61,0.026,0.008,0.152
62,0.001,0.009,0.095
63,0.012,0.01,0.066
64,0.015,0.012,0.031
65,-0.01,0.013,-0.021
66,0.001,0.013,-0.035
67,0.016,0.012,-0.04
68,0.026,0.012,-0.042
69,0.016,0.013,-0.056
70,0.015,0.013,-0.057
71,0.016,0.012,-0.057
72,0.015,0.011,-0.058
73,0.016,0.011,-0.057
74,0.031,0.011,-0.044
75,0.029,0.009,-0.046
76,0.024,0.009,-0.049
77,0.016,0.01,-0.049
78,0.007,0.011,-0.055
79,-0.001,0.013,-0.062
80,-0.015,0.013,-0.07
81,-0.018,0.015,-0.059
82,-0.008,0.017,-0.031
83,-0.007,0.019,-0.003
84,0.002,0.021,0.04
85,0.025,0.023,0.101
86,0.037,0.024,0.151
87,0.044,0.025,0.186
88,0.036,0.027,0.191
89,0.04,0.027,0.189
90,0.045,0.027,0.174
91,0.049,0.027,0.148
92,0.031,0.027,0.097
93,0.036,0.027,0.064
94,0.038,0.025,0.033
95,0.039,0.024,0.009
96,0.039,0.023,-0.01
97,0.017,0.022,-0.04
98,0.005,0.021,-0.058
99,0.01,0.02,-0.057
100,-0.022,0.018,-0.084
101,-0.014,0.015,-0.077
102,0.005,0.012,-0.064
103,0.023,0.008,-0.051
104,0.028,0.004,-0.046
105,-0.006,0.001,-0.068
106,-0.007,-0.001,-0.065
107,-0.018,-0.002,-0.072
108,-0.01,-0.002,-0.064
109,-0.006,-0.002,-0.057
110,0.007,-0.001,-0.039
111,-0.008,-0.002,-0.038
112,0.005,-0.002,-0.006
113,0.019,-0.003,0.034
114,0.023,-0.004,0.072
115,-0.004,-0.004,0.089
116,0.0,-0.005,0.123
117,0.006,-0.004,0.148
118,0.004,-0.002,0.151
119,-0.014,-0.002,0.13
120,-0.027,-0.003,0.098
121,-0.019,-0.005,0.075
122,-0.01,-0.008,0.044
123,-0.017,-0.009,0.004
124,-0.006,-0.011,-0.014
125,0.01,-0.013,-0.024
126,-0.002,-0.013,-0.048
127,0.005,-0.011,-0.053
128,-0.01,-0.009,-0.072
129,-0.03,-0.007,-0.092
130,-0.036,-0.007,-0.095
131,-0.005,-0.004,-0.066
132,-0.004,-0.002,-0.064
133,-0.001,0.001,-0.063
134,0.004,0.003,-0.061
135,0.029,0.004,-0.039
136,0.005,0.006,-0.056
137,0.021,0.009,-0.039
138,0.008,0.011,-0.048
139,-0.018,0.013,-0.065
140,-0.014,0.015,-0.05
141,-0.009,0.018,-0.028
142,0.036,0.018,0.034
143,0.058,0.018,0.083
144,0.056,0.017,0.116
145,0.042,0.016,0.138
146,0.031,0.016,0.155
147,0.024,0.017,0.163
148,0.023,0.017,0.161
149,-0.0,0.016,0.127
150,-0.027,0.015,0.079
151,-0.027,0.012,0.045
152,-0.007,0.01,0.026
153,0.01,0.007,0.005
154,0.014,0.004,-0.017
155,-0.0,0.003,-0.046
156,0.022,0.003,-0.037
157,0.022,0.002,-0.043
158,0.019,0.002,-0.049
159,0.004,0.001,-0.066
160,-0.019,0.0,-0.084
161,-0.022,-0.001,-0.085
162,-0.012,-0.002,-0.075
163,-0.008,-0.002,-0.072
164,-0.02,-0.002,-0.081
165,0.025,-0.001,-0.042
166,0.038,0.001,-0.03
167,0.011,0.003,-0.05
168,-0.008,0.005,-0.063
169,-0.003,0.005,-0.051
170,-0.022,0.004,-0.053
171,-0.007,0.004,-0.019
172,0.032,0.005,0.043
173,0.026,0.006,0.072
174,0.022,0.008,0.103
175,0.007,0.009,0.118
176,0.002,0.011,0.133
177,0.006,0.015,0.143
178,0.0,0.017,0.135
179,0.006,0.018,0.125
180,0.011,0.018,0.103
181,0.008,0.02,0.067
182,0.027,0.02,0.048
183,0.027,0.02,0.016
184,0.016,0.018,-0.017
185,0.02,0.015,-0.032
186,0.005,0.013,-0.054
187,0.019,0.013,-0.046
188,0.036,0.012,-0.034
189,0.038,0.011,-0.034
190,0.034,0.012,-0.039
191,0.023,0.012,-0.045
192,0.02,0.011,-0.045
193,0.024,0.011,-0.041
194,-0.002,0.011,-0.063
195,-0.022,0.011,-0.077
196,-0.03,0.012,-0.082
197,-0.019,0.014,-0.073
198,-0.0,0.013,-0.052
199,0.017,0.014,-0.029
200,0.004,0.014,-0.022
201,0.011,0.015,0.01
202,0.03,0.016,0.056
203,0.019,0.017,0.077
204,0.009,0.018,0.101
205,0.013,0.018,0.131
206,0.041,0.018,0.169
207,0.049,0.017,0.179
208,0.042,0.015,0.166
209,0.041,0.014,0.144
210,0.007,0.011,0.084
211,0.003,0.007,0.042
212,0.008,0.003,0.01
213,0.001,-0.0,-0.024
214,-0.031,-0.004,-0.069
215,-0.011,-0.008,-0.064
216,-0.008,-0.011,-0.068
217,-0.003,-0.014,-0.066
218,-0.006,-0.017,-0.068
219,-0.021,-0.02,-0.08
220,-0.019,-0.022,-0.081
221,-0.036,-0.022,-0.095
222,-0.042,-0.021,-0.097
223,-0.049,-0.019,-0.103
224,-0.042,-0.018,-0.094
225,-0.05,-0.016,-0.1
226,-0.033,-0.014,-0.083
227,-0.023,-0.012,-0.071
228,0.001,-0.011,-0.046
229,0.019,-0.008,-0.021
230,0.011,-0.005,-0.008
231,0.006,-0.001,0.014
232,0.019,0.001,0.057
233,0.029,0.002,0.1
234,0.054,0.004,0.15
235,0.033,0.004,0.152
236,0.009,0.005,0.142
237,0.0,0.004,0.136
238,-0.023,0.003,0.103
239,-0.005,0.001,0.089
240,-0.021,-0.0,0.041
241,-0.013,-0.002,0.012
242,-0.014,-0.005,-0.019
243,-0.028,-0.008,-0.053
244,-0.032,-0.011,-0.073
245,-0.018,-0.014,-0.07
246,-0.031,-0.018,-0.086
247,-0.012,-0.021,-0.075
248,-0.01,-0.025,-0.073
249,-0.007,-0.029,-0.071
250,-0.014,-0.032,-0.075
251,-0.023,-0.033,-0.081
252,-0.03,-0.034,-0.084
253,-0.046,-0.034,-0.099
254,-0.041,-0.032,-0.094
255,-0.03,-0.032,-0.083
256,-0.031,-0.031,-0.081
257,-0.035,-0.031,-0.079
258,-0.046,-0.029,-0.078
259,-0.015,-0.029,-0.037
260,-0.034,-0.03,-0.033
261,-0.016,-0.031,0.008
262,-0.02,-0.03,0.036
263,-0.025,-0.028,0.063
264,-0.033,-0.025,0.083
265,-0.04,-0.023,0.098
266,-0.035,-0.021,0.111
267,-0.039,-0.02,0.104
268,-0.03,-0.018,0.091
269,-0.008,-0.016,0.076
270,-0.009,-0.014,0.037
271,0.013,-0.012,0.02
272,0.014,-0.01,-0.006
273,0.005,-0.008,-0.033
274,-0.018,-0.008,-0.066
275,-0.018,-0.008,-0.07
276,-0.02,-0.008,-0.073
277,-0.026,-0.009,-0.076
278,-0.02,-0.009,-0.073
279,0.03,-0.009,-0.035
280,0.024,-0.008,-0.044
281,0.007,-0.008,-0.059
282,-0.011,-0.007,-0.075
283,0.002,-0.006,-0.061
284,-0.011,-0.004,-0.071
285,-0.022,-0.003,-0.079
286,-0.041,-0.001,-0.09
287,-0.03,-0.001,-0.075
288,-0.01,-0.0,-0.047
289,0.011,0.0,-0.01
290,0.009,0.001,0.012
291,-0.001,0.002,0.036
292,-0.013,0.002,0.062
293,0.012,0.003,0.114
294,0.015,0.005,0.142
295,0.003,0.006,0.146
296,0.019,0.005,0.16
297,0.017,0.005,0.146
298,0.046,0.004,0.14
299,0.009,0.003,0.072
300,0.018,0.004,0.041
301,0.009,0.004,0.001
302,0.005,0.004,-0.024
303,-0.001,0.005,-0.046
304,-0.004,0.007,-0.057
305,-0.008,0.007,-0.065
306,-0.024,0.007,-0.082
307,-0.016,0.006,-0.077
308,-0.0,0.006,-0.065
309,-0.01,0.005,-0.075
310,0.0,0.004,-0.066
311,0.009,0.004,-0.057
312,0.008,0.005,-0.056
313,0.016,0.008,-0.049
314,0.01,0.009,-0.055
315,0.027,0.01,-0.04
316,0.03,0.011,-0.032
317,0.014,0.012,-0.036
318,0.009,0.014,-0.026
319,0.049,0.015,0.029
320,0.027,0.017,0.041
321,0.009,0.019,0.06
322,0.001,0.021,0.09
323,0.006,0.022,0.122
324,0.013,0.022,0.147
325,0.029,0.022,0.166
326,0.012,0.02,0.147
327,-0.003,0.018,0.113
328,0.015,0.016,0.094
329,0.007,0.012,0.05
330,0.028,0.009,0.03
331,0.026,0.007,-0.0
332,0.007,0.004,-0.034
333,0.011,0.001,-0.043
334,0.003,-0.001,-0.057
335,0.002,-0.003,-0.064
336,-0.018,-0.006,-0.079
337,-0.019,-0.009,-0.083
338,0.024,-0.01,-0.051
339,-0.002,-0.01,-0.074
340,-0.015,-0.01,-0.085
341,-0.014,-0.01,-0.082
342,-0.024,-0.01,-0.091
343,-0.028,-0.011,-0.093
344,-0.031,-0.011,-0.092
345,-0.026,-0.011,-0.081
346,-0.031,-0.011,-0.077
347,-0.011,-0.009,-0.05
348,-0.001,-0.006,-0.023
349,0.005,-0.004,0.008
350,0.006,-0.002,0.039
351,0.008,-0.001,0.075
352,0.009,0.0,0.109
353,0.009,0.002,0.138
354,-0.003,0.003,0.141
355,0.007,0.003,0.148
356,0.018,0.004,0.141
357,0.012,0.004,0.107
358,0.007,0.003,0.066
359,0.027,0.002,0.045
360,0.014,0.001,0.002
361,-0.011,-0.001,-0.04
362,-0.037,-0.002,-0.076
363,-0.02,-0.003,-0.071
364,-0.005,-0.006,-0.065
365,0.021,-0.008,-0.046
366,0.017,-0.008,-0.05
367,-0.004,-0.009,-0.072
368,-0.03,-0.008,-0.094
369,-0.043,-0.007,-0.103
370,-0.024,-0.005,-0.085
371,-0.021,-0.004,-0.079
372,-0.013,-0.001,-0.069
373,0.012,0.002,-0.047
374,-0.007,0.005,-0.061
375,0.011,0.007,-0.043
376,0.008,0.01,-0.036
377,0.027,0.013,-0.006
378,0.028,0.016,0.018
379,0.0,0.018,0.023
380,0.008,0.02,0.064
381,0.033,0.021,0.118
382,0.037,0.022,0.152
383,0.038,0.021,0.169
384,0.041,0.02,0.172
385,0.02,0.019,0.147
386,0.014,0.016,0.12
387,0.013,0.013,0.086
388,-0.001,0.01,0.039
389,-0.007,0.006,-0.001
390,-0.021,0.002,-0.039
391,-0.011,-0.002,-0.048
392,-0.011,-0.006,-0.057
393,-0.014,-0.009,-0.065
394,0.007,-0.011,-0.052
395,-0.01,-0.012,-0.069
396,-0.007,-0.011,-0.07
397,-0.002,-0.007,-0.069
398,0.007,0.0,-0.062
399,0.023,0.011,-0.045
400,0.007,0.026,-0.056
