lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.858,1.0
1,0.665,0.653,0.831
2,0.375,0.482,0.62
3,0.204,0.34,0.421
4,0.145,0.225,0.261
5,0.129,0.133,0.125
6,0.088,0.061,0.002
7,0.037,0.007,-0.098
8,-0.006,-0.032,-0.171
9,-0.022,-0.057,-0.213
10,-0.029,-0.072,-0.238
11,-0.03,-0.079,-0.25
12,-0.029,-0.078,-0.255
13,-0.028,-0.071,-0.257
14,-0.033,-0.06,-0.26
15,-0.03,-0.046,-0.259
16,-0.025,-0.03,-0.256
17,-0.027,-0.013,-0.255
18,-0.029,0.005,-0.252
19,-0.027,0.022,-0.243
20,-0.019,0.037,-0.224
21,-0.007,0.051,-0.19
22,0.008,0.064,-0.137
23,0.02,0.074,-0.064
24,0.053,0.082,0.038
25,0.092,0.087,0.17
26,0.128,0.084,0.318
27,0.14,0.081,0.459
28,0.116,0.081,0.558
29,0.059,0.082,0.597
30,0.08,0.08,0.604
31,0.135,0.076,0.563
32,0.157,0.072,0.457
33,0.113,0.069,0.305
34,0.057,0.062,0.149
35,0.009,0.05,0.016
36,-0.013,0.035,-0.083
37,-0.015,0.02,-0.151
38,-0.019,0.007,-0.198
39,-0.024,-0.004,-0.228
40,-0.031,-0.015,-0.246
41,-0.033,-0.024,-0.255
42,-0.03,-0.032,-0.257
43,-0.029,-0.038,-0.257
44,-0.035,-0.041,-0.259
45,-0.039,-0.041,-0.26
46,-0.039,-0.038,-0.259
47,-0.04,-0.033,-0.257
48,-0.036,-0.025,-0.25
49,-0.039,-0.016,-0.239
50,-0.036,-0.005,-0.216
51,-0.025,0.005,-0.177
52,-0.007,0.014,-0.116
53,0.006,0.021,-0.03
54,0.003,0.029,0.074
55,-0.012,0.038,0.191
56,0.021,0.046,0.331
57,0.103,0.05,0.48
58,0.199,0.051,0.602
59,0.201,0.051,0.636
60,0.113,0.049,0.568
61,0.033,0.046,0.448
62,0.01,0.041,0.32
63,0.023,0.035,0.195
64,0.03,0.03,0.074
65,0.017,0.024,-0.035
66,-0.007,0.017,-0.121
67,-0.025,0.007,-0.182
68,-0.035,-0.004,-0.22
69,-0.043,-0.016,-0.244
70,-0.048,-0.025,-0.257
71,-0.05,-0.033,-0.264
72,-0.045,-0.04,-0.264
73,-0.043,-0.044,-0.263
74,-0.042,-0.047,-0.262
75,-0.04,-0.048,-0.261
76,-0.039,-0.046,-0.259
77,-0.037,-0.042,-0.253
78,-0.038,-0.036,-0.246
79,-0.034,-0.029,-0.228
80,-0.033,-0.019,-0.2
81,-0.033,-0.006,-0.155
82,-0.024,0.007,-0.087
83,0.007,0.018,0.013
84,0.04,0.024,0.137
85,0.055,0.028,0.272
86,0.04,0.031,0.399
87,0.003,0.036,0.493
88,0.011,0.039,0.555
89,0.075,0.04,0.577
90,0.126,0.039,0.533
91,0.115,0.038,0.419
92,0.078,0.035,0.272
93,0.028,0.031,0.124
94,-0.001,0.023,0.004
95,-0.001,0.014,-0.083
96,0.001,0.005,-0.147
97,-0.007,-0.002,-0.193
98,-0.016,-0.008,-0.223
99,-0.031,-0.015,-0.244
100,-0.04,-0.022,-0.256
101,-0.043,-0.028,-0.261
102,-0.044,-0.033,-0.263
103,-0.048,-0.036,-0.264
104,-0.048,-0.037,-0.264
105,-0.045,-0.037,-0.262
106,-0.04,-0.034,-0.258
107,-0.039,-0.03,-0.251
108,-0.043,-0.023,-0.241
109,-0.042,-0.016,-0.221
110,-0.029,-0.01,-0.182
111,-0.004,-0.003,-0.118
112,0.016,0.004,-0.033
113,0.015,0.013,0.067
114,0.01,0.022,0.18
115,0.024,0.029,0.305
116,0.066,0.033,0.433
117,0.109,0.035,0.535
118,0.106,0.036,0.563
119,0.05,0.037,0.512
120,0.009,0.034,0.412
121,0.007,0.03,0.298
122,0.038,0.025,0.189
123,0.051,0.021,0.078
124,0.037,0.016,-0.026
125,0.006,0.01,-0.112
126,-0.016,0.002,-0.173
127,-0.027,-0.007,-0.212
128,-0.034,-0.016,-0.236
129,-0.039,-0.023,-0.25
130,-0.042,-0.028,-0.258
131,-0.044,-0.033,-0.261
132,-0.048,-0.037,-0.263
133,-0.044,-0.039,-0.262
134,-0.043,-0.04,-0.261
135,-0.041,-0.038,-0.259
136,-0.041,-0.035,-0.255
137,-0.036,-0.03,-0.245
138,-0.039,-0.025,-0.23
139,-0.034,-0.019,-0.203
140,-0.027,-0.011,-0.159
141,-0.02,-0.003,-0.096
142,0.015,0.003,0.001
143,0.043,0.008,0.119
144,0.058,0.011,0.248
145,0.013,0.015,0.351
146,-0.015,0.019,0.438
147,-0.008,0.023,0.503
148,0.045,0.024,0.525
149,0.09,0.024,0.488
150,0.084,0.024,0.385
151,0.044,0.022,0.249
152,0.003,0.018,0.117
153,-0.013,0.011,0.008
154,-0.007,0.003,-0.076
155,-0.003,-0.003,-0.141
156,-0.007,-0.008,-0.187
157,-0.02,-0.013,-0.22
158,-0.03,-0.017,-0.239
159,-0.037,-0.022,-0.251
160,-0.034,-0.025,-0.255
161,-0.035,-0.028,-0.257
162,-0.031,-0.029,-0.256
163,-0.03,-0.029,-0.255
164,-0.029,-0.027,-0.254
165,-0.027,-0.025,-0.251
166,-0.034,-0.02,-0.248
167,-0.035,-0.015,-0.238
168,-0.03,-0.01,-0.218
169,-0.018,-0.005,-0.182
170,0.001,-0.001,-0.126
171,-0.002,0.004,-0.055
172,-0.011,0.01,0.034
173,-0.007,0.017,0.141
174,0.039,0.022,0.272
175,0.097,0.024,0.408
176,0.104,0.024,0.503
177,0.063,0.024,0.53
178,0.014,0.022,0.489
179,-0.011,0.018,0.405
180,0.009,0.014,0.31
181,0.027,0.01,0.199
182,0.014,0.006,0.082
183,0.0,0.003,-0.022
184,-0.011,-0.002,-0.105
185,-0.019,-0.009,-0.164
186,-0.028,-0.017,-0.205
187,-0.028,-0.023,-0.227
188,-0.037,-0.027,-0.245
189,-0.041,-0.031,-0.254
190,-0.046,-0.034,-0.259
191,-0.045,-0.037,-0.259
192,-0.043,-0.038,-0.259
193,-0.044,-0.037,-0.259
194,-0.044,-0.035,-0.258
195,-0.041,-0.032,-0.253
196,-0.034,-0.028,-0.244
197,-0.032,-0.023,-0.229
198,-0.029,-0.017,-0.205
199,-0.019,-0.009,-0.164
200,0.006,-0.002,-0.098
201,0.034,0.003,-0.009
202,0.045,0.005,0.096
203,0.026,0.008,0.204
204,-0.017,0.011,0.305
205,-0.032,0.014,0.4
206,-0.002,0.016,0.483
207,0.048,0.016,0.521
208,0.089,0.016,0.495
209,0.072,0.015,0.4
210,0.004,0.012,0.261
211,-0.028,0.007,0.133
212,-0.018,-0.001,0.032
213,-0.006,-0.008,-0.054
214,-0.004,-0.014,-0.124
215,-0.015,-0.018,-0.178
216,-0.027,-0.022,-0.213
217,-0.035,-0.027,-0.235
218,-0.037,-0.031,-0.246
219,-0.039,-0.035,-0.252
220,-0.042,-0.037,-0.255
221,-0.047,-0.038,-0.258
222,-0.045,-0.037,-0.256
223,-0.045,-0.036,-0.255
224,-0.042,-0.033,-0.252
225,-0.043,-0.028,-0.249
226,-0.041,-0.024,-0.239
227,-0.036,-0.021,-0.221
228,-0.026,-0.018,-0.189
229,-0.015,-0.014,-0.14
230,-0.016,-0.009,-0.074
231,-0.02,-0.002,0.011
232,0.003,0.004,0.123
233,0.049,0.009,0.256
234,0.078,0.01,0.385
235,0.075,0.011,0.48
236,0.029,0.011,0.518
237,-0.026,0.01,0.492
238,-0.042,0.006,0.42
239,-0.005,0.001,0.333
240,0.027,-0.004,0.226
241,0.022,-0.007,0.106
242,0.001,-0.011,-0.005
243,-0.026,-0.016,-0.095
244,-0.033,-0.022,-0.156
245,-0.034,-0.028,-0.195
246,-0.038,-0.033,-0.221
247,-0.044,-0.037,-0.239
248,-0.046,-0.039,-0.247
249,-0.047,-0.04,-0.251
250,-0.044,-0.041,-0.251
251,-0.047,-0.04,-0.252
252,-0.053,-0.037,-0.255
253,-0.056,-0.033,-0.255
254,-0.052,-0.029,-0.251
255,-0.045,-0.023,-0.243
256,-0.041,-0.017,-0.229
257,-0.028,-0.009,-0.203
258,-0.01,-0.002,-0.16
259,0.021,0.004,-0.095
260,0.062,0.008,-0.004
261,0.08,0.01,0.101
262,0.047,0.012,0.202
263,-0.009,0.016,0.299
264,-0.017,0.019,0.401
265,0.002,0.021,0.489
266,0.055,0.021,0.538
267,0.074,0.02,0.516
268,0.052,0.018,0.419
269,0.007,0.013,0.29
270,-0.016,0.005,0.164
271,-0.026,-0.003,0.048
272,-0.021,-0.011,-0.047
273,-0.017,-0.018,-0.118
274,-0.026,-0.023,-0.172
275,-0.036,-0.03,-0.208
276,-0.043,-0.036,-0.23
277,-0.041,-0.042,-0.24
278,-0.046,-0.047,-0.247
279,-0.047,-0.048,-0.25
280,-0.045,-0.048,-0.249
281,-0.042,-0.045,-0.249
282,-0.041,-0.04,-0.248
283,-0.044,-0.033,-0.248
284,-0.046,-0.024,-0.245
285,-0.044,-0.015,-0.235
286,-0.034,-0.007,-0.215
287,-0.019,-0.001,-0.183
288,-0.011,0.006,-0.136
289,-0.008,0.015,-0.07
290,0.005,0.025,0.02
291,0.035,0.034,0.137
292,0.084,0.04,0.273
293,0.123,0.044,0.406
294,0.11,0.046,0.501
295,0.047,0.048,0.532
296,0.025,0.048,0.515
297,0.028,0.046,0.455
298,0.072,0.043,0.376
299,0.085,0.04,0.266
300,0.07,0.035,0.14
301,0.036,0.027,0.021
302,0.002,0.016,-0.075
303,-0.014,0.003,-0.142
304,-0.02,-0.009,-0.186
305,-0.028,-0.019,-0.214
306,-0.036,-0.026,-0.232
307,-0.039,-0.031,-0.241
308,-0.039,-0.034,-0.244
309,-0.039,-0.035,-0.245
310,-0.037,-0.033,-0.245
311,-0.038,-0.027,-0.245
312,-0.036,-0.02,-0.244
313,-0.033,-0.011,-0.241
314,-0.03,-0.0,-0.234
315,-0.024,0.013,-0.22
316,-0.02,0.026,-0.198
317,-0.008,0.04,-0.16
318,0.022,0.052,-0.096
319,0.058,0.061,-0.006
320,0.09,0.069,0.106
321,0.082,0.077,0.222
322,0.083,0.085,0.346
323,0.123,0.092,0.473
324,0.199,0.095,0.589
325,0.244,0.097,0.635
326,0.211,0.095,0.586
327,0.136,0.091,0.47
328,0.071,0.084,0.33
329,0.027,0.074,0.191
330,0.023,0.062,0.07
331,0.019,0.051,-0.028
332,0.002,0.04,-0.108
333,-0.013,0.028,-0.163
334,-0.024,0.013,-0.199
335,-0.03,-0.002,-0.221
336,-0.028,-0.016,-0.23
337,-0.03,-0.027,-0.238
338,-0.034,-0.036,-0.241
339,-0.037,-0.041,-0.243
340,-0.03,-0.042,-0.24
341,-0.027,-0.041,-0.237
342,-0.033,-0.036,-0.238
343,-0.035,-0.027,-0.234
344,-0.033,-0.017,-0.225
345,-0.03,-0.006,-0.207
346,-0.021,0.006,-0.176
347,-0.013,0.019,-0.128
348,-0.01,0.034,-0.06
349,0.015,0.048,0.036
350,0.061,0.059,0.161
351,0.107,0.065,0.302
352,0.133,0.068,0.433
353,0.105,0.071,0.515
354,0.072,0.072,0.549
355,0.08,0.072,0.544
356,0.119,0.071,0.5
357,0.149,0.069,0.412
358,0.146,0.066,0.289
359,0.103,0.063,0.151
360,0.032,0.054,0.02
361,-0.008,0.042,-0.076
362,-0.017,0.027,-0.138
363,-0.023,0.014,-0.179
364,-0.027,0.003,-0.205
365,-0.031,-0.007,-0.22
366,-0.032,-0.016,-0.228
367,-0.029,-0.024,-0.23
368,-0.024,-0.029,-0.229
369,-0.028,-0.031,-0.231
370,-0.031,-0.031,-0.232
371,-0.029,-0.028,-0.229
372,-0.029,-0.022,-0.227
373,-0.028,-0.014,-0.221
374,-0.024,-0.004,-0.208
375,-0.018,0.008,-0.186
376,-0.009,0.023,-0.15
377,0.011,0.037,-0.091
378,0.027,0.051,-0.012
379,0.027,0.063,0.087
380,0.027,0.075,0.206
381,0.038,0.084,0.333
382,0.094,0.092,0.466
383,0.179,0.096,0.576
384,0.239,0.098,0.615
385,0.193,0.097,0.556
386,0.113,0.093,0.438
387,0.044,0.086,0.302
388,0.031,0.076,0.179
389,0.043,0.063,0.07
390,0.044,0.049,-0.023
391,0.008,0.032,-0.105
392,-0.017,0.014,-0.161
393,-0.024,-0.003,-0.193
394,-0.029,-0.02,-0.213
395,-0.032,-0.035,-0.225
396,-0.033,-0.046,-0.23
397,-0.036,-0.053,-0.233
398,-0.036,-0.051,-0.233
399,-0.034,-0.041,-0.232
400,-0.033,-0.02,-0.23
