lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.766,1.0
1,0.528,0.59,0.669
2,0.322,0.444,0.479
3,0.192,0.325,0.322
4,0.135,0.23,0.211
5,0.11,0.155,0.127
6,0.084,0.097,0.052
7,0.083,0.054,0.005
8,0.089,0.024,-0.023
9,0.073,0.004,-0.056
10,0.079,-0.007,-0.065
11,0.056,-0.011,-0.085
12,0.013,-0.01,-0.113
13,0.018,-0.005,-0.11
14,0.026,0.003,-0.104
15,0.014,0.013,-0.112
16,0.025,0.024,-0.102
17,0.032,0.035,-0.097
18,0.027,0.046,-0.099
19,0.031,0.056,-0.097
20,0.041,0.065,-0.085
21,0.048,0.072,-0.067
22,0.054,0.078,-0.037
23,0.048,0.082,-0.001
24,0.038,0.085,0.043
25,0.043,0.085,0.11
26,0.062,0.075,0.193
27,0.079,0.072,0.275
28,0.062,0.072,0.32
29,0.073,0.073,0.357
30,0.085,0.075,0.363
31,0.081,0.076,0.326
32,0.093,0.078,0.273
33,0.078,0.077,0.194
34,0.08,0.076,0.13
35,0.07,0.073,0.062
36,0.083,0.068,0.022
37,0.085,0.064,-0.018
38,0.08,0.059,-0.047
39,0.062,0.054,-0.076
40,0.054,0.049,-0.09
41,0.058,0.045,-0.087
42,0.037,0.042,-0.095
43,0.014,0.039,-0.104
44,-0.001,0.036,-0.113
45,0.007,0.035,-0.108
46,0.005,0.033,-0.108
47,0.013,0.032,-0.104
48,0.049,0.03,-0.082
49,0.05,0.03,-0.081
50,0.036,0.031,-0.083
51,0.026,0.033,-0.073
52,0.024,0.035,-0.042
53,0.034,0.037,0.01
54,0.025,0.041,0.062
55,0.047,0.045,0.139
56,0.046,0.048,0.206
57,0.076,0.051,0.285
58,0.065,0.054,0.323
59,0.079,0.056,0.347
60,0.074,0.058,0.328
61,0.066,0.059,0.278
62,0.08,0.06,0.227
63,0.051,0.059,0.141
64,0.048,0.058,0.076
65,0.03,0.055,0.009
66,0.045,0.052,-0.024
67,0.046,0.047,-0.053
68,0.037,0.043,-0.075
69,0.045,0.04,-0.081
70,0.05,0.036,-0.084
71,0.04,0.033,-0.09
72,0.042,0.029,-0.085
73,0.014,0.025,-0.101
74,0.024,0.021,-0.098
75,0.002,0.017,-0.113
76,0.005,0.013,-0.106
77,-0.004,0.011,-0.112
78,0.008,0.009,-0.107
79,0.008,0.007,-0.111
80,0.006,0.006,-0.104
81,0.014,0.006,-0.074
82,0.005,0.006,-0.041
83,0.014,0.006,0.015
84,0.01,0.009,0.075
85,0.008,0.011,0.14
86,0.013,0.013,0.208
87,0.016,0.016,0.262
88,0.023,0.018,0.297
89,0.022,0.022,0.297
90,0.015,0.026,0.26
91,0.014,0.03,0.206
92,0.021,0.035,0.15
93,0.044,0.037,0.103
94,0.042,0.04,0.042
95,0.047,0.042,-0.008
96,0.056,0.043,-0.044
97,0.039,0.044,-0.083
98,0.04,0.044,-0.094
99,0.049,0.044,-0.095
100,0.05,0.044,-0.095
101,0.062,0.045,-0.084
102,0.074,0.045,-0.071
103,0.062,0.046,-0.075
104,0.056,0.046,-0.078
105,0.054,0.046,-0.076
106,0.036,0.047,-0.087
107,0.024,0.047,-0.096
108,0.012,0.048,-0.106
109,0.031,0.048,-0.091
110,0.036,0.048,-0.072
111,0.03,0.046,-0.047
112,0.028,0.045,-0.005
113,0.029,0.044,0.051
114,0.032,0.041,0.117
115,0.053,0.038,0.194
116,0.061,0.036,0.256
117,0.078,0.036,0.308
118,0.057,0.035,0.31
119,0.052,0.035,0.292
120,0.053,0.034,0.253
121,0.037,0.033,0.186
122,0.031,0.032,0.119
123,0.03,0.032,0.057
124,0.021,0.032,-0.003
125,0.032,0.032,-0.043
126,0.021,0.033,-0.085
127,0.011,0.033,-0.113
128,0.012,0.033,-0.123
129,0.005,0.032,-0.127
130,0.003,0.031,-0.126
131,0.023,0.03,-0.111
132,0.024,0.029,-0.109
133,0.039,0.029,-0.099
134,0.052,0.029,-0.085
135,0.055,0.029,-0.079
136,0.047,0.028,-0.085
137,0.049,0.029,-0.086
138,0.057,0.03,-0.083
139,0.04,0.032,-0.088
140,0.023,0.035,-0.08
141,0.02,0.038,-0.048
142,0.035,0.04,0.008
143,0.042,0.042,0.073
144,0.044,0.044,0.142
145,0.035,0.045,0.2
146,0.027,0.046,0.246
147,0.033,0.046,0.279
148,0.037,0.045,0.279
149,0.02,0.044,0.235
150,0.038,0.042,0.199
151,0.037,0.04,0.142
152,0.049,0.037,0.089
153,0.042,0.034,0.028
154,0.052,0.031,-0.014
155,0.052,0.029,-0.053
156,0.042,0.028,-0.084
157,0.042,0.026,-0.098
158,0.064,0.026,-0.087
159,0.044,0.024,-0.099
160,0.027,0.023,-0.109
161,0.014,0.023,-0.116
162,0.003,0.023,-0.122
163,-0.011,0.024,-0.134
164,-0.003,0.025,-0.129
165,0.0,0.025,-0.128
166,0.003,0.025,-0.128
167,-0.002,0.026,-0.132
168,0.009,0.027,-0.122
169,0.023,0.028,-0.098
170,0.028,0.029,-0.065
171,0.046,0.03,-0.009
172,0.056,0.031,0.047
173,0.047,0.032,0.099
174,0.05,0.032,0.162
175,0.055,0.033,0.221
176,0.057,0.033,0.269
177,0.052,0.033,0.289
178,0.046,0.033,0.274
179,0.036,0.033,0.229
180,0.029,0.033,0.171
181,0.039,0.032,0.119
182,0.027,0.03,0.05
183,0.017,0.028,-0.012
184,-0.003,0.024,-0.071
185,-0.009,0.02,-0.111
186,-0.006,0.017,-0.128
187,0.001,0.013,-0.13
188,0.014,0.01,-0.119
189,0.034,0.008,-0.104
190,0.019,0.007,-0.113
191,0.004,0.006,-0.121
192,0.001,0.007,-0.123
193,0.001,0.01,-0.123
194,0.002,0.013,-0.124
195,0.018,0.016,-0.115
196,0.029,0.02,-0.108
197,0.037,0.023,-0.105
198,0.043,0.026,-0.096
199,0.021,0.03,-0.09
200,0.023,0.033,-0.052
201,0.025,0.036,-0.003
202,0.017,0.039,0.049
203,0.033,0.042,0.126
204,0.045,0.044,0.194
205,0.068,0.046,0.262
206,0.06,0.047,0.288
207,0.055,0.046,0.29
208,0.043,0.044,0.253
209,0.064,0.042,0.221
210,0.054,0.04,0.158
211,0.049,0.038,0.096
212,0.038,0.036,0.028
213,0.028,0.034,-0.029
214,0.02,0.032,-0.075
215,0.012,0.029,-0.107
216,0.018,0.026,-0.113
217,0.02,0.023,-0.113
218,0.023,0.021,-0.106
219,0.035,0.019,-0.095
220,0.026,0.018,-0.099
221,0.014,0.018,-0.109
222,0.017,0.018,-0.107
223,0.006,0.018,-0.116
224,-0.002,0.019,-0.127
225,0.002,0.021,-0.128
226,0.008,0.024,-0.124
227,0.016,0.027,-0.115
228,0.028,0.031,-0.092
229,0.043,0.034,-0.053
230,0.048,0.038,-0.006
231,0.068,0.04,0.057
232,0.051,0.043,0.102
233,0.045,0.045,0.159
234,0.055,0.047,0.221
235,0.045,0.047,0.26
236,0.042,0.047,0.285
237,0.046,0.047,0.283
238,0.061,0.047,0.257
239,0.054,0.046,0.202
240,0.065,0.045,0.151
241,0.056,0.044,0.084
242,0.047,0.043,0.023
243,0.037,0.042,-0.03
244,0.028,0.039,-0.072
245,0.021,0.035,-0.098
246,0.014,0.031,-0.108
247,0.002,0.028,-0.111
248,0.004,0.025,-0.103
249,0.021,0.021,-0.092
250,0.026,0.018,-0.091
251,0.03,0.016,-0.091
252,0.015,0.014,-0.1
253,0.018,0.012,-0.102
254,0.01,0.01,-0.112
255,0.011,0.008,-0.113
256,0.012,0.007,-0.112
257,0.024,0.006,-0.096
258,0.029,0.006,-0.074
259,0.015,0.007,-0.048
260,-0.007,0.008,-0.016
261,0.0,0.009,0.042
262,-0.003,0.01,0.1
263,0.007,0.013,0.165
264,0.007,0.014,0.217
265,0.001,0.016,0.25
266,0.006,0.018,0.264
267,0.031,0.018,0.261
268,0.027,0.02,0.217
269,0.014,0.021,0.155
270,0.006,0.023,0.089
271,0.015,0.024,0.038
272,0.041,0.026,0.004
273,0.04,0.028,-0.036
274,0.035,0.031,-0.065
275,0.045,0.032,-0.071
276,0.064,0.033,-0.055
277,0.051,0.034,-0.061
278,0.031,0.035,-0.073
279,0.032,0.036,-0.075
280,0.013,0.037,-0.094
281,0.016,0.037,-0.096
282,0.024,0.038,-0.095
283,0.046,0.038,-0.089
284,0.04,0.038,-0.095
285,0.043,0.037,-0.09
286,0.037,0.036,-0.087
287,0.021,0.035,-0.08
288,0.032,0.034,-0.046
289,0.037,0.032,-0.004
290,0.034,0.03,0.043
291,0.031,0.029,0.097
292,0.02,0.027,0.148
293,0.025,0.025,0.21
294,0.022,0.022,0.258
295,0.038,0.02,0.294
296,0.029,0.019,0.285
297,0.024,0.018,0.253
298,0.024,0.018,0.204
299,0.033,0.018,0.15
300,0.007,0.018,0.069
301,0.004,0.017,0.007
302,0.009,0.014,-0.039
303,0.003,0.011,-0.078
304,0.008,0.01,-0.094
305,0.007,0.01,-0.102
306,-0.009,0.01,-0.111
307,0.004,0.012,-0.097
308,0.017,0.014,-0.087
309,0.027,0.017,-0.083
310,0.03,0.02,-0.083
311,0.014,0.024,-0.094
312,0.028,0.027,-0.09
313,0.034,0.031,-0.091
314,0.035,0.034,-0.091
315,0.036,0.037,-0.086
316,0.043,0.039,-0.068
317,0.04,0.042,-0.048
318,0.041,0.045,-0.016
319,0.03,0.047,0.024
320,0.034,0.048,0.078
321,0.036,0.048,0.139
322,0.036,0.047,0.199
323,0.049,0.044,0.263
324,0.09,0.041,0.329
325,0.088,0.037,0.337
326,0.061,0.033,0.299
327,0.048,0.03,0.247
328,0.017,0.026,0.17
329,0.013,0.023,0.105
330,0.018,0.02,0.05
331,0.008,0.017,-0.01
332,-0.011,0.015,-0.066
333,-0.015,0.014,-0.096
334,0.004,0.011,-0.097
335,0.002,0.01,-0.102
336,0.006,0.008,-0.101
337,-0.004,0.008,-0.109
338,0.015,0.009,-0.097
339,0.002,0.011,-0.108
340,-0.002,0.013,-0.114
341,-0.002,0.017,-0.115
342,0.017,0.02,-0.106
343,0.032,0.024,-0.094
344,0.044,0.028,-0.085
345,0.058,0.032,-0.067
346,0.058,0.036,-0.05
347,0.058,0.041,-0.023
348,0.053,0.046,0.015
349,0.033,0.05,0.05
350,0.047,0.052,0.116
351,0.042,0.052,0.173
352,0.057,0.052,0.244
353,0.041,0.051,0.284
354,0.05,0.051,0.314
355,0.058,0.049,0.312
356,0.055,0.047,0.277
357,0.065,0.045,0.229
358,0.064,0.042,0.166
359,0.04,0.04,0.09
360,0.035,0.037,0.038
361,0.026,0.034,-0.013
362,0.004,0.032,-0.061
363,0.012,0.03,-0.077
364,0.01,0.028,-0.089
365,0.023,0.026,-0.086
366,0.026,0.025,-0.082
367,0.04,0.026,-0.075
368,0.042,0.027,-0.075
369,0.027,0.027,-0.089
370,0.016,0.029,-0.096
371,0.022,0.031,-0.095
372,0.045,0.033,-0.083
373,0.031,0.035,-0.088
374,0.037,0.037,-0.076
375,0.037,0.041,-0.062
376,0.042,0.044,-0.04
377,0.042,0.048,-0.008
378,0.056,0.052,0.043
379,0.062,0.055,0.098
380,0.049,0.058,0.149
381,0.06,0.06,0.218
382,0.068,0.062,0.277
383,0.059,0.064,0.305
384,0.07,0.065,0.318
385,0.052,0.064,0.287
386,0.06,0.064,0.253
387,0.063,0.062,0.198
388,0.071,0.06,0.142
389,0.062,0.057,0.078
390,0.05,0.053,0.018
391,0.048,0.049,-0.019
392,0.051,0.044,-0.044
393,0.045,0.039,-0.061
394,0.022,0.034,-0.084
395,0.012,0.029,-0.098
396,0.029,0.024,-0.088
397,0.028,0.02,-0.087
398,0.025,0.017,-0.087
399,0.018,0.016,-0.093
400,0.01,0.016,-0.1
