lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.896,1.0
1,0.673,0.684,0.806
2,0.453,0.507,0.629
3,0.28,0.361,0.439
4,0.189,0.242,0.275
5,0.121,0.148,0.129
6,0.067,0.075,0.009
7,0.025,0.02,-0.082
8,0.003,-0.019,-0.141
9,-0.009,-0.045,-0.181
10,-0.005,-0.06,-0.201
11,-0.013,-0.066,-0.217
12,-0.016,-0.064,-0.225
13,-0.021,-0.057,-0.231
14,-0.022,-0.046,-0.234
15,-0.02,-0.031,-0.234
16,-0.014,-0.015,-0.23
17,-0.018,0.002,-0.229
18,-0.024,0.019,-0.227
19,-0.019,0.036,-0.214
20,-0.016,0.051,-0.193
21,-0.0,0.064,-0.157
22,0.019,0.076,-0.104
23,0.041,0.085,-0.035
24,0.084,0.092,0.063
25,0.134,0.096,0.186
26,0.186,0.092,0.323
27,0.169,0.09,0.426
28,0.117,0.087,0.491
29,0.063,0.085,0.511
30,0.079,0.081,0.517
31,0.098,0.076,0.469
32,0.101,0.071,0.378
33,0.072,0.064,0.252
34,0.031,0.055,0.123
35,0.005,0.044,0.018
36,0.002,0.031,-0.059
37,-0.002,0.018,-0.119
38,-0.008,0.007,-0.162
39,-0.017,-0.004,-0.194
40,-0.024,-0.014,-0.214
41,-0.029,-0.022,-0.227
42,-0.029,-0.029,-0.233
43,-0.033,-0.033,-0.238
44,-0.035,-0.035,-0.241
45,-0.037,-0.035,-0.241
46,-0.036,-0.032,-0.239
47,-0.031,-0.026,-0.231
48,-0.024,-0.019,-0.22
49,-0.021,-0.01,-0.205
50,-0.025,-0.0,-0.184
51,-0.022,0.008,-0.149
52,-0.009,0.013,-0.094
53,0.005,0.017,-0.019
54,0.021,0.022,0.076
55,0.028,0.027,0.182
56,0.055,0.031,0.305
57,0.093,0.033,0.424
58,0.108,0.033,0.499
59,0.093,0.031,0.515
60,0.06,0.029,0.474
61,0.023,0.027,0.387
62,0.017,0.022,0.286
63,0.005,0.017,0.169
64,-0.002,0.013,0.06
65,-0.013,0.008,-0.031
66,-0.019,0.002,-0.101
67,-0.025,-0.005,-0.152
68,-0.033,-0.013,-0.188
69,-0.036,-0.019,-0.211
70,-0.036,-0.025,-0.224
71,-0.04,-0.03,-0.235
72,-0.042,-0.034,-0.242
73,-0.035,-0.036,-0.242
74,-0.034,-0.036,-0.242
75,-0.029,-0.035,-0.238
76,-0.031,-0.032,-0.236
77,-0.028,-0.027,-0.229
78,-0.019,-0.021,-0.213
79,-0.01,-0.014,-0.19
80,-0.01,-0.006,-0.161
81,-0.012,0.002,-0.122
82,0.001,0.01,-0.061
83,0.015,0.015,0.021
84,0.023,0.019,0.12
85,0.03,0.021,0.234
86,0.032,0.023,0.348
87,0.003,0.025,0.423
88,0.011,0.026,0.472
89,0.054,0.025,0.489
90,0.064,0.024,0.445
91,0.059,0.022,0.353
92,0.04,0.018,0.234
93,0.014,0.013,0.112
94,0.01,0.005,0.016
95,-0.005,-0.003,-0.066
96,-0.018,-0.011,-0.128
97,-0.023,-0.019,-0.168
98,-0.033,-0.025,-0.198
99,-0.041,-0.031,-0.22
100,-0.046,-0.036,-0.234
101,-0.044,-0.039,-0.239
102,-0.045,-0.04,-0.243
103,-0.043,-0.039,-0.244
104,-0.039,-0.037,-0.243
105,-0.038,-0.033,-0.241
106,-0.036,-0.028,-0.236
107,-0.037,-0.022,-0.229
108,-0.043,-0.014,-0.217
109,-0.042,-0.007,-0.194
110,-0.032,0.0,-0.155
111,-0.017,0.008,-0.097
112,0.001,0.015,-0.023
113,0.015,0.023,0.066
114,0.038,0.031,0.173
115,0.059,0.036,0.29
116,0.094,0.039,0.404
117,0.104,0.041,0.474
118,0.106,0.041,0.494
119,0.085,0.04,0.457
120,0.06,0.037,0.378
121,0.043,0.033,0.279
122,0.035,0.028,0.174
123,0.015,0.023,0.064
124,-0.001,0.016,-0.026
125,-0.022,0.009,-0.098
126,-0.036,0.0,-0.15
127,-0.037,-0.009,-0.184
128,-0.039,-0.017,-0.208
129,-0.039,-0.024,-0.223
130,-0.036,-0.03,-0.23
131,-0.037,-0.034,-0.236
132,-0.04,-0.037,-0.241
133,-0.041,-0.039,-0.243
134,-0.04,-0.039,-0.242
135,-0.039,-0.036,-0.238
136,-0.035,-0.032,-0.23
137,-0.029,-0.027,-0.217
138,-0.024,-0.02,-0.197
139,-0.016,-0.012,-0.166
140,-0.007,-0.003,-0.124
141,-0.002,0.006,-0.067
142,0.011,0.013,0.01
143,0.032,0.02,0.112
144,0.024,0.024,0.212
145,0.034,0.028,0.317
146,0.036,0.031,0.401
147,0.039,0.032,0.449
148,0.073,0.032,0.458
149,0.077,0.032,0.412
150,0.062,0.03,0.322
151,0.032,0.027,0.215
152,0.013,0.024,0.11
153,0.002,0.019,0.019
154,-0.002,0.014,-0.054
155,-0.006,0.009,-0.112
156,-0.002,0.004,-0.15
157,-0.008,-0.002,-0.181
158,-0.015,-0.007,-0.203
159,-0.017,-0.013,-0.216
160,-0.019,-0.017,-0.225
161,-0.025,-0.021,-0.232
162,-0.028,-0.024,-0.236
163,-0.035,-0.026,-0.24
164,-0.033,-0.027,-0.237
165,-0.032,-0.027,-0.231
166,-0.028,-0.026,-0.221
167,-0.031,-0.024,-0.208
168,-0.028,-0.021,-0.186
169,-0.017,-0.019,-0.151
170,-0.01,-0.015,-0.103
171,-0.011,-0.011,-0.043
172,-0.011,-0.007,0.033
173,-0.009,-0.003,0.123
174,0.005,-0.0,0.223
175,0.014,0.001,0.316
176,0.019,0.001,0.387
177,0.01,0.002,0.413
178,0.003,0.001,0.395
179,0.001,-0.0,0.341
180,0.003,-0.002,0.26
181,0.006,-0.004,0.169
182,0.0,-0.007,0.074
183,-0.008,-0.01,-0.011
184,-0.014,-0.015,-0.079
185,-0.022,-0.02,-0.133
186,-0.026,-0.025,-0.171
187,-0.025,-0.03,-0.196
188,-0.028,-0.033,-0.214
189,-0.04,-0.036,-0.229
190,-0.045,-0.038,-0.239
191,-0.047,-0.04,-0.243
192,-0.047,-0.041,-0.245
193,-0.049,-0.04,-0.244
194,-0.048,-0.039,-0.241
195,-0.045,-0.036,-0.233
196,-0.041,-0.033,-0.221
197,-0.039,-0.028,-0.204
198,-0.035,-0.023,-0.178
199,-0.033,-0.017,-0.142
200,-0.026,-0.011,-0.089
201,-0.001,-0.005,-0.009
202,0.015,-0.0,0.083
203,0.012,0.005,0.181
204,0.009,0.009,0.275
205,0.01,0.012,0.363
206,0.029,0.015,0.432
207,0.043,0.017,0.453
208,0.052,0.017,0.428
209,0.035,0.018,0.346
210,0.016,0.016,0.24
211,-0.003,0.013,0.132
212,0.015,0.008,0.05
213,0.012,0.002,-0.027
214,0.012,-0.003,-0.087
215,0.005,-0.008,-0.135
216,-0.011,-0.013,-0.173
217,-0.028,-0.018,-0.203
218,-0.033,-0.022,-0.22
219,-0.037,-0.026,-0.23
220,-0.045,-0.029,-0.239
221,-0.05,-0.03,-0.243
222,-0.048,-0.031,-0.241
223,-0.043,-0.031,-0.236
224,-0.039,-0.03,-0.23
225,-0.043,-0.028,-0.224
226,-0.038,-0.025,-0.21
227,-0.031,-0.022,-0.188
228,-0.021,-0.019,-0.155
229,-0.018,-0.015,-0.113
230,-0.016,-0.011,-0.056
231,-0.004,-0.006,0.02
232,0.007,-0.002,0.112
233,0.017,0.001,0.216
234,0.048,0.003,0.328
235,0.053,0.004,0.412
236,0.024,0.005,0.445
237,0.006,0.004,0.435
238,-0.006,0.003,0.384
239,-0.008,-0.0,0.3
240,0.004,-0.004,0.204
241,-0.01,-0.008,0.097
242,-0.012,-0.012,0.008
243,-0.029,-0.016,-0.07
244,-0.036,-0.02,-0.127
245,-0.032,-0.025,-0.163
246,-0.03,-0.029,-0.189
247,-0.035,-0.033,-0.209
248,-0.038,-0.035,-0.221
249,-0.041,-0.037,-0.229
250,-0.041,-0.038,-0.231
251,-0.042,-0.038,-0.231
252,-0.049,-0.037,-0.233
253,-0.05,-0.035,-0.23
254,-0.046,-0.032,-0.224
255,-0.038,-0.029,-0.211
256,-0.029,-0.024,-0.193
257,-0.025,-0.019,-0.17
258,-0.008,-0.013,-0.129
259,0.005,-0.008,-0.076
260,0.021,-0.004,-0.003
261,0.017,-0.002,0.077
262,0.007,0.001,0.17
263,0.007,0.004,0.271
264,-0.001,0.006,0.357
265,0.003,0.008,0.422
266,0.012,0.008,0.448
267,0.01,0.008,0.423
268,0.013,0.007,0.355
269,0.016,0.004,0.261
270,0.008,0.001,0.154
271,-0.008,-0.003,0.051
272,-0.009,-0.008,-0.029
273,-0.006,-0.012,-0.089
274,-0.017,-0.017,-0.138
275,-0.029,-0.022,-0.175
276,-0.029,-0.027,-0.197
277,-0.025,-0.031,-0.209
278,-0.027,-0.035,-0.217
279,-0.036,-0.037,-0.227
280,-0.039,-0.037,-0.23
281,-0.042,-0.036,-0.23
282,-0.04,-0.034,-0.227
283,-0.041,-0.031,-0.223
284,-0.041,-0.027,-0.215
285,-0.04,-0.022,-0.204
286,-0.038,-0.017,-0.185
287,-0.024,-0.012,-0.153
288,-0.017,-0.007,-0.11
289,-0.015,-0.001,-0.052
290,-0.002,0.005,0.026
291,0.011,0.01,0.12
292,0.029,0.015,0.228
293,0.05,0.019,0.335
294,0.04,0.022,0.409
295,0.032,0.025,0.447
296,0.039,0.025,0.444
297,0.035,0.025,0.395
298,0.045,0.025,0.321
299,0.046,0.024,0.223
300,0.039,0.022,0.12
301,0.028,0.018,0.028
302,0.002,0.012,-0.055
303,-0.007,0.004,-0.111
304,-0.01,-0.004,-0.15
305,-0.018,-0.011,-0.18
306,-0.023,-0.018,-0.201
307,-0.029,-0.025,-0.214
308,-0.031,-0.03,-0.221
309,-0.032,-0.032,-0.223
310,-0.027,-0.033,-0.222
311,-0.034,-0.03,-0.225
312,-0.031,-0.024,-0.221
313,-0.027,-0.016,-0.215
314,-0.017,-0.007,-0.202
315,-0.01,0.004,-0.185
316,-0.012,0.016,-0.166
317,-0.006,0.029,-0.131
318,0.009,0.041,-0.078
319,0.032,0.052,-0.001
320,0.049,0.063,0.089
321,0.045,0.075,0.187
322,0.062,0.084,0.3
323,0.09,0.092,0.407
324,0.142,0.099,0.498
325,0.18,0.104,0.541
326,0.193,0.106,0.525
327,0.154,0.106,0.441
328,0.145,0.103,0.34
329,0.14,0.099,0.23
330,0.127,0.092,0.125
331,0.097,0.084,0.028
332,0.061,0.072,-0.052
333,0.029,0.061,-0.112
334,0.006,0.047,-0.155
335,-0.012,0.033,-0.184
336,-0.012,0.02,-0.198
337,-0.012,0.009,-0.205
338,-0.012,-0.0,-0.209
339,-0.009,-0.007,-0.209
340,-0.01,-0.011,-0.209
341,-0.014,-0.014,-0.21
342,-0.02,-0.013,-0.209
343,-0.025,-0.011,-0.205
344,-0.028,-0.006,-0.197
345,-0.023,-0.0,-0.177
346,-0.009,0.007,-0.144
347,-0.009,0.017,-0.104
348,-0.004,0.028,-0.046
349,0.011,0.039,0.034
350,0.051,0.049,0.144
351,0.069,0.057,0.253
352,0.096,0.062,0.366
353,0.095,0.068,0.44
354,0.117,0.071,0.487
355,0.146,0.071,0.497
356,0.137,0.069,0.447
357,0.118,0.067,0.361
358,0.115,0.064,0.259
359,0.064,0.06,0.133
360,0.031,0.054,0.032
361,0.002,0.047,-0.051
362,-0.008,0.037,-0.108
363,-0.012,0.026,-0.147
364,-0.015,0.015,-0.174
365,-0.021,0.006,-0.192
366,-0.021,-0.002,-0.201
367,-0.015,-0.009,-0.202
368,-0.01,-0.014,-0.202
369,-0.015,-0.016,-0.204
370,-0.017,-0.017,-0.205
371,-0.014,-0.015,-0.201
372,-0.007,-0.012,-0.194
373,-0.006,-0.006,-0.186
374,-0.005,0.001,-0.172
375,-0.009,0.01,-0.154
376,0.007,0.021,-0.116
377,0.023,0.033,-0.064
378,0.033,0.044,0.001
379,0.028,0.054,0.079
380,0.018,0.063,0.171
381,0.025,0.071,0.278
382,0.075,0.077,0.394
383,0.115,0.08,0.472
384,0.14,0.082,0.503
385,0.152,0.081,0.481
386,0.126,0.078,0.398
387,0.08,0.072,0.282
388,0.045,0.064,0.164
389,0.015,0.053,0.06
390,0.018,0.041,-0.016
391,0.002,0.028,-0.083
392,-0.013,0.014,-0.132
393,-0.015,-0.0,-0.161
394,-0.012,-0.013,-0.178
395,-0.009,-0.025,-0.188
396,-0.014,-0.032,-0.196
397,-0.02,-0.036,-0.204
398,-0.022,-0.033,-0.206
399,-0.019,-0.022,-0.204
400,-0.019,-0.001,-0.203
